createdAt,value
2024-03-12T00:01:20.829Z,4.07
2024-03-12T00:03:49.366Z,3.78
2024-03-12T00:06:17.022Z,3.38
2024-03-12T00:08:44.788Z,3.60
2024-03-12T00:11:12.453Z,3.63
2024-03-12T00:13:41.569Z,3.58
2024-03-12T00:16:09.514Z,2.13
2024-03-12T00:18:37.326Z,3.17
2024-03-12T00:21:05.215Z,2.88
2024-03-12T00:23:32.842Z,3.25
2024-03-12T00:26:00.466Z,2.65
2024-03-12T00:28:28.117Z,3.92
2024-03-12T00:30:57.116Z,2.78
2024-03-12T00:33:26.256Z,2.83
2024-03-12T00:35:53.940Z,3.38
2024-03-12T00:38:21.573Z,3.03
2024-03-12T00:40:51.680Z,2.97
2024-03-12T00:43:22.135Z,2.95
2024-03-12T00:45:50.204Z,6.65
2024-03-12T00:48:19.635Z,2.80
2024-03-12T00:50:47.498Z,2.60
2024-03-12T00:53:16.184Z,2.53
2024-03-12T00:55:48.480Z,2.42
2024-03-12T00:58:17.086Z,2.15
2024-03-12T01:00:46.992Z,1.90
2024-03-12T01:05:44.018Z,2.50
2024-03-12T01:08:13.192Z,2.20
2024-03-12T01:10:41.586Z,2.78
2024-03-12T01:13:11.201Z,2.15
2024-03-12T01:15:40.038Z,2.47
2024-03-12T01:18:09.719Z,2.58
2024-03-12T01:23:07.709Z,2.20
2024-03-12T01:25:37.659Z,2.75
2024-03-12T01:28:07.488Z,2.60
2024-03-12T01:30:37.752Z,2.20
2024-03-12T01:33:07.038Z,2.85
2024-03-12T01:35:39.736Z,2.08
2024-03-12T01:38:12.301Z,2.50
2024-03-12T01:40:42.433Z,2.42
2024-03-12T01:43:10.491Z,2.53
2024-03-12T01:45:39.551Z,2.53
2024-03-12T01:48:09.800Z,2.67
2024-03-12T01:50:38.932Z,2.67
2024-03-12T01:53:07.762Z,2.80
2024-03-12T01:55:39.147Z,2.83
2024-03-12T01:58:07.694Z,2.72
2024-03-12T02:00:35.730Z,2.30
2024-03-12T02:03:03.598Z,2.33
2024-03-12T02:05:31.482Z,2.88
2024-03-12T02:07:59.092Z,2.78
2024-03-12T02:10:27.156Z,2.42
2024-03-12T02:12:57.979Z,3.22
2024-03-12T02:15:26.184Z,2.78
2024-03-12T02:17:57.345Z,2.92
2024-03-12T02:20:25.070Z,2.22
2024-03-12T02:22:55.105Z,2.63
2024-03-12T02:25:24.991Z,2.20
2024-03-12T02:27:53.617Z,2.58
2024-03-12T02:30:22.718Z,3.10
2024-03-12T02:32:50.942Z,2.00
2024-03-12T02:35:19.166Z,2.88
2024-03-12T02:37:46.835Z,2.10
2024-03-12T02:40:15.974Z,2.40
2024-03-12T02:42:46.609Z,3.28
2024-03-12T02:45:16.518Z,2.53
2024-03-12T02:47:46.052Z,2.80
2024-03-12T02:50:14.718Z,2.63
2024-03-12T02:52:43.517Z,2.95
2024-03-12T02:55:11.553Z,3.50
2024-03-12T02:57:39.453Z,2.92
2024-03-12T03:00:13.345Z,2.80
2024-03-12T03:02:42.318Z,3.58
2024-03-12T03:05:12.242Z,2.70
2024-03-12T03:07:41.483Z,2.65
2024-03-12T03:10:09.604Z,3.45
2024-03-12T03:12:37.477Z,3.83
2024-03-12T03:15:05.456Z,3.15
2024-03-12T03:17:34.503Z,2.83
2024-03-12T03:20:02.239Z,3.20
2024-03-12T03:22:30.239Z,2.67
2024-03-12T03:24:57.959Z,2.90
2024-03-12T03:27:25.626Z,4.18
2024-03-12T03:29:57.942Z,3.33
2024-03-12T03:32:25.710Z,3.22
2024-03-12T03:34:54.819Z,3.05
2024-03-12T03:37:22.533Z,3.75
2024-03-12T03:39:50.230Z,3.70
2024-03-12T03:42:21.254Z,3.20
2024-03-12T03:44:48.970Z,3.60
2024-03-12T03:47:16.588Z,3.45
2024-03-12T03:49:46.680Z,3.85
2024-03-12T03:52:15.797Z,4.05
2024-03-12T03:54:43.468Z,4.22
2024-03-12T03:57:11.175Z,4.22
2024-03-12T03:59:38.804Z,4.60
2024-03-12T04:02:06.712Z,4.00
2024-03-12T04:04:34.529Z,3.70
2024-03-12T04:07:02.194Z,4.03
2024-03-12T04:09:31.537Z,3.75
2024-03-12T04:11:59.197Z,4.40
2024-03-12T04:14:26.921Z,3.47
2024-03-12T04:16:54.536Z,3.60
2024-03-12T04:19:22.208Z,4.38
2024-03-12T04:21:49.862Z,4.53
2024-03-12T04:24:17.800Z,3.45
2024-03-12T04:26:46.933Z,4.30
2024-03-12T04:29:14.609Z,4.18
2024-03-12T04:31:42.221Z,4.13
2024-03-12T04:34:10.480Z,3.65
2024-03-12T04:36:38.375Z,4.15
2024-03-12T04:39:31.428Z,4.47
2024-03-12T04:42:04.264Z,3.47
2024-03-12T04:44:32.343Z,3.67
2024-03-12T04:47:00.186Z,4.50
2024-03-12T04:49:28.158Z,3.67
2024-03-12T04:51:56.459Z,4.38
2024-03-12T04:54:24.184Z,5.60
2024-03-12T04:56:52.482Z,3.60
2024-03-12T04:59:21.497Z,4.28
2024-03-12T05:01:50.706Z,4.15
2024-03-12T05:04:23.193Z,4.55
2024-03-12T05:06:52.027Z,3.80
2024-03-12T05:09:19.861Z,4.25
2024-03-12T05:11:49.030Z,3.90
2024-03-12T05:14:16.749Z,3.65
2024-03-12T05:16:45.805Z,3.80
2024-03-12T05:19:13.572Z,4.53
2024-03-12T05:21:41.604Z,5.00
2024-03-12T05:24:10.179Z,4.22
2024-03-12T05:26:45.340Z,4.18
2024-03-12T05:29:13.292Z,4.28
2024-03-12T05:31:41.518Z,4.47
2024-03-12T05:34:19.117Z,4.43
2024-03-12T05:36:51.001Z,5.47
2024-03-12T05:39:21.918Z,4.25
2024-03-12T05:42:11.191Z,5.10
2024-03-12T05:44:56.397Z,4.40
2024-03-12T05:47:44.956Z,3.50
2024-03-12T05:50:18.356Z,4.45
2024-03-12T05:52:47.295Z,4.00
2024-03-12T05:55:16.688Z,3.85
2024-03-12T05:57:46.005Z,4.40
2024-03-12T06:00:14.314Z,5.47
2024-03-12T06:02:42.956Z,4.85
2024-03-12T06:05:13.777Z,4.65
2024-03-12T06:07:43.552Z,4.60
2024-03-12T06:10:12.448Z,4.65
2024-03-12T06:12:40.222Z,4.70
2024-03-12T06:15:08.487Z,4.60
2024-03-12T06:17:38.017Z,5.20
2024-03-12T06:20:09.245Z,4.70
2024-03-12T06:22:38.714Z,5.47
2024-03-12T06:25:10.534Z,4.93
2024-03-12T06:27:39.276Z,6.32
2024-03-12T06:30:07.748Z,6.70
2024-03-12T06:32:35.435Z,7.82
2024-03-12T06:35:03.094Z,6.28
2024-03-12T06:37:30.852Z,6.43
2024-03-12T06:39:59.052Z,7.20
2024-03-12T06:42:30.906Z,6.72
2024-03-12T06:45:01.499Z,7.70
2024-03-12T06:47:30.095Z,6.50
2024-03-12T06:49:59.861Z,6.88
2024-03-12T06:52:28.186Z,7.32
2024-03-12T06:54:56.415Z,7.10
2024-03-12T06:57:24.203Z,8.00
2024-03-12T06:59:54.569Z,7.68
2024-03-12T07:02:23.358Z,7.88
2024-03-12T07:04:52.252Z,7.78
2024-03-12T07:07:21.159Z,7.50
2024-03-12T07:09:50.487Z,8.02
2024-03-12T07:12:19.823Z,7.95
2024-03-12T07:14:55.984Z,8.35
2024-03-12T07:17:26.770Z,7.30
2024-03-12T07:19:54.966Z,8.27
2024-03-12T07:22:22.592Z,8.95
2024-03-12T07:24:50.281Z,8.10
2024-03-12T07:27:17.963Z,7.75
2024-03-12T07:29:45.751Z,6.85
2024-03-12T07:32:14.833Z,7.93
2024-03-12T07:34:43.893Z,7.30
2024-03-12T07:37:12.560Z,7.67
2024-03-12T07:39:40.392Z,7.38
2024-03-12T07:42:14.570Z,8.18
2024-03-12T07:44:43.009Z,7.47
2024-03-12T07:47:11.252Z,8.23
2024-03-12T07:49:39.136Z,7.78
2024-03-12T07:52:10.539Z,8.70
2024-03-12T07:54:38.378Z,8.27
2024-03-12T07:57:08.976Z,8.48
2024-03-12T07:59:37.696Z,10.50
2024-03-12T08:02:12.710Z,9.35
2024-03-12T08:04:43.582Z,9.70
2024-03-12T08:07:13.176Z,8.20
2024-03-12T08:09:41.118Z,7.05
2024-03-12T08:12:09.638Z,7.40
2024-03-12T08:14:37.780Z,7.45
2024-03-12T08:17:06.539Z,8.88
2024-03-12T08:19:35.068Z,8.43
2024-03-12T08:22:04.552Z,8.23
2024-03-12T08:24:33.950Z,8.43
2024-03-12T08:27:01.914Z,7.30
2024-03-12T08:29:29.568Z,8.00
2024-03-12T08:32:00.455Z,6.68
2024-03-12T08:34:28.966Z,7.55
2024-03-12T08:36:57.686Z,9.20
2024-03-12T08:39:29.228Z,7.30
2024-03-12T08:41:58.742Z,11.40
2024-03-12T08:44:27.768Z,6.93
2024-03-12T08:46:55.410Z,6.28
2024-03-12T08:49:23.088Z,7.40
2024-03-12T08:51:51.629Z,7.93
2024-03-12T08:54:19.471Z,7.07
2024-03-12T08:56:47.116Z,7.45
2024-03-12T08:59:17.060Z,7.15
2024-03-12T09:04:14.290Z,6.90
2024-03-12T09:06:42.272Z,5.90
2024-03-12T09:09:10.111Z,6.97
2024-03-12T09:11:39.903Z,5.70
2024-03-12T09:16:38.396Z,5.68
2024-03-12T09:19:07.765Z,5.85
2024-03-12T09:21:35.632Z,7.30
2024-03-12T09:24:06.150Z,5.93
2024-03-12T09:26:34.948Z,6.47
2024-03-12T09:29:07.122Z,6.35
2024-03-12T09:31:36.092Z,6.85
2024-03-12T09:34:05.736Z,9.25
2024-03-12T09:36:33.862Z,5.87
2024-03-12T09:39:01.565Z,7.18
2024-03-12T09:41:29.943Z,5.93
2024-03-12T09:43:57.828Z,5.93
2024-03-12T09:46:26.082Z,6.60
2024-03-12T09:48:54.207Z,5.05
2024-03-12T09:51:25.210Z,6.25
2024-03-12T09:53:53.981Z,6.68
2024-03-12T09:56:26.734Z,5.63
2024-03-12T09:58:54.632Z,6.43
2024-03-12T10:03:52.182Z,6.85
2024-03-12T10:06:19.924Z,5.90
2024-03-12T10:08:51.279Z,5.90
2024-03-12T10:11:21.944Z,5.10
2024-03-12T10:13:55.087Z,6.28
2024-03-12T10:16:25.350Z,6.05
2024-03-12T10:19:07.205Z,5.70
2024-03-12T10:21:36.136Z,5.18
2024-03-12T10:24:14.204Z,6.07
2024-03-12T10:26:45.573Z,5.57
2024-03-12T10:29:14.589Z,5.70
2024-03-12T10:31:45.191Z,9.02
2024-03-12T10:34:14.921Z,5.88
2024-03-12T10:36:44.448Z,4.82
2024-03-12T10:39:14.566Z,3.80
2024-03-12T10:41:44.272Z,5.55
2024-03-12T10:44:16.055Z,5.40
2024-03-12T10:46:46.176Z,5.22
2024-03-12T10:49:14.707Z,5.07
2024-03-12T10:51:44.083Z,5.47
2024-03-12T10:54:17.697Z,6.13
2024-03-12T10:56:50.533Z,6.65
2024-03-12T10:59:18.245Z,6.07
2024-03-12T11:01:46.015Z,6.55
2024-03-12T11:04:14.956Z,5.97
2024-03-12T11:06:42.693Z,6.85
2024-03-12T11:09:13.373Z,6.22
2024-03-12T11:11:42.416Z,5.75
2024-03-12T11:14:10.940Z,6.05
2024-03-12T11:16:41.599Z,5.55
2024-03-12T11:19:20.399Z,5.70
2024-03-12T11:21:50.694Z,5.75
2024-03-12T11:26:53.247Z,5.75
2024-03-12T11:29:20.888Z,6.35
2024-03-12T11:31:48.759Z,5.65
2024-03-12T11:34:31.916Z,5.72
2024-03-12T11:37:13.927Z,5.35
2024-03-12T11:39:41.787Z,5.15
2024-03-12T11:42:16.168Z,4.80
2024-03-12T11:44:44.312Z,5.35
2024-03-12T11:47:24.636Z,5.25
2024-03-12T11:49:52.354Z,4.95
2024-03-12T11:52:22.439Z,6.22
2024-03-12T11:54:50.143Z,5.38
2024-03-12T11:57:23.555Z,4.78
2024-03-12T11:59:51.308Z,12.15
2024-03-12T12:02:24.070Z,5.53
2024-03-12T12:04:53.139Z,5.18
2024-03-12T12:07:21.241Z,6.03
2024-03-12T12:09:49.628Z,3.80
2024-03-12T12:12:18.174Z,5.18
2024-03-12T12:14:48.950Z,4.57
2024-03-12T12:17:24.160Z,4.70
2024-03-12T12:20:06.104Z,4.53
2024-03-12T12:22:36.189Z,5.20
2024-03-12T12:25:04.314Z,4.25
2024-03-12T12:27:33.443Z,4.68
2024-03-12T12:30:05.884Z,5.35
2024-03-12T12:32:33.602Z,4.55
2024-03-12T12:35:01.591Z,4.60
2024-03-12T12:37:29.386Z,5.63
2024-03-12T12:39:59.787Z,5.00
2024-03-12T12:42:28.031Z,6.30
2024-03-12T12:44:55.883Z,5.07
2024-03-12T12:47:27.336Z,7.05
2024-03-12T12:49:55.771Z,4.65
2024-03-12T12:52:24.609Z,4.43
2024-03-12T12:54:57.692Z,4.97
2024-03-12T12:57:25.477Z,5.22
2024-03-12T12:59:56.914Z,4.70
2024-03-12T13:02:28.937Z,5.82
2024-03-12T13:04:57.730Z,3.63
2024-03-12T13:07:29.577Z,4.47
2024-03-12T13:09:57.286Z,4.40
2024-03-12T13:12:24.941Z,5.20
2024-03-12T13:14:56.673Z,4.00
2024-03-12T13:17:25.164Z,4.82
2024-03-12T13:19:54.514Z,4.57
2024-03-12T13:22:25.824Z,4.37
2024-03-12T13:24:57.542Z,3.63
2024-03-12T13:27:25.285Z,4.00
2024-03-12T13:29:53.069Z,5.35
2024-03-12T13:32:21.680Z,4.40
2024-03-12T13:34:51.630Z,3.83
2024-03-12T13:37:24.095Z,5.10
2024-03-12T13:39:51.773Z,4.13
2024-03-12T13:42:20.771Z,4.22
2024-03-12T13:44:48.412Z,3.78
2024-03-12T13:47:16.845Z,3.58
2024-03-12T13:49:44.672Z,3.67
2024-03-12T13:52:12.335Z,5.47
2024-03-12T13:54:41.464Z,3.80
2024-03-12T13:57:09.489Z,4.03
2024-03-12T13:59:41.169Z,3.90
2024-03-12T14:02:10.070Z,4.85
2024-03-12T14:04:37.993Z,3.97
2024-03-12T14:07:06.615Z,3.83
2024-03-12T14:09:34.353Z,4.35
2024-03-12T14:12:03.385Z,4.07
2024-03-12T14:14:33.800Z,4.15
2024-03-12T14:17:01.516Z,4.72
2024-03-12T14:19:29.308Z,4.57
2024-03-12T14:21:57.440Z,3.63
2024-03-12T14:24:25.068Z,3.85
2024-03-12T14:26:52.739Z,4.35
2024-03-12T14:29:22.433Z,3.38
2024-03-12T14:31:50.296Z,4.97
2024-03-12T14:34:18.169Z,5.35
2024-03-12T14:36:47.040Z,3.45
2024-03-12T14:39:15.437Z,4.10
2024-03-12T14:41:43.232Z,4.68
2024-03-12T14:44:10.911Z,3.20
2024-03-12T14:46:42.176Z,3.60
2024-03-12T14:49:10.774Z,4.07
2024-03-12T14:51:40.775Z,5.88
2024-03-12T14:54:08.467Z,3.67
2024-03-12T14:56:36.296Z,7.63
2024-03-12T14:59:04.834Z,3.83
2024-03-12T15:01:32.704Z,3.63
2024-03-12T15:04:02.746Z,3.33
2024-03-12T15:06:30.465Z,2.97
2024-03-12T15:08:59.242Z,3.53
2024-03-12T15:11:27.720Z,3.60
2024-03-12T15:13:55.937Z,3.75
2024-03-12T15:16:23.657Z,4.45
2024-03-12T15:18:54.263Z,3.85
2024-03-12T15:21:24.660Z,4.05
2024-03-12T15:23:52.581Z,4.20
2024-03-12T15:26:20.429Z,5.05
2024-03-12T15:28:49.650Z,3.15
2024-03-12T15:31:18.287Z,5.13
2024-03-12T15:33:46.319Z,4.18
2024-03-12T15:36:14.019Z,3.97
2024-03-12T15:38:44.356Z,3.65
2024-03-12T15:41:11.965Z,3.25
2024-03-12T15:43:39.632Z,3.15
2024-03-12T15:46:07.977Z,3.13
2024-03-12T15:48:35.950Z,3.42
2024-03-12T15:51:04.414Z,3.25
2024-03-12T15:53:32.841Z,3.83
2024-03-12T15:56:01.850Z,3.40
2024-03-12T15:58:36.823Z,2.67
2024-03-12T16:01:05.603Z,4.40
2024-03-12T16:03:33.415Z,3.15
2024-03-12T16:06:01.134Z,3.55
2024-03-12T16:08:29.506Z,3.78
2024-03-12T16:10:57.447Z,3.42
2024-03-12T16:13:28.215Z,6.18
2024-03-12T16:15:55.940Z,4.70
2024-03-12T16:18:23.865Z,3.45
2024-03-12T16:20:51.769Z,3.47
2024-03-12T16:23:19.647Z,3.85
2024-03-12T16:25:47.298Z,5.60
2024-03-12T16:28:15.018Z,3.90
2024-03-12T16:30:44.285Z,4.25
2024-03-12T16:33:11.983Z,3.00
2024-03-12T16:35:41.423Z,5.35
2024-03-12T16:38:09.503Z,6.97
2024-03-12T16:40:37.141Z,6.22
2024-03-12T16:43:05.052Z,4.28
2024-03-12T16:45:32.853Z,3.85
2024-03-12T16:48:02.555Z,3.38
2024-03-12T16:50:32.664Z,3.13
2024-03-12T16:53:00.394Z,3.50
2024-03-12T16:55:29.112Z,3.38
2024-03-12T16:57:57.046Z,3.50
2024-03-12T17:00:25.026Z,2.95
2024-03-12T17:02:52.971Z,3.50
2024-03-12T17:05:25.173Z,3.38
2024-03-12T17:07:54.232Z,2.88
2024-03-12T17:10:23.597Z,2.53
2024-03-12T17:12:51.897Z,2.67
2024-03-12T17:15:21.720Z,2.97
2024-03-12T17:17:50.204Z,2.72
2024-03-12T17:20:17.960Z,2.40
2024-03-12T17:22:47.940Z,3.13
2024-03-12T17:25:18.286Z,3.28
2024-03-12T17:27:48.700Z,3.00
2024-03-12T17:32:47.106Z,2.78
2024-03-12T17:35:16.117Z,2.90
2024-03-12T17:37:44.893Z,3.08
2024-03-12T17:40:16.275Z,2.97
2024-03-12T17:42:45.149Z,3.03
2024-03-12T17:45:14.361Z,2.65
2024-03-12T17:47:45.248Z,2.78
2024-03-12T17:50:15.680Z,3.38
2024-03-12T17:52:43.572Z,3.38
2024-03-12T17:55:13.569Z,3.03
2024-03-12T17:57:44.700Z,2.90
2024-03-12T18:00:12.864Z,3.10
2024-03-12T18:02:43.405Z,3.10
2024-03-12T18:05:12.840Z,3.05
2024-03-12T18:07:42.088Z,2.78
2024-03-12T18:10:11.930Z,3.37
2024-03-12T18:12:41.833Z,2.80
2024-03-12T18:15:12.794Z,4.18
2024-03-12T18:17:41.239Z,2.72
2024-03-12T18:20:13.365Z,2.95
2024-03-12T18:22:41.886Z,3.03
2024-03-12T18:25:11.592Z,2.85
2024-03-12T18:27:39.981Z,3.05
2024-03-12T18:30:08.999Z,2.90
2024-03-12T18:32:40.113Z,2.88
2024-03-12T18:35:08.874Z,3.13
2024-03-12T18:37:38.866Z,3.28
2024-03-12T18:40:09.450Z,3.63
2024-03-12T18:42:37.082Z,2.97
2024-03-12T18:45:06.361Z,3.42
2024-03-12T18:47:34.612Z,3.90
2024-03-12T18:50:06.027Z,3.50
2024-03-12T18:52:34.089Z,3.40
2024-03-12T18:55:02.031Z,3.42
2024-03-12T18:57:31.046Z,3.85
2024-03-12T18:59:59.950Z,3.05
2024-03-12T19:02:28.390Z,2.83
2024-03-12T19:04:58.520Z,4.03
2024-03-12T19:09:55.590Z,3.75
2024-03-12T19:12:24.457Z,3.28
2024-03-12T19:14:52.425Z,3.33
2024-03-12T19:17:20.173Z,4.45
2024-03-12T19:19:48.457Z,3.33
2024-03-12T19:22:18.450Z,3.53
2024-03-12T19:27:21.033Z,3.50
2024-03-12T19:29:56.105Z,3.42
2024-03-12T19:32:24.864Z,3.50
2024-03-12T19:34:52.748Z,3.22
2024-03-12T19:37:22.777Z,4.03
2024-03-12T19:42:20.511Z,3.28
2024-03-12T19:44:48.484Z,3.22
2024-03-12T19:47:16.998Z,3.47
2024-03-12T19:49:45.256Z,3.55
2024-03-12T19:52:15.052Z,3.40
2024-03-12T19:54:42.897Z,3.97
2024-03-12T19:57:10.579Z,4.15
2024-03-12T19:59:39.989Z,3.83
2024-03-12T20:02:09.220Z,3.40
2024-03-12T20:04:39.138Z,3.63
2024-03-12T20:07:08.943Z,4.63
2024-03-12T20:09:38.398Z,3.28
2024-03-12T20:12:08.869Z,3.38
2024-03-12T20:14:36.717Z,2.90
2024-03-12T20:17:09.352Z,3.75
2024-03-12T20:19:40.775Z,4.03
2024-03-12T20:22:12.294Z,4.53
2024-03-12T20:24:43.213Z,3.72
2024-03-12T20:27:11.109Z,3.97
2024-03-12T20:29:39.857Z,3.67
2024-03-12T20:32:09.362Z,3.53
2024-03-12T20:34:42.167Z,2.65
2024-03-12T20:37:10.977Z,3.25
2024-03-12T20:39:40.972Z,3.63
2024-03-12T20:44:39.434Z,4.15
2024-03-12T20:47:07.471Z,3.30
2024-03-12T20:49:36.587Z,3.70
2024-03-12T20:52:06.092Z,3.83
2024-03-12T20:54:34.049Z,4.97
2024-03-12T20:57:04.556Z,4.97
2024-03-12T20:59:32.190Z,5.30
2024-03-12T21:01:59.932Z,3.92
2024-03-12T21:04:27.827Z,3.67
2024-03-12T21:06:58.418Z,3.90
2024-03-12T21:09:26.118Z,4.50
2024-03-12T21:11:54.004Z,3.42
2024-03-12T21:14:22.358Z,4.28
2024-03-12T21:16:49.997Z,4.45
2024-03-12T21:19:18.605Z,3.55
2024-03-12T21:21:48.243Z,3.28
2024-03-12T21:24:17.830Z,4.05
2024-03-12T21:26:46.431Z,3.97
2024-03-12T21:29:14.107Z,3.88
2024-03-12T21:31:42.401Z,3.80
2024-03-12T21:34:10.404Z,4.38
2024-03-12T21:36:40.964Z,4.22
2024-03-12T21:39:09.587Z,5.25
2024-03-12T21:41:39.838Z,4.38
2024-03-12T21:44:07.609Z,3.80
2024-03-12T21:46:39.651Z,4.07
2024-03-12T21:49:10.025Z,4.55
2024-03-12T21:51:39.268Z,4.13
2024-03-12T21:54:07.152Z,5.13
2024-03-12T21:56:34.769Z,3.70
2024-03-12T21:59:03.775Z,3.92
2024-03-12T22:01:31.574Z,4.60
2024-03-12T22:04:01.115Z,4.63
2024-03-12T22:06:30.701Z,3.92
2024-03-12T22:08:58.851Z,3.92
2024-03-12T22:11:26.693Z,4.50
2024-03-12T22:13:54.674Z,4.90
2024-03-12T22:16:25.450Z,3.83
2024-03-12T22:18:53.914Z,3.88
2024-03-12T22:21:26.068Z,4.55
2024-03-12T22:23:55.900Z,4.07
2024-03-12T22:26:23.973Z,4.45
2024-03-12T22:28:55.399Z,4.28
2024-03-12T22:31:24.901Z,5.75
2024-03-12T22:33:52.869Z,4.53
2024-03-12T22:36:22.951Z,4.18
2024-03-12T22:38:51.494Z,4.10
2024-03-12T22:41:19.565Z,3.83
2024-03-12T22:43:47.540Z,4.75
2024-03-12T22:46:15.504Z,4.05
2024-03-12T22:48:45.065Z,4.30
2024-03-12T22:51:13.738Z,3.92
2024-03-12T22:53:46.394Z,3.92
2024-03-12T22:56:18.468Z,4.10
2024-03-12T22:58:46.498Z,3.35
2024-03-12T23:01:17.746Z,3.63
2024-03-12T23:03:47.343Z,3.95
2024-03-12T23:06:15.314Z,3.65
2024-03-12T23:08:43.213Z,4.38
2024-03-12T23:11:11.449Z,3.67
2024-03-12T23:13:39.832Z,3.88
2024-03-12T23:16:07.971Z,3.75
2024-03-12T23:18:37.492Z,4.10
2024-03-12T23:21:06.714Z,4.78
2024-03-12T23:23:34.694Z,4.65
2024-03-12T23:26:02.304Z,4.03
2024-03-12T23:28:30.249Z,3.75
2024-03-12T23:30:58.957Z,3.92
2024-03-12T23:33:28.761Z,4.28
2024-03-12T23:35:56.372Z,4.43
2024-03-12T23:38:25.712Z,4.35
2024-03-12T23:40:54.342Z,4.03
2024-03-12T23:43:22.478Z,3.95
2024-03-12T23:45:50.540Z,3.63
2024-03-12T23:48:19.391Z,4.18
2024-03-12T23:50:47.186Z,4.05
2024-03-12T23:53:15.057Z,3.95
2024-03-12T23:55:44.983Z,3.35
