createdAt,value
2023-02-07T00:01:55.111Z,41.75
2023-02-07T00:04:25.065Z,46.72
2023-02-07T00:06:54.820Z,48.20
2023-02-07T00:09:24.495Z,40.42
2023-02-07T00:11:58.266Z,46.13
2023-02-07T00:14:28.126Z,48.00
2023-02-07T00:16:59.543Z,39.28
2023-02-07T00:19:29.272Z,46.58
2023-02-07T00:22:01.926Z,49.60
2023-02-07T00:24:31.653Z,45.92
2023-02-07T00:27:01.512Z,57.25
2023-02-07T00:29:33.223Z,44.55
2023-02-07T00:32:04.701Z,47.60
2023-02-07T00:34:36.721Z,58.00
2023-02-07T00:37:08.694Z,52.55
2023-02-07T00:39:39.848Z,44.15
2023-02-07T00:42:10.038Z,54.38
2023-02-07T00:44:39.843Z,56.85
2023-02-07T00:47:10.930Z,61.35
2023-02-07T00:49:41.253Z,57.47
2023-02-07T00:52:11.093Z,69.38
2023-02-07T00:54:41.103Z,55.00
2023-02-07T00:57:10.908Z,57.17
2023-02-07T00:59:40.424Z,59.55
2023-02-07T01:02:11.365Z,50.00
2023-02-07T01:04:41.193Z,53.95
2023-02-07T01:07:11.324Z,54.50
2023-02-07T01:09:41.077Z,47.20
2023-02-07T01:12:10.825Z,62.60
2023-02-07T01:14:41.332Z,54.03
2023-02-07T01:17:12.300Z,54.08
2023-02-07T01:19:41.879Z,56.53
2023-02-07T01:22:12.052Z,61.30
2023-02-07T01:24:41.896Z,60.15
2023-02-07T01:27:12.970Z,49.47
2023-02-07T01:29:42.896Z,53.95
2023-02-07T01:32:13.855Z,57.25
2023-02-07T01:34:44.735Z,58.33
2023-02-07T01:37:14.642Z,54.42
2023-02-07T01:39:44.502Z,58.75
2023-02-07T01:42:16.800Z,50.78
2023-02-07T01:45:06.917Z,59.85
2023-02-07T01:47:39.365Z,58.42
2023-02-07T01:50:10.457Z,52.90
2023-02-07T01:52:43.060Z,51.08
2023-02-07T01:55:16.835Z,51.72
2023-02-07T01:57:47.468Z,57.08
2023-02-07T02:00:19.900Z,59.55
2023-02-07T02:02:51.184Z,53.78
2023-02-07T02:05:23.382Z,55.67
2023-02-07T02:07:53.101Z,54.75
2023-02-07T02:10:25.556Z,49.67
2023-02-07T02:13:18.597Z,55.67
2023-02-07T02:15:56.958Z,53.17
2023-02-07T02:18:44.345Z,56.13
2023-02-07T02:21:41.574Z,63.00
2023-02-07T02:24:51.136Z,52.05
2023-02-07T02:27:33.859Z,50.20
2023-02-07T02:30:36.224Z,55.45
2023-02-07T02:33:19.283Z,44.70
2023-02-07T02:35:59.300Z,60.60
2023-02-07T02:38:34.337Z,55.63
2023-02-07T02:41:12.236Z,50.00
2023-02-07T03:00:59.028Z,52.15
2023-02-07T03:03:51.034Z,47.13
2023-02-07T03:06:33.023Z,50.53
2023-02-07T03:09:12.340Z,56.00
2023-02-07T03:11:50.690Z,42.78
2023-02-07T03:14:25.478Z,58.95
2023-02-07T03:17:05.845Z,53.70
2023-02-07T03:19:40.478Z,51.25
2023-02-07T03:22:13.765Z,55.28
2023-02-07T03:24:50.506Z,57.25
2023-02-07T03:27:24.128Z,53.80
2023-02-07T03:29:59.334Z,57.67
2023-02-07T03:32:35.359Z,53.03
2023-02-07T03:35:11.073Z,56.55
2023-02-07T03:37:44.166Z,55.92
2023-02-07T03:40:14.668Z,56.40
2023-02-07T03:42:48.931Z,51.40
2023-02-07T03:45:21.515Z,49.60
2023-02-07T03:47:52.567Z,54.33
2023-02-07T03:50:22.263Z,53.45
2023-02-07T03:52:52.142Z,51.00
2023-02-07T03:55:21.932Z,50.22
2023-02-07T03:57:51.720Z,56.50
2023-02-07T04:00:21.712Z,65.28
2023-02-07T04:02:52.753Z,56.33
2023-02-07T04:05:22.350Z,60.53
2023-02-07T04:07:51.918Z,60.60
2023-02-07T04:10:21.657Z,55.38
2023-02-07T04:12:51.400Z,51.75
2023-02-07T04:15:21.255Z,53.10
2023-02-07T04:17:52.556Z,59.38
2023-02-07T04:20:22.256Z,49.90
2023-02-07T04:22:51.969Z,52.80
2023-02-07T04:25:21.781Z,54.90
2023-02-07T04:27:54.193Z,52.90
2023-02-07T04:30:24.043Z,45.65
2023-02-07T04:32:55.562Z,50.10
2023-02-07T04:35:25.839Z,58.45
2023-02-07T04:37:55.615Z,48.97
2023-02-07T04:40:25.202Z,57.15
2023-02-07T04:42:54.792Z,56.90
2023-02-07T04:45:24.597Z,58.63
2023-02-07T04:47:55.876Z,63.67
2023-02-07T04:50:25.559Z,50.50
2023-02-07T04:52:55.231Z,56.25
2023-02-07T04:55:24.956Z,61.83
2023-02-07T04:57:54.417Z,48.75
2023-02-07T05:00:24.013Z,46.90
2023-02-07T05:02:55.269Z,50.83
2023-02-07T05:05:24.940Z,62.75
2023-02-07T05:07:54.738Z,55.65
2023-02-07T05:10:24.251Z,49.78
2023-02-07T05:12:53.853Z,61.33
2023-02-07T05:15:23.877Z,47.75
2023-02-07T05:17:54.884Z,52.63
2023-02-07T05:20:24.688Z,54.47
2023-02-07T05:22:54.491Z,52.75
2023-02-07T05:25:24.266Z,53.83
2023-02-07T05:27:57.031Z,61.13
2023-02-07T05:30:26.908Z,60.97
2023-02-07T05:33:05.919Z,55.42
2023-02-07T05:35:37.560Z,61.00
2023-02-07T05:38:09.190Z,59.30
2023-02-07T05:40:39.813Z,48.60
2023-02-07T05:43:10.193Z,49.88
2023-02-07T05:45:40.221Z,58.33
2023-02-07T05:48:11.504Z,53.08
2023-02-07T05:50:41.759Z,64.47
2023-02-07T05:53:13.149Z,57.72
2023-02-07T05:55:43.941Z,67.20
2023-02-07T05:58:13.933Z,61.25
2023-02-07T06:00:43.684Z,53.53
2023-02-07T06:03:14.825Z,51.30
2023-02-07T06:05:44.496Z,49.70
2023-02-07T06:08:14.336Z,59.45
2023-02-07T06:10:43.888Z,51.80
2023-02-07T06:13:13.648Z,51.75
2023-02-07T06:15:43.427Z,57.35
2023-02-07T06:18:15.068Z,44.55
2023-02-07T06:20:44.965Z,50.08
2023-02-07T06:23:14.655Z,51.75
2023-02-07T06:25:44.302Z,40.38
2023-02-07T06:28:14.000Z,53.88
2023-02-07T06:30:43.784Z,54.97
2023-02-07T06:33:15.167Z,45.83
2023-02-07T06:35:47.723Z,47.60
2023-02-07T06:38:17.841Z,52.63
2023-02-07T06:40:48.048Z,47.17
2023-02-07T06:43:17.795Z,43.97
2023-02-07T06:45:47.610Z,58.92
2023-02-07T06:48:18.999Z,47.58
2023-02-07T06:50:51.223Z,43.97
2023-02-07T06:53:20.927Z,55.70
2023-02-07T06:55:51.624Z,48.72
2023-02-07T06:58:21.456Z,45.40
2023-02-07T07:00:51.386Z,47.67
2023-02-07T07:03:27.164Z,47.22
2023-02-07T07:05:56.924Z,41.65
2023-02-07T07:08:27.072Z,40.38
2023-02-07T07:10:57.730Z,48.60
2023-02-07T07:13:27.547Z,50.90
2023-02-07T07:15:57.169Z,43.85
2023-02-07T07:18:32.715Z,45.40
2023-02-07T07:21:02.279Z,49.45
2023-02-07T07:23:31.968Z,47.35
2023-02-07T07:26:01.851Z,55.25
2023-02-07T07:28:32.016Z,50.25
2023-02-07T07:31:07.725Z,42.22
2023-02-07T07:33:40.754Z,51.15
2023-02-07T07:36:10.759Z,36.40
2023-02-07T07:38:43.077Z,43.75
2023-02-07T07:41:14.297Z,55.13
2023-02-07T07:43:44.204Z,40.22
2023-02-07T07:46:14.012Z,45.10
2023-02-07T07:48:45.441Z,45.78
2023-02-07T07:51:15.114Z,47.95
2023-02-07T07:53:44.965Z,41.33
2023-02-07T07:56:14.883Z,42.60
2023-02-07T07:58:44.944Z,40.13
2023-02-07T08:01:16.751Z,49.67
2023-02-07T08:03:47.913Z,40.67
2023-02-07T08:06:18.354Z,50.20
2023-02-07T08:08:48.186Z,44.95
2023-02-07T08:11:18.241Z,41.22
2023-02-07T08:13:48.026Z,45.60
2023-02-07T08:16:18.741Z,37.40
2023-02-07T08:18:50.406Z,41.78
2023-02-07T08:21:20.083Z,34.10
2023-02-07T08:23:50.174Z,45.55
2023-02-07T08:26:19.696Z,38.08
2023-02-07T08:28:49.969Z,33.80
2023-02-07T08:31:20.319Z,40.83
2023-02-07T08:33:52.123Z,42.50
2023-02-07T08:36:21.740Z,35.70
2023-02-07T08:38:52.281Z,36.63
2023-02-07T08:41:21.984Z,34.22
2023-02-07T08:43:52.196Z,36.30
2023-02-07T08:46:21.778Z,43.10
2023-02-07T08:48:53.070Z,43.20
2023-02-07T08:51:25.134Z,38.28
2023-02-07T08:53:56.045Z,31.80
2023-02-07T08:56:26.421Z,32.40
2023-02-07T08:58:56.523Z,33.63
2023-02-07T09:01:28.891Z,34.35
2023-02-07T09:04:00.035Z,34.38
2023-02-07T09:06:29.698Z,28.23
2023-02-07T09:08:59.597Z,30.70
2023-02-07T09:11:29.315Z,28.90
2023-02-07T09:13:59.015Z,27.02
2023-02-07T09:16:28.714Z,36.70
2023-02-07T09:19:01.106Z,28.65
2023-02-07T09:21:31.824Z,27.10
2023-02-07T09:24:01.445Z,25.23
2023-02-07T09:26:33.412Z,26.00
2023-02-07T09:29:04.123Z,23.52
2023-02-07T09:31:35.145Z,26.13
2023-02-07T09:34:06.383Z,32.42
2023-02-07T09:36:35.985Z,33.90
2023-02-07T09:39:06.875Z,25.65
2023-02-07T09:41:46.377Z,27.92
2023-02-07T09:44:18.951Z,34.65
2023-02-07T09:46:54.300Z,27.38
2023-02-07T09:49:34.383Z,29.88
2023-02-07T09:52:13.111Z,34.65
2023-02-07T09:54:45.745Z,32.30
2023-02-07T09:57:19.614Z,27.35
2023-02-07T09:59:55.715Z,28.80
2023-02-07T10:02:31.716Z,31.25
2023-02-07T10:05:06.621Z,29.63
2023-02-07T10:07:36.350Z,36.35
2023-02-07T10:10:15.197Z,28.23
2023-02-07T10:13:06.982Z,32.60
2023-02-07T10:15:58.613Z,29.90
2023-02-07T10:18:41.972Z,30.55
2023-02-07T10:21:22.725Z,31.55
2023-02-07T10:24:32.093Z,32.15
2023-02-07T10:27:10.941Z,31.67
2023-02-07T10:29:52.345Z,28.60
2023-02-07T10:32:25.276Z,24.63
2023-02-07T10:35:02.260Z,32.85
2023-02-07T10:37:39.812Z,34.70
2023-02-07T10:40:17.442Z,35.60
2023-02-07T10:42:51.999Z,29.33
2023-02-07T10:45:21.698Z,33.47
2023-02-07T10:47:51.538Z,30.95
2023-02-07T10:50:29.971Z,31.58
2023-02-07T10:53:01.802Z,33.08
2023-02-07T10:55:43.320Z,28.50
2023-02-07T10:58:23.185Z,33.03
2023-02-07T11:00:54.567Z,27.70
2023-02-07T11:03:25.539Z,30.38
2023-02-07T11:05:59.630Z,29.85
2023-02-07T11:08:33.060Z,34.40
2023-02-07T11:11:19.078Z,35.22
2023-02-07T11:13:52.376Z,28.05
2023-02-07T11:16:24.762Z,29.88
2023-02-07T11:18:59.714Z,29.23
2023-02-07T11:21:35.827Z,28.85
2023-02-07T11:24:10.200Z,32.60
2023-02-07T11:26:52.584Z,28.90
2023-02-07T11:29:24.185Z,30.30
2023-02-07T11:31:56.722Z,26.70
2023-02-07T11:34:39.213Z,25.15
2023-02-07T11:37:21.436Z,25.83
2023-02-07T11:39:54.822Z,31.38
2023-02-07T11:42:27.533Z,27.40
2023-02-07T11:44:57.283Z,24.83
2023-02-07T11:47:29.472Z,29.52
2023-02-07T11:50:02.424Z,28.27
2023-02-07T11:52:35.934Z,31.70
2023-02-07T11:55:14.260Z,29.15
2023-02-07T11:57:47.324Z,29.02
2023-02-07T12:00:24.671Z,29.33
2023-02-07T12:03:02.312Z,28.38
2023-02-07T12:05:35.972Z,28.20
2023-02-07T12:08:11.949Z,33.53
2023-02-07T12:10:45.963Z,25.80
2023-02-07T12:13:21.108Z,25.98
2023-02-07T12:15:54.329Z,25.98
2023-02-07T12:18:30.430Z,35.03
2023-02-07T12:21:07.814Z,26.05
2023-02-07T12:23:45.771Z,30.23
2023-02-07T12:26:25.176Z,40.05
2023-02-07T12:29:27.571Z,27.08
2023-02-07T12:32:06.681Z,28.92
2023-02-07T12:34:43.422Z,29.85
2023-02-07T12:37:23.372Z,28.08
2023-02-07T12:40:04.270Z,27.02
2023-02-07T12:42:41.794Z,21.02
2023-02-07T12:45:17.871Z,24.67
2023-02-07T12:47:58.108Z,24.13
2023-02-07T12:50:43.475Z,33.00
2023-02-07T12:53:29.925Z,23.50
2023-02-07T12:56:10.216Z,23.88
2023-02-07T12:58:51.609Z,27.70
2023-02-07T13:01:26.374Z,19.85
2023-02-07T13:04:27.353Z,24.63
2023-02-07T13:07:13.964Z,21.75
2023-02-07T13:09:50.163Z,20.98
2023-02-07T13:12:25.591Z,24.73
2023-02-07T13:15:10.356Z,26.88
2023-02-07T13:17:47.581Z,23.65
2023-02-07T13:20:28.688Z,22.35
2023-02-07T13:23:01.977Z,25.10
2023-02-07T13:25:36.274Z,22.65
2023-02-07T13:28:09.925Z,37.60
2023-02-07T13:30:41.979Z,23.52
2023-02-07T13:33:27.853Z,20.42
2023-02-07T13:36:02.251Z,28.45
2023-02-07T13:38:47.877Z,18.95
2023-02-07T13:41:25.097Z,18.35
2023-02-07T13:44:09.688Z,37.97
2023-02-07T13:47:03.200Z,22.17
2023-02-07T13:49:44.850Z,20.75
2023-02-07T13:52:22.349Z,26.25
2023-02-07T13:55:03.751Z,32.85
2023-02-07T13:58:01.655Z,29.33
2023-02-07T14:00:33.172Z,23.73
2023-02-07T14:03:06.784Z,19.60
2023-02-07T14:05:44.600Z,17.45
2023-02-07T14:08:25.963Z,17.73
2023-02-07T14:11:01.508Z,22.80
2023-02-07T14:13:36.584Z,22.40
2023-02-07T14:16:10.423Z,38.13
2023-02-07T14:18:47.702Z,24.65
2023-02-07T14:21:43.229Z,20.92
2023-02-07T14:24:31.955Z,34.83
2023-02-07T14:27:19.682Z,17.60
2023-02-07T14:30:23.040Z,20.30
2023-02-07T14:33:15.410Z,16.30
2023-02-07T14:36:19.187Z,27.15
2023-02-07T14:39:05.179Z,19.95
2023-02-07T14:41:39.028Z,26.45
2023-02-07T14:44:11.018Z,23.15
2023-02-07T14:46:43.305Z,19.30
2023-02-07T14:49:20.131Z,20.88
2023-02-07T14:51:53.889Z,15.63
2023-02-07T14:54:31.031Z,24.45
2023-02-07T14:57:09.990Z,15.80
2023-02-07T14:59:45.979Z,22.63
2023-02-07T15:02:33.105Z,18.20
2023-02-07T15:05:19.695Z,18.58
2023-02-07T15:07:56.834Z,18.05
2023-02-07T15:10:55.359Z,17.80
2023-02-07T15:13:29.437Z,18.02
2023-02-07T15:16:02.238Z,20.67
2023-02-07T15:18:34.909Z,17.67
2023-02-07T15:21:04.654Z,23.42
2023-02-07T15:23:36.149Z,21.27
2023-02-07T15:26:08.994Z,15.98
2023-02-07T15:28:38.803Z,18.75
2023-02-07T15:31:13.784Z,23.40
2023-02-07T15:33:50.779Z,19.27
2023-02-07T15:36:33.065Z,21.83
2023-02-07T15:39:06.013Z,17.13
2023-02-07T15:41:39.530Z,23.83
2023-02-07T15:44:19.660Z,15.98
2023-02-07T15:46:51.730Z,21.15
2023-02-07T15:49:33.539Z,26.77
2023-02-07T15:52:09.983Z,26.73
2023-02-07T15:54:47.272Z,18.88
2023-02-07T15:57:28.777Z,16.15
2023-02-07T16:00:03.121Z,20.08
2023-02-07T16:02:47.564Z,21.55
2023-02-07T16:05:24.147Z,27.92
2023-02-07T16:07:54.551Z,22.77
2023-02-07T16:10:38.495Z,24.40
2023-02-07T16:13:19.873Z,25.92
2023-02-07T16:15:57.786Z,25.38
2023-02-07T16:18:39.402Z,23.67
2023-02-07T16:21:14.296Z,22.10
2023-02-07T16:23:45.121Z,30.55
2023-02-07T16:26:18.786Z,22.15
2023-02-07T16:28:49.269Z,23.92
2023-02-07T16:31:18.875Z,30.75
2023-02-07T16:33:49.032Z,21.25
2023-02-07T16:36:20.003Z,25.38
2023-02-07T16:38:49.695Z,26.42
2023-02-07T16:41:31.753Z,23.73
2023-02-07T16:44:02.668Z,24.73
2023-02-07T16:46:33.099Z,27.60
2023-02-07T16:49:15.780Z,22.80
2023-02-07T16:51:46.221Z,24.05
2023-02-07T16:54:16.028Z,21.60
2023-02-07T16:56:48.248Z,21.92
2023-02-07T16:59:19.641Z,22.95
2023-02-07T17:01:50.731Z,23.75
2023-02-07T17:04:21.192Z,24.50
2023-02-07T17:06:51.143Z,23.08
2023-02-07T17:09:22.775Z,24.20
2023-02-07T17:11:55.496Z,31.17
2023-02-07T17:14:25.196Z,29.98
2023-02-07T17:16:54.839Z,32.03
2023-02-07T17:19:27.990Z,37.58
2023-02-07T17:21:57.805Z,27.67
2023-02-07T17:24:27.620Z,30.63
2023-02-07T17:26:59.240Z,28.58
2023-02-07T17:29:30.181Z,23.77
2023-02-07T17:31:59.711Z,28.00
2023-02-07T17:34:29.169Z,25.80
2023-02-07T17:37:02.377Z,25.27
2023-02-07T17:39:32.057Z,18.55
2023-02-07T17:42:07.471Z,21.50
2023-02-07T17:44:36.900Z,25.75
2023-02-07T17:47:06.486Z,20.30
2023-02-07T17:49:35.864Z,29.75
2023-02-07T17:52:08.288Z,20.27
2023-02-07T17:54:38.002Z,22.83
2023-02-07T17:57:08.989Z,20.23
2023-02-07T17:59:38.613Z,19.08
2023-02-07T18:02:08.043Z,22.88
2023-02-07T18:04:37.489Z,21.33
2023-02-07T18:07:06.980Z,25.00
2023-02-07T18:09:36.431Z,26.35
2023-02-07T18:12:07.473Z,22.17
2023-02-07T18:14:36.947Z,27.98
2023-02-07T18:17:06.951Z,23.55
2023-02-07T18:19:36.879Z,24.75
2023-02-07T18:22:08.452Z,27.13
2023-02-07T18:24:39.887Z,20.77
2023-02-07T18:27:13.926Z,30.75
2023-02-07T18:29:45.355Z,23.10
2023-02-07T18:32:16.132Z,34.20
2023-02-07T18:34:46.662Z,26.90
2023-02-07T18:37:23.337Z,21.15
2023-02-07T18:39:55.985Z,24.02
2023-02-07T18:42:27.747Z,27.92
2023-02-07T18:44:59.325Z,19.52
2023-02-07T18:47:31.024Z,26.10
2023-02-07T18:50:02.925Z,24.23
2023-02-07T18:52:36.984Z,26.55
2023-02-07T18:55:08.963Z,25.58
2023-02-07T18:57:41.591Z,21.98
2023-02-07T19:00:14.643Z,29.30
2023-02-07T19:02:44.934Z,24.15
2023-02-07T19:05:18.111Z,22.65
2023-02-07T19:07:48.491Z,27.77
2023-02-07T19:10:19.331Z,24.35
2023-02-07T19:12:51.724Z,30.63
2023-02-07T19:15:27.227Z,25.38
2023-02-07T19:18:00.057Z,22.27
2023-02-07T19:20:36.434Z,22.63
2023-02-07T19:23:06.498Z,28.20
2023-02-07T19:25:37.104Z,26.52
2023-02-07T19:28:09.431Z,23.60
2023-02-07T19:30:42.526Z,23.83
2023-02-07T19:33:15.379Z,22.42
2023-02-07T19:35:46.745Z,26.58
2023-02-07T19:38:17.200Z,25.95
2023-02-07T19:40:49.608Z,35.13
2023-02-07T19:43:21.572Z,26.85
2023-02-07T19:45:52.797Z,28.33
2023-02-07T19:48:24.338Z,26.45
2023-02-07T19:51:04.930Z,30.58
2023-02-07T19:53:36.036Z,24.35
2023-02-07T19:56:13.036Z,25.25
2023-02-07T19:58:48.558Z,34.63
2023-02-07T20:01:25.773Z,32.17
2023-02-07T20:03:57.461Z,31.67
2023-02-07T20:06:38.584Z,29.65
2023-02-07T20:09:12.967Z,32.45
2023-02-07T20:11:46.661Z,26.13
2023-02-07T20:14:18.759Z,33.53
2023-02-07T20:16:49.505Z,36.30
2023-02-07T20:19:22.384Z,29.08
2023-02-07T20:21:53.367Z,30.55
2023-02-07T20:24:24.547Z,36.38
2023-02-07T20:26:55.532Z,28.88
2023-02-07T20:29:31.724Z,32.78
2023-02-07T20:32:03.820Z,37.78
2023-02-07T20:35:00.866Z,34.83
2023-02-07T20:37:34.913Z,37.60
2023-02-07T20:40:07.059Z,36.78
2023-02-07T20:42:38.078Z,39.95
2023-02-07T20:45:15.193Z,36.50
2023-02-07T20:47:46.782Z,32.10
2023-02-07T20:50:17.390Z,32.45
2023-02-07T20:52:49.335Z,38.00
2023-02-07T20:55:20.917Z,33.63
2023-02-07T20:57:51.028Z,25.65
2023-02-07T21:00:23.484Z,33.80
2023-02-07T21:02:54.539Z,30.08
2023-02-07T21:05:24.768Z,32.60
2023-02-07T21:07:56.453Z,34.03
2023-02-07T21:10:27.671Z,30.67
2023-02-07T21:12:59.226Z,26.60
2023-02-07T21:15:32.592Z,31.98
2023-02-07T21:18:03.253Z,30.52
2023-02-07T21:20:36.108Z,27.00
2023-02-07T21:23:11.462Z,32.72
2023-02-07T21:25:45.261Z,33.67
2023-02-07T21:28:15.984Z,35.15
2023-02-07T21:30:52.093Z,33.70
2023-02-07T21:33:36.194Z,27.05
2023-02-07T21:36:09.593Z,32.60
2023-02-07T21:38:57.146Z,37.90
2023-02-07T21:41:30.480Z,31.63
2023-02-07T21:44:08.839Z,33.60
2023-02-07T21:46:43.400Z,37.10
2023-02-07T21:49:27.382Z,31.92
2023-02-07T21:52:05.869Z,31.52
2023-02-07T21:54:36.962Z,35.00
2023-02-07T21:57:18.465Z,34.63
2023-02-07T21:59:54.867Z,39.92
2023-02-07T22:02:43.070Z,40.97
2023-02-07T22:05:29.698Z,39.70
2023-02-07T22:08:04.979Z,32.90
2023-02-07T22:10:48.590Z,31.63
2023-02-07T22:13:24.955Z,34.72
2023-02-07T22:15:58.373Z,34.95
2023-02-07T22:18:35.406Z,50.42
2023-02-07T22:21:09.563Z,37.03
2023-02-07T22:23:43.040Z,41.95
2023-02-07T22:26:22.924Z,47.38
2023-02-07T22:28:55.635Z,43.67
2023-02-07T22:31:36.213Z,43.72
2023-02-07T22:34:16.492Z,39.50
2023-02-07T22:36:52.889Z,39.30
2023-02-07T22:40:10.505Z,40.28
2023-02-07T22:42:52.516Z,48.78
2023-02-07T22:45:30.923Z,32.10
2023-02-07T22:48:06.369Z,38.45
2023-02-07T22:50:53.390Z,35.67
2023-02-07T22:53:29.051Z,36.13
2023-02-07T22:56:06.063Z,43.22
2023-02-07T22:58:43.835Z,44.33
2023-02-07T23:01:24.398Z,41.92
2023-02-07T23:04:05.884Z,37.28
2023-02-07T23:06:41.126Z,36.03
2023-02-07T23:09:20.874Z,41.15
2023-02-07T23:11:55.266Z,40.42
2023-02-07T23:14:35.410Z,36.47
2023-02-07T23:17:44.368Z,34.70
2023-02-07T23:20:21.456Z,37.53
2023-02-07T23:23:16.318Z,41.03
2023-02-07T23:25:55.498Z,38.10
2023-02-07T23:28:36.953Z,39.53
2023-02-07T23:31:18.512Z,45.92
2023-02-07T23:33:58.786Z,40.55
2023-02-07T23:36:35.179Z,43.70
2023-02-07T23:39:09.788Z,35.90
2023-02-07T23:41:43.021Z,43.78
2023-02-07T23:44:15.474Z,36.92
2023-02-07T23:46:52.172Z,41.25
2023-02-07T23:49:28.148Z,43.38
2023-02-07T23:52:06.733Z,45.58
2023-02-07T23:54:50.797Z,43.40
2023-02-07T23:57:32.982Z,45.28
