createdAt,value
2018-12-04T00:01:57.450Z,4.50
2018-12-04T00:04:29.238Z,4.50
2018-12-04T00:07:03.134Z,4.50
2018-12-04T00:09:35.539Z,4.50
2018-12-04T00:12:07.361Z,4.50
2018-12-04T00:14:39.361Z,4.50
2018-12-04T00:17:11.458Z,4.40
2018-12-04T00:19:41.162Z,4.40
2018-12-04T00:22:15.519Z,4.40
2018-12-04T00:24:47.278Z,4.40
2018-12-04T00:27:19.246Z,4.40
2018-12-04T00:29:51.462Z,4.30
2018-12-04T00:32:23.687Z,4.30
2018-12-04T00:34:58.028Z,4.30
2018-12-04T00:37:32.058Z,4.30
2018-12-04T00:40:06.872Z,4.20
2018-12-04T00:42:39.417Z,4.20
2018-12-04T00:45:11.593Z,4.20
2018-12-04T00:47:43.595Z,4.20
2018-12-04T00:50:16.711Z,4.10
2018-12-04T00:52:50.990Z,4.10
2018-12-04T00:55:23.402Z,4.10
2018-12-04T00:57:55.626Z,4.10
2018-12-04T01:00:27.457Z,4.20
2018-12-04T01:02:59.752Z,4.20
2018-12-04T01:05:31.591Z,4.20
2018-12-04T01:08:03.645Z,4.20
2018-12-04T01:10:34.230Z,4.20
2018-12-04T01:13:06.212Z,4.20
2018-12-04T01:15:40.455Z,4.20
2018-12-04T01:18:12.940Z,4.20
2018-12-04T01:20:45.540Z,4.20
2018-12-04T01:23:17.567Z,4.20
2018-12-04T01:25:47.261Z,4.30
2018-12-04T01:28:19.631Z,4.30
2018-12-04T01:30:52.154Z,4.30
2018-12-04T01:33:24.173Z,4.30
2018-12-04T01:35:55.958Z,4.30
2018-12-04T01:38:27.955Z,4.30
2018-12-04T01:41:00.885Z,4.30
2018-12-04T01:43:33.561Z,4.40
2018-12-04T01:46:09.182Z,4.40
2018-12-04T01:48:41.747Z,4.40
2018-12-04T01:51:22.952Z,4.40
2018-12-04T01:53:57.733Z,4.50
2018-12-04T01:56:30.088Z,4.50
2018-12-04T01:59:05.255Z,4.50
2018-12-04T02:01:39.669Z,4.50
2018-12-04T02:04:11.787Z,4.50
2018-12-04T02:06:44.535Z,4.50
2018-12-04T02:09:18.201Z,4.50
2018-12-04T02:11:56.343Z,4.60
2018-12-04T02:14:29.355Z,4.70
2018-12-04T02:17:02.613Z,4.90
2018-12-04T02:19:37.067Z,5.10
2018-12-04T02:22:09.432Z,5.20
2018-12-04T02:24:41.196Z,5.30
2018-12-04T02:27:13.902Z,5.40
2018-12-04T02:29:48.428Z,5.40
2018-12-04T02:32:22.979Z,5.40
2018-12-04T02:34:55.511Z,5.40
2018-12-04T02:37:36.087Z,5.40
2018-12-04T02:40:10.615Z,5.40
2018-12-04T02:42:52.459Z,5.30
2018-12-04T02:45:25.106Z,5.30
2018-12-04T02:47:57.807Z,5.30
2018-12-04T02:50:29.878Z,5.30
2018-12-04T02:53:05.061Z,5.30
2018-12-04T02:55:37.842Z,5.20
2018-12-04T02:58:13.061Z,5.20
2018-12-04T03:00:54.402Z,5.20
2018-12-04T03:03:35.202Z,5.20
2018-12-04T03:06:08.134Z,5.20
2018-12-04T03:08:42.681Z,5.10
2018-12-04T03:11:15.387Z,5.10
2018-12-04T03:13:48.917Z,5.10
2018-12-04T03:16:20.920Z,5.10
2018-12-04T03:18:52.866Z,5.10
2018-12-04T03:21:24.810Z,5.10
2018-12-04T03:23:57.442Z,5.10
2018-12-04T03:26:32.857Z,5.10
2018-12-04T03:29:04.669Z,5.10
2018-12-04T03:31:36.687Z,5.10
2018-12-04T03:34:10.066Z,5.10
2018-12-04T03:36:43.486Z,5.10
2018-12-04T03:39:15.246Z,5.10
2018-12-04T03:41:49.281Z,5.20
2018-12-04T03:44:21.207Z,5.30
2018-12-04T03:46:55.416Z,5.40
2018-12-04T03:49:28.037Z,5.40
2018-12-04T03:52:03.066Z,5.70
2018-12-04T03:54:34.862Z,6.10
2018-12-04T03:57:07.714Z,6.50
2018-12-04T03:59:42.016Z,6.90
2018-12-04T04:02:14.562Z,7.10
2018-12-04T04:04:47.376Z,7.20
2018-12-04T04:07:20.133Z,7.40
2018-12-04T04:09:53.775Z,7.40
2018-12-04T04:12:25.676Z,7.60
2018-12-04T04:14:59.961Z,7.80
2018-12-04T04:17:32.325Z,7.90
2018-12-04T04:20:05.220Z,8.00
2018-12-04T04:22:37.859Z,8.00
2018-12-04T04:25:09.853Z,8.10
2018-12-04T04:27:41.842Z,8.30
2018-12-04T04:30:18.065Z,8.40
2018-12-04T04:32:50.691Z,8.50
2018-12-04T04:35:25.356Z,8.70
2018-12-04T04:37:57.731Z,8.80
2018-12-04T04:40:30.502Z,8.90
2018-12-04T04:43:00.438Z,9.00
2018-12-04T04:45:32.248Z,9.00
2018-12-04T04:48:07.544Z,9.10
2018-12-04T04:50:39.926Z,9.00
2018-12-04T04:53:11.865Z,9.10
2018-12-04T04:55:44.447Z,9.20
2018-12-04T04:58:16.576Z,9.40
2018-12-04T05:00:50.763Z,9.40
2018-12-04T05:03:23.488Z,9.30
2018-12-04T05:05:57.764Z,9.30
2018-12-04T05:08:38.963Z,9.30
2018-12-04T05:11:11.047Z,9.30
2018-12-04T05:13:42.686Z,9.30
2018-12-04T05:16:16.861Z,9.40
2018-12-04T05:18:49.369Z,9.50
2018-12-04T05:21:23.454Z,9.50
2018-12-04T05:23:55.983Z,9.50
2018-12-04T05:26:28.010Z,9.50
2018-12-04T05:28:59.802Z,9.50
2018-12-04T05:31:33.894Z,9.40
2018-12-04T05:34:05.687Z,9.40
2018-12-04T05:36:39.820Z,9.40
2018-12-04T05:39:12.526Z,9.30
2018-12-04T05:41:45.114Z,9.20
2018-12-04T05:44:16.978Z,9.10
2018-12-04T05:46:49.313Z,9.00
2018-12-04T05:49:21.017Z,8.90
2018-12-04T05:51:55.288Z,8.80
2018-12-04T05:54:27.730Z,8.70
2018-12-04T05:57:00.125Z,8.70
2018-12-04T05:59:32.483Z,8.70
2018-12-04T06:02:04.610Z,8.70
2018-12-04T06:04:36.479Z,8.60
2018-12-04T06:07:08.295Z,8.60
2018-12-04T06:09:40.310Z,8.50
2018-12-04T06:12:12.372Z,8.60
2018-12-04T06:14:46.633Z,8.60
2018-12-04T06:17:19.043Z,8.50
2018-12-04T06:19:51.020Z,8.50
2018-12-04T06:22:22.990Z,8.50
2018-12-04T06:24:53.110Z,8.50
2018-12-04T06:27:25.111Z,8.40
2018-12-04T06:29:57.388Z,8.40
2018-12-04T06:32:29.138Z,8.40
2018-12-04T06:35:02.443Z,8.40
2018-12-04T06:37:35.165Z,8.40
2018-12-04T06:40:09.683Z,8.40
2018-12-04T06:42:42.272Z,8.40
2018-12-04T06:45:14.040Z,8.50
2018-12-04T06:47:46.232Z,8.60
2018-12-04T06:50:18.944Z,8.70
2018-12-04T06:52:50.820Z,8.70
2018-12-04T06:55:22.691Z,8.90
2018-12-04T06:57:57.517Z,9.00
2018-12-04T07:00:29.401Z,9.10
2018-12-04T07:03:01.311Z,9.10
2018-12-04T07:05:33.901Z,9.20
2018-12-04T07:08:05.835Z,9.50
2018-12-04T07:10:38.529Z,9.60
2018-12-04T07:13:10.677Z,9.80
2018-12-04T07:15:44.861Z,9.90
2018-12-04T07:18:16.530Z,10.00
2018-12-04T07:20:48.445Z,10.00
2018-12-04T07:23:20.293Z,10.10
2018-12-04T07:25:54.430Z,10.20
2018-12-04T07:28:26.797Z,10.30
2018-12-04T07:30:58.981Z,10.30
2018-12-04T07:33:30.877Z,10.40
2018-12-04T07:36:02.930Z,10.50
2018-12-04T07:38:34.834Z,10.60
2018-12-04T07:41:06.942Z,10.60
2018-12-04T07:43:39.088Z,10.70
2018-12-04T07:46:11.146Z,10.80
2018-12-04T07:48:43.033Z,11.00
2018-12-04T07:51:17.205Z,11.10
2018-12-04T07:53:48.777Z,11.10
2018-12-04T07:56:20.879Z,11.30
2018-12-04T07:58:52.938Z,11.30
2018-12-04T08:01:24.801Z,11.40
2018-12-04T08:03:56.853Z,11.40
2018-12-04T08:06:28.809Z,11.50
2018-12-04T08:09:00.603Z,11.60
2018-12-04T08:11:33.761Z,11.70
2018-12-04T08:14:07.025Z,11.80
2018-12-04T08:16:38.857Z,11.80
2018-12-04T08:19:10.765Z,11.90
2018-12-04T08:21:43.013Z,11.80
2018-12-04T08:24:17.074Z,11.80
2018-12-04T08:26:50.380Z,11.80
2018-12-04T08:29:22.510Z,11.80
2018-12-04T08:31:54.567Z,11.80
2018-12-04T08:34:26.398Z,11.90
2018-12-04T08:36:58.607Z,11.90
2018-12-04T08:39:30.313Z,11.80
2018-12-04T08:42:03.405Z,11.80
2018-12-04T08:44:37.680Z,11.80
2018-12-04T08:47:09.613Z,11.90
2018-12-04T08:49:41.645Z,11.70
2018-12-04T08:52:15.855Z,11.70
2018-12-04T08:54:50.915Z,11.70
2018-12-04T08:57:23.381Z,11.50
2018-12-04T08:59:55.316Z,11.50
2018-12-04T09:02:27.263Z,11.50
2018-12-04T09:04:59.057Z,11.40
2018-12-04T09:07:31.052Z,11.50
2018-12-04T09:10:03.460Z,11.50
2018-12-04T09:12:36.113Z,11.50
2018-12-04T09:15:08.082Z,11.50
2018-12-04T09:17:40.606Z,11.60
2018-12-04T09:20:12.725Z,11.90
2018-12-04T09:22:44.835Z,12.00
2018-12-04T09:25:16.742Z,11.90
2018-12-04T09:27:48.852Z,12.00
2018-12-04T09:30:23.294Z,12.10
2018-12-04T09:32:55.782Z,12.20
2018-12-04T09:35:27.596Z,12.10
2018-12-04T09:37:59.685Z,12.10
2018-12-04T09:40:31.853Z,12.10
2018-12-04T09:43:06.006Z,12.10
2018-12-04T09:58:20.825Z,12.10
2018-12-04T10:00:52.986Z,12.20
2018-12-04T10:03:24.882Z,12.20
2018-12-04T10:05:57.041Z,12.20
2018-12-04T10:08:28.970Z,12.20
2018-12-04T10:11:03.108Z,12.20
2018-12-04T10:13:35.074Z,12.30
2018-12-04T10:16:07.194Z,12.20
2018-12-04T10:18:39.220Z,12.30
2018-12-04T10:21:11.343Z,12.30
2018-12-04T10:23:41.337Z,12.40
2018-12-04T10:26:13.515Z,12.40
2018-12-04T10:28:45.578Z,12.40
2018-12-04T10:31:17.501Z,12.40
2018-12-04T10:33:51.775Z,12.40
2018-12-04T10:36:23.513Z,12.40
2018-12-04T10:38:55.302Z,12.40
2018-12-04T10:41:29.527Z,12.40
2018-12-04T10:44:01.840Z,12.50
2018-12-04T10:46:34.467Z,12.50
2018-12-04T10:49:06.613Z,12.60
2018-12-04T10:51:38.658Z,12.60
2018-12-04T10:54:10.380Z,12.60
2018-12-04T10:56:42.550Z,12.60
2018-12-04T11:01:50.561Z,12.70
2018-12-04T11:04:22.137Z,12.80
2018-12-04T11:06:54.093Z,12.80
2018-12-04T11:09:25.916Z,12.80
2018-12-04T11:11:57.939Z,12.80
2018-12-04T11:14:29.707Z,12.80
2018-12-04T11:17:03.537Z,12.80
2018-12-04T11:19:35.753Z,12.80
2018-12-04T11:22:07.677Z,12.80
2018-12-04T11:24:39.751Z,12.70
2018-12-04T11:27:11.881Z,12.70
2018-12-04T11:29:43.950Z,12.70
2018-12-04T11:32:15.850Z,12.70
2018-12-04T11:34:47.756Z,12.70
2018-12-04T11:37:19.888Z,12.70
2018-12-04T11:39:51.861Z,12.80
2018-12-04T11:42:23.986Z,12.80
2018-12-04T11:44:55.665Z,12.70
2018-12-04T11:47:27.482Z,12.70
2018-12-04T11:50:01.726Z,12.70
2018-12-04T11:52:34.230Z,12.70
2018-12-04T11:55:06.417Z,12.70
2018-12-04T11:57:37.977Z,12.70
2018-12-04T12:00:17.346Z,12.80
2018-12-04T12:02:49.302Z,12.80
2018-12-04T12:05:21.278Z,12.90
2018-12-04T12:07:53.210Z,13.00
2018-12-04T12:10:25.323Z,13.00
2018-12-04T12:12:57.080Z,13.10
2018-12-04T12:15:28.840Z,13.10
2018-12-04T12:18:03.061Z,13.10
2018-12-04T12:20:35.602Z,13.00
2018-12-04T12:23:09.855Z,13.00
2018-12-04T12:25:41.456Z,13.00
2018-12-04T12:28:13.751Z,13.00
2018-12-04T12:30:45.516Z,12.90
2018-12-04T12:33:17.708Z,12.80
2018-12-04T12:35:49.322Z,12.80
2018-12-04T12:38:23.450Z,12.80
2018-12-04T12:40:57.406Z,12.70
2018-12-04T12:43:29.775Z,12.60
2018-12-04T12:46:03.856Z,12.50
2018-12-04T12:48:35.455Z,12.40
2018-12-04T12:51:07.432Z,12.40
2018-12-04T12:53:39.356Z,12.30
2018-12-04T12:56:11.399Z,12.40
2018-12-04T12:58:43.402Z,12.40
2018-12-04T13:01:15.182Z,12.40
2018-12-04T13:03:47.065Z,12.40
2018-12-04T13:06:19.092Z,12.40
2018-12-04T13:13:52.509Z,12.40
2018-12-04T13:16:24.329Z,12.30
2018-12-04T13:18:58.289Z,12.30
2018-12-04T13:21:32.378Z,12.30
2018-12-04T13:24:03.918Z,12.20
2018-12-04T13:29:08.832Z,12.10
2018-12-04T13:34:13.466Z,12.10
2018-12-04T13:39:18.074Z,11.80
2018-12-04T13:46:53.229Z,11.10
2018-12-04T13:51:58.158Z,10.70
2018-12-04T13:57:04.433Z,10.30
2018-12-04T13:59:37.138Z,10.10
2018-12-04T14:02:11.271Z,10.10
2018-12-04T14:04:43.532Z,10.00
2018-12-04T14:07:17.734Z,10.00
2018-12-04T14:09:50.344Z,10.00
2018-12-04T14:12:22.233Z,10.00
2018-12-04T14:14:54.216Z,9.90
2018-12-04T14:17:26.052Z,9.80
2018-12-04T14:19:58.776Z,9.80
2018-12-04T14:22:31.513Z,9.70
2018-12-04T14:25:03.465Z,9.60
2018-12-04T14:27:35.266Z,9.50
2018-12-04T14:30:10.830Z,9.50
2018-12-04T14:32:42.858Z,9.40
2018-12-04T14:35:14.782Z,9.40
2018-12-04T14:37:46.814Z,9.30
2018-12-04T14:40:18.838Z,9.30
2018-12-04T14:42:54.827Z,9.30
2018-12-04T14:45:27.385Z,9.20
2018-12-04T14:48:02.442Z,9.20
2018-12-04T14:50:34.052Z,9.10
2018-12-04T14:53:06.057Z,9.10
2018-12-04T14:55:37.807Z,9.00
2018-12-04T15:00:42.532Z,8.90
2018-12-04T15:05:49.169Z,8.80
2018-12-04T15:08:21.487Z,8.80
2018-12-04T15:10:53.428Z,8.80
2018-12-04T15:13:25.484Z,8.70
2018-12-04T15:15:57.240Z,8.70
2018-12-04T15:18:29.042Z,8.70
2018-12-04T15:21:00.926Z,8.70
2018-12-04T15:23:32.805Z,8.60
2018-12-04T15:26:04.798Z,8.60
2018-12-04T15:28:36.750Z,8.60
2018-12-04T15:31:08.639Z,8.60
2018-12-04T15:33:40.333Z,8.60
2018-12-04T15:36:14.522Z,8.50
2018-12-04T15:38:46.874Z,8.50
2018-12-04T15:41:18.739Z,8.50
2018-12-04T15:43:50.670Z,8.50
2018-12-04T15:46:22.395Z,8.50
2018-12-04T15:48:54.625Z,8.50
2018-12-04T15:51:26.602Z,8.50
2018-12-04T15:53:58.537Z,8.50
2018-12-04T15:56:30.506Z,8.50
2018-12-04T15:59:02.930Z,8.40
2018-12-04T16:01:35.029Z,8.40
2018-12-04T16:04:07.006Z,8.40
2018-12-04T16:06:41.188Z,8.40
2018-12-04T16:09:13.730Z,8.40
2018-12-04T16:11:43.579Z,8.40
2018-12-04T16:14:15.458Z,8.40
2018-12-04T16:16:47.546Z,8.40
2018-12-04T16:19:21.745Z,8.40
2018-12-04T16:21:53.508Z,8.30
2018-12-04T16:24:25.290Z,8.30
2018-12-04T16:26:57.246Z,8.30
2018-12-04T16:29:29.018Z,8.30
2018-12-04T16:32:01.982Z,8.30
2018-12-04T16:34:36.476Z,8.30
2018-12-04T16:37:08.908Z,8.30
2018-12-04T16:39:41.058Z,8.20
2018-12-04T16:42:19.210Z,8.20
2018-12-04T16:44:51.730Z,8.20
2018-12-04T16:47:23.682Z,8.10
2018-12-04T16:49:55.678Z,8.10
2018-12-04T16:52:27.491Z,8.00
2018-12-04T16:55:02.561Z,8.00
2018-12-04T16:57:34.417Z,8.00
2018-12-04T17:00:08.491Z,8.00
2018-12-04T17:02:45.937Z,8.00
2018-12-04T17:05:20.824Z,8.00
2018-12-04T17:07:53.655Z,8.00
2018-12-04T17:10:26.176Z,8.00
2018-12-04T17:12:58.491Z,8.00
2018-12-04T17:15:30.494Z,7.90
2018-12-04T17:18:02.348Z,7.90
2018-12-04T17:20:36.606Z,7.70
2018-12-04T17:23:09.782Z,7.60
2018-12-04T17:25:44.112Z,7.50
2018-12-04T17:31:12.471Z,7.40
2018-12-04T17:40:27.110Z,7.30
2018-12-04T17:43:26.340Z,7.30
2018-12-04T17:49:07.166Z,7.30
2018-12-04T17:51:39.783Z,7.30
2018-12-04T17:54:12.594Z,7.20
2018-12-04T17:56:44.649Z,7.20
2018-12-04T17:59:16.468Z,7.20
2018-12-04T18:02:07.754Z,7.20
2018-12-04T18:07:42.852Z,7.10
2018-12-04T18:15:33.399Z,7.10
2018-12-04T18:18:05.519Z,7.10
2018-12-04T18:20:37.113Z,7.10
2018-12-04T18:23:11.954Z,7.10
2018-12-04T18:25:48.523Z,7.00
2018-12-04T18:28:21.152Z,7.00
2018-12-04T18:30:53.055Z,7.10
2018-12-04T18:33:27.536Z,7.00
2018-12-04T18:35:59.873Z,7.00
2018-12-04T18:38:35.687Z,7.00
2018-12-04T18:41:08.279Z,7.00
2018-12-04T18:43:44.300Z,7.00
2018-12-04T18:46:16.549Z,7.00
2018-12-04T18:48:54.367Z,7.00
2018-12-04T18:51:26.868Z,7.00
2018-12-04T18:54:06.204Z,7.00
2018-12-04T18:56:38.569Z,7.00
2018-12-04T18:59:10.556Z,6.90
2018-12-04T19:01:44.803Z,6.90
2018-12-04T19:04:16.926Z,6.90
2018-12-04T19:06:48.790Z,6.90
2018-12-04T19:09:20.938Z,6.90
2018-12-04T19:11:52.830Z,6.90
2018-12-04T19:14:24.824Z,6.90
2018-12-04T19:16:57.017Z,6.90
2018-12-04T19:19:30.001Z,6.80
2018-12-04T19:22:04.097Z,6.80
2018-12-04T19:24:36.599Z,6.80
2018-12-04T19:27:10.745Z,6.80
2018-12-04T19:29:43.203Z,6.80
2018-12-04T19:32:15.417Z,6.90
2018-12-04T19:34:49.863Z,6.80
2018-12-04T19:37:22.951Z,6.80
2018-12-04T19:39:55.286Z,6.80
2018-12-04T19:42:27.352Z,6.80
2018-12-04T19:44:59.525Z,6.70
2018-12-04T19:47:31.405Z,6.70
2018-12-04T19:50:03.093Z,6.70
2018-12-04T19:52:35.260Z,6.70
2018-12-04T19:55:09.537Z,6.70
2018-12-04T19:57:42.192Z,6.60
2018-12-04T20:00:16.271Z,6.60
2018-12-04T20:02:48.665Z,6.50
2018-12-04T20:05:22.675Z,6.50
2018-12-04T20:07:55.239Z,6.50
2018-12-04T20:10:27.155Z,6.40
2018-12-04T20:12:58.967Z,6.40
2018-12-04T20:15:30.773Z,6.30
2018-12-04T20:18:03.153Z,6.30
2018-12-04T20:20:35.262Z,6.20
2018-12-04T20:23:07.359Z,6.20
2018-12-04T20:28:10.968Z,6.20
2018-12-04T20:30:51.353Z,6.10
2018-12-04T20:33:23.610Z,6.20
2018-12-04T20:35:55.382Z,6.10
2018-12-04T20:38:27.491Z,6.00
2018-12-04T20:40:59.280Z,5.90
2018-12-04T20:43:31.043Z,5.90
2018-12-04T20:46:06.052Z,5.80
2018-12-04T20:48:37.353Z,5.80
2018-12-04T20:51:09.379Z,5.80
2018-12-04T20:53:41.636Z,5.80
2018-12-04T20:56:15.738Z,5.80
2018-12-04T20:58:48.481Z,5.70
2018-12-04T21:01:20.228Z,5.70
2018-12-04T21:03:52.376Z,5.70
2018-12-04T21:06:24.114Z,5.70
2018-12-04T21:08:58.200Z,5.70
2018-12-04T21:11:30.220Z,5.60
2018-12-04T21:14:03.238Z,5.60
2018-12-04T21:16:35.107Z,5.60
2018-12-04T21:19:06.980Z,5.50
2018-12-04T21:21:38.912Z,5.50
2018-12-04T21:24:10.718Z,5.50
2018-12-04T21:26:42.688Z,5.40
2018-12-04T21:31:54.649Z,5.40
2018-12-04T21:34:33.381Z,5.40
2018-12-04T21:37:11.083Z,5.30
2018-12-04T21:39:49.332Z,5.30
2018-12-04T21:42:26.101Z,5.30
2018-12-04T21:45:03.660Z,5.40
2018-12-04T21:47:40.744Z,5.30
2018-12-04T21:50:12.678Z,5.30
2018-12-04T21:52:44.425Z,5.30
2018-12-04T21:55:16.679Z,5.30
2018-12-04T21:57:48.993Z,5.40
2018-12-04T22:00:21.280Z,5.30
2018-12-04T22:02:55.299Z,5.40
2018-12-04T22:05:29.250Z,5.40
2018-12-04T22:08:01.755Z,5.40
2018-12-04T22:10:33.929Z,5.40
2018-12-04T22:13:08.005Z,5.40
2018-12-04T22:15:40.284Z,5.30
2018-12-04T22:18:13.675Z,5.30
2018-12-04T22:20:47.021Z,5.30
2018-12-04T22:23:21.187Z,5.30
2018-12-04T22:25:55.509Z,5.40
2018-12-04T22:28:27.653Z,5.30
2018-12-04T22:31:02.988Z,5.30
2018-12-04T22:33:35.648Z,5.20
2018-12-04T22:36:07.554Z,5.20
2018-12-04T22:38:39.616Z,5.20
2018-12-04T22:41:11.457Z,5.10
2018-12-04T22:43:43.798Z,5.10
2018-12-04T22:46:15.601Z,5.00
2018-12-04T22:48:47.678Z,5.00
2018-12-04T22:51:19.503Z,5.00
2018-12-04T22:53:51.412Z,4.90
2018-12-04T22:56:23.270Z,4.90
2018-12-04T22:58:55.151Z,4.80
2018-12-04T23:01:37.130Z,4.80
2018-12-04T23:04:09.387Z,4.80
2018-12-04T23:06:41.826Z,4.80
2018-12-04T23:09:13.771Z,4.80
2018-12-04T23:11:47.297Z,4.80
2018-12-04T23:14:19.551Z,4.80
2018-12-04T23:16:51.578Z,4.80
2018-12-04T23:19:23.613Z,4.80
2018-12-04T23:21:55.710Z,4.80
2018-12-04T23:24:27.391Z,4.70
2018-12-04T23:26:59.380Z,4.70
2018-12-04T23:29:31.063Z,4.70
2018-12-04T23:32:02.903Z,4.70
2018-12-04T23:34:34.910Z,4.60
2018-12-04T23:37:06.738Z,4.70
2018-12-04T23:39:38.698Z,4.70
2018-12-04T23:42:10.911Z,4.70
2018-12-04T23:44:43.277Z,4.60
2018-12-04T23:47:15.614Z,4.60
2018-12-04T23:49:49.852Z,4.60
2018-12-04T23:52:22.282Z,4.60
2018-12-04T23:54:54.105Z,4.60
2018-12-04T23:57:26.315Z,4.60
2018-12-04T23:59:58.604Z,4.50
