createdAt,value
2022-11-20T10:35:47.279Z,25.65
2022-11-20T10:38:31.044Z,26.40
2022-11-20T10:41:21.396Z,28.17
2022-11-20T10:43:52.947Z,26.08
2022-11-20T10:46:23.672Z,26.50
2022-11-20T10:48:51.741Z,27.05
2022-11-20T10:51:42.846Z,24.65
2022-11-20T10:54:44.965Z,24.17
2022-11-20T10:57:25.314Z,24.90
2022-11-20T11:00:02.777Z,23.40
2022-11-20T11:02:40.211Z,22.00
2022-11-20T11:05:31.075Z,22.15
2022-11-20T11:08:00.206Z,22.98
2022-11-20T11:10:55.987Z,23.65
2022-11-20T11:13:28.571Z,23.13
2022-11-20T11:15:55.889Z,23.30
2022-11-20T11:18:28.296Z,24.02
2022-11-20T11:20:57.224Z,24.35
2022-11-20T11:23:39.299Z,25.23
2022-11-20T11:26:23.935Z,26.25
2022-11-20T11:29:02.204Z,29.85
2022-11-20T11:31:29.807Z,26.98
2022-11-20T11:34:13.346Z,25.50
2022-11-20T11:36:40.631Z,24.85
2022-11-20T11:39:15.418Z,27.42
2022-11-20T11:41:42.684Z,26.80
2022-11-20T11:44:59.887Z,24.65
2022-11-20T11:47:30.697Z,23.73
2022-11-20T11:50:09.486Z,26.40
2022-11-20T11:52:44.965Z,25.00
2022-11-20T11:55:26.417Z,25.75
2022-11-20T11:58:06.091Z,23.67
2022-11-20T12:00:35.306Z,22.65
2022-11-20T12:03:14.497Z,25.25
2022-11-20T12:05:48.181Z,24.92
2022-11-20T12:08:39.817Z,26.88
2022-11-20T12:11:21.003Z,26.92
2022-11-20T12:13:55.536Z,26.48
2022-11-20T12:16:22.572Z,26.95
2022-11-20T12:18:52.609Z,28.75
2022-11-20T12:21:25.502Z,28.55
2022-11-20T12:24:14.023Z,28.85
2022-11-20T12:27:14.494Z,27.83
2022-11-20T12:29:59.376Z,27.48
2022-11-20T12:32:53.203Z,28.65
2022-11-20T12:35:30.222Z,29.17
2022-11-20T12:38:24.356Z,30.02
2022-11-20T12:41:35.518Z,27.70
2022-11-20T12:44:58.163Z,29.73
2022-11-20T12:47:49.497Z,31.65
2022-11-20T12:50:29.285Z,29.42
2022-11-20T12:53:33.692Z,29.42
2022-11-20T12:56:12.387Z,28.48
2022-11-20T12:59:07.413Z,29.48
2022-11-20T13:01:51.336Z,29.40
2022-11-20T13:04:39.804Z,28.02
2022-11-20T13:07:14.317Z,30.23
2022-11-20T13:09:46.873Z,32.92
2022-11-20T13:12:25.304Z,31.35
2022-11-20T13:15:01.864Z,30.23
2022-11-20T13:18:03.561Z,30.73
2022-11-20T13:20:32.407Z,31.50
2022-11-20T13:22:59.899Z,30.33
2022-11-20T13:25:35.298Z,30.73
2022-11-20T13:28:06.064Z,29.33
2022-11-20T13:30:32.909Z,28.70
2022-11-20T13:33:02.234Z,29.90
2022-11-20T13:35:36.155Z,31.73
2022-11-20T13:38:08.598Z,28.50
2022-11-20T13:40:38.284Z,30.05
2022-11-20T13:43:36.241Z,28.73
2022-11-20T13:46:05.757Z,27.60
2022-11-20T13:48:45.484Z,27.83
2022-11-20T13:51:14.867Z,26.65
2022-11-20T13:58:55.739Z,28.33
2022-11-20T14:01:30.958Z,26.35
2022-11-20T14:04:06.591Z,27.58
2022-11-20T14:06:42.172Z,28.10
2022-11-20T14:09:13.947Z,27.60
2022-11-20T14:11:48.890Z,25.65
2022-11-20T14:14:22.169Z,25.17
2022-11-20T14:16:50.350Z,20.65
2022-11-20T14:19:31.342Z,23.85
2022-11-20T14:22:19.651Z,23.50
2022-11-20T14:24:47.195Z,18.95
2022-11-20T14:27:16.648Z,18.30
2022-11-20T14:32:11.657Z,20.38
2022-11-20T14:34:44.473Z,22.60
2022-11-20T14:37:21.033Z,22.25
2022-11-20T14:39:56.682Z,22.15
2022-11-20T14:42:25.842Z,22.17
2022-11-20T14:44:56.122Z,22.17
2022-11-20T14:47:26.943Z,21.08
2022-11-20T14:49:56.022Z,23.25
2022-11-20T14:52:25.067Z,23.55
2022-11-20T14:54:54.650Z,23.70
2022-11-20T14:57:30.201Z,23.92
2022-11-20T15:00:15.322Z,23.92
2022-11-20T15:02:47.741Z,24.30
2022-11-20T15:05:15.981Z,23.58
2022-11-20T15:07:46.933Z,26.35
