createdAt,value
2018-10-11T00:01:06.897Z,15.77
2018-10-11T00:03:36.292Z,21.17
2018-10-11T00:06:05.715Z,18.50
2018-10-11T00:08:35.381Z,19.30
2018-10-11T00:11:04.803Z,17.20
2018-10-11T00:13:34.221Z,18.87
2018-10-11T00:16:03.645Z,14.57
2018-10-11T00:18:33.971Z,15.25
2018-10-11T00:21:03.400Z,17.47
2018-10-11T00:23:34.069Z,19.43
2018-10-11T00:26:03.494Z,19.90
2018-10-11T00:28:34.128Z,17.67
2018-10-11T00:31:03.576Z,18.63
2018-10-11T00:33:34.161Z,21.44
2018-10-11T00:36:03.599Z,20.33
2018-10-11T00:38:34.020Z,18.40
2018-10-11T00:41:03.452Z,19.47
2018-10-11T00:43:34.100Z,16.30
2018-10-11T00:46:03.496Z,20.10
2018-10-11T00:48:34.015Z,16.70
2018-10-11T00:51:03.440Z,16.87
2018-10-11T00:53:34.080Z,20.23
2018-10-11T00:56:03.464Z,16.93
2018-10-11T00:58:34.100Z,21.20
2018-10-11T01:01:03.495Z,18.87
2018-10-11T01:03:34.159Z,16.17
2018-10-11T01:06:03.627Z,19.40
2018-10-11T01:08:34.263Z,18.90
2018-10-11T01:11:03.675Z,16.10
2018-10-11T01:13:34.420Z,19.63
2018-10-11T01:16:03.808Z,18.03
2018-10-11T01:18:34.215Z,18.75
2018-10-11T01:21:03.646Z,15.53
2018-10-11T01:23:34.290Z,18.83
2018-10-11T01:26:03.680Z,21.53
2018-10-11T01:28:34.326Z,18.77
2018-10-11T01:31:08.875Z,16.83
2018-10-11T01:33:38.562Z,19.80
2018-10-11T01:36:08.016Z,20.40
2018-10-11T01:38:37.440Z,18.40
2018-10-11T01:41:07.240Z,19.03
2018-10-11T01:43:36.651Z,22.53
2018-10-11T01:46:06.091Z,19.80
2018-10-11T01:48:35.515Z,19.43
2018-10-11T01:51:04.923Z,21.97
2018-10-11T01:53:34.647Z,23.55
2018-10-11T01:56:04.067Z,24.30
2018-10-11T01:58:34.467Z,23.27
2018-10-11T02:01:03.870Z,21.80
2018-10-11T02:03:34.526Z,23.03
2018-10-11T02:06:03.948Z,20.87
2018-10-11T02:08:34.595Z,18.40
2018-10-11T02:11:04.052Z,23.80
2018-10-11T02:13:34.608Z,18.18
2018-10-11T02:16:04.012Z,20.00
2018-10-11T02:18:34.638Z,17.90
2018-10-11T02:21:04.043Z,20.53
2018-10-11T02:23:34.804Z,19.90
2018-10-11T02:26:04.216Z,20.93
2018-10-11T02:28:34.664Z,19.76
2018-10-11T02:31:04.082Z,17.80
2018-10-11T02:33:34.607Z,19.20
2018-10-11T02:36:04.021Z,18.80
2018-10-11T02:38:34.651Z,17.73
2018-10-11T02:41:04.060Z,20.50
2018-10-11T02:43:34.688Z,19.70
2018-10-11T02:46:04.108Z,19.03
2018-10-11T02:48:34.640Z,18.50
2018-10-11T02:51:04.021Z,18.80
2018-10-11T02:53:34.999Z,19.20
2018-10-11T02:56:05.212Z,20.57
2018-10-11T02:58:51.900Z,17.52
2018-10-11T03:01:21.632Z,32.07
2018-10-11T03:03:57.576Z,17.70
2018-10-11T03:06:27.031Z,30.00
2018-10-11T03:08:56.493Z,25.97
2018-10-11T03:11:25.927Z,27.87
2018-10-11T03:13:55.534Z,26.70
2018-10-11T03:16:24.943Z,23.93
2018-10-11T03:18:54.351Z,28.17
2018-10-11T03:21:23.767Z,23.60
2018-10-11T03:23:53.163Z,28.27
2018-10-11T03:26:22.636Z,21.80
2018-10-11T03:28:52.044Z,19.40
2018-10-11T03:31:21.442Z,17.40
2018-10-11T03:33:50.855Z,29.57
2018-10-11T03:36:20.237Z,25.73
2018-10-11T03:38:49.628Z,19.17
2018-10-11T03:41:19.064Z,18.30
2018-10-11T03:43:48.480Z,21.70
2018-10-11T03:46:17.929Z,23.30
2018-10-11T03:48:47.316Z,21.00
2018-10-11T03:51:16.719Z,18.90
2018-10-11T03:53:46.144Z,18.30
2018-10-11T03:56:15.632Z,18.83
2018-10-11T03:58:45.163Z,17.77
2018-10-11T04:01:14.599Z,21.43
2018-10-11T04:03:44.147Z,20.15
2018-10-11T04:06:13.575Z,22.00
2018-10-11T04:08:42.968Z,20.70
2018-10-11T04:11:12.364Z,19.37
2018-10-11T04:13:41.820Z,24.90
2018-10-11T04:16:11.212Z,23.47
2018-10-11T04:18:40.935Z,22.27
2018-10-11T04:21:10.924Z,36.30
2018-10-11T04:23:40.328Z,36.15
2018-10-11T04:26:09.728Z,17.93
2018-10-11T04:28:39.124Z,37.73
2018-10-11T04:31:08.667Z,55.00
2018-10-11T04:33:38.107Z,33.10
2018-10-11T04:36:07.587Z,26.43
2018-10-11T04:38:36.978Z,22.13
2018-10-11T04:41:07.043Z,28.50
2018-10-11T04:43:36.575Z,31.00
2018-10-11T04:46:05.979Z,20.07
2018-10-11T04:48:35.452Z,21.45
2018-10-11T04:51:04.988Z,20.70
2018-10-11T04:53:35.772Z,19.27
2018-10-11T04:56:05.104Z,19.33
2018-10-11T04:58:35.623Z,17.32
2018-10-11T05:01:05.047Z,17.00
2018-10-11T05:03:35.742Z,18.90
2018-10-11T05:06:05.287Z,23.17
2018-10-11T05:08:35.667Z,25.52
2018-10-11T05:11:05.127Z,40.33
2018-10-11T05:13:41.599Z,23.46
2018-10-11T05:16:11.087Z,20.67
2018-10-11T05:18:42.792Z,18.97
2018-10-11T05:21:12.235Z,22.83
2018-10-11T05:23:42.612Z,20.10
2018-10-11T05:26:12.105Z,20.10
2018-10-11T05:28:41.928Z,17.87
2018-10-11T05:31:12.045Z,17.30
2018-10-11T05:33:42.618Z,16.47
2018-10-11T05:36:12.483Z,20.17
2018-10-11T05:38:42.064Z,17.67
2018-10-11T05:41:11.887Z,17.70
2018-10-11T05:43:41.620Z,18.63
2018-10-11T05:46:20.219Z,18.47
2018-10-11T05:48:49.664Z,16.70
2018-10-11T05:51:19.837Z,27.10
2018-10-11T05:53:49.431Z,42.23
2018-10-11T05:56:20.389Z,32.10
2018-10-11T05:58:51.199Z,32.73
2018-10-11T06:01:20.922Z,52.07
2018-10-11T06:03:50.411Z,62.87
2018-10-11T06:06:19.936Z,28.17
2018-10-11T06:08:49.438Z,24.40
2018-10-11T06:11:19.283Z,21.60
2018-10-11T06:13:49.517Z,19.70
2018-10-11T06:16:18.980Z,17.60
2018-10-11T06:18:48.448Z,20.10
2018-10-11T06:21:17.869Z,18.83
2018-10-11T06:23:47.287Z,16.30
2018-10-11T06:26:16.708Z,16.60
2018-10-11T06:28:46.145Z,17.10
2018-10-11T06:31:15.700Z,16.00
2018-10-11T06:33:45.539Z,20.90
2018-10-11T06:36:15.652Z,16.70
2018-10-11T06:38:45.432Z,17.40
2018-10-11T06:41:15.045Z,15.73
2018-10-11T06:43:44.580Z,17.73
2018-10-11T06:46:14.412Z,15.00
2018-10-11T06:48:43.856Z,17.70
2018-10-11T06:51:13.336Z,13.73
2018-10-11T06:53:42.855Z,18.60
2018-10-11T06:56:12.244Z,14.03
2018-10-11T06:58:41.651Z,29.73
2018-10-11T07:01:11.075Z,15.57
2018-10-11T07:03:40.457Z,17.80
2018-10-11T07:06:09.860Z,16.17
2018-10-11T07:08:39.270Z,14.00
2018-10-11T07:11:09.048Z,13.90
2018-10-11T07:13:38.564Z,13.60
2018-10-11T07:16:07.980Z,13.77
2018-10-11T07:18:37.435Z,16.10
2018-10-11T07:21:06.824Z,15.70
2018-10-11T07:23:36.263Z,15.27
2018-10-11T07:26:05.704Z,17.33
2018-10-11T07:28:36.271Z,15.80
2018-10-11T07:31:05.669Z,15.43
2018-10-11T07:33:36.192Z,14.40
2018-10-11T07:36:05.576Z,13.87
2018-10-11T07:38:36.123Z,14.16
2018-10-11T07:41:05.615Z,13.00
2018-10-11T07:43:36.288Z,15.00
2018-10-11T07:46:05.676Z,15.93
2018-10-11T07:48:36.104Z,14.33
2018-10-11T07:51:05.499Z,14.60
2018-10-11T07:53:36.196Z,19.87
2018-10-11T07:56:05.603Z,21.50
2018-10-11T07:58:36.139Z,18.84
2018-10-11T08:01:05.588Z,18.20
2018-10-11T08:03:36.199Z,14.86
2018-10-11T08:06:06.019Z,15.40
2018-10-11T08:08:36.116Z,15.68
2018-10-11T08:11:05.780Z,14.90
2018-10-11T08:13:36.295Z,14.50
2018-10-11T08:16:06.316Z,14.47
2018-10-11T08:18:36.294Z,14.03
2018-10-11T08:21:05.644Z,13.63
2018-10-11T08:23:36.651Z,14.70
2018-10-11T08:26:06.303Z,15.07
2018-10-11T08:28:36.444Z,14.33
2018-10-11T08:31:05.964Z,14.47
2018-10-11T08:33:36.358Z,16.37
2018-10-11T08:36:05.895Z,13.87
2018-10-11T08:38:36.444Z,14.23
2018-10-11T08:41:05.909Z,13.60
2018-10-11T08:43:36.457Z,11.80
2018-10-11T08:46:05.971Z,15.60
2018-10-11T08:48:36.332Z,14.18
2018-10-11T08:51:05.828Z,13.67
2018-10-11T08:53:36.610Z,15.60
2018-10-11T08:56:06.238Z,16.30
2018-10-11T08:58:36.503Z,14.28
2018-10-11T09:01:06.003Z,14.83
2018-10-11T09:03:36.638Z,14.62
2018-10-11T09:06:05.967Z,15.80
2018-10-11T09:08:36.616Z,16.77
2018-10-11T09:11:06.408Z,13.70
2018-10-11T09:13:36.552Z,15.10
2018-10-11T09:16:05.967Z,14.77
2018-10-11T09:18:36.548Z,15.34
2018-10-11T09:21:06.647Z,15.00
2018-10-11T09:23:36.599Z,16.55
2018-10-11T09:26:06.391Z,15.33
2018-10-11T09:28:36.575Z,16.00
2018-10-11T09:31:06.205Z,17.30
2018-10-11T09:33:36.521Z,15.55
2018-10-11T09:36:06.029Z,16.20
2018-10-11T09:38:36.564Z,15.78
2018-10-11T09:41:06.184Z,14.87
2018-10-11T09:43:36.584Z,16.57
2018-10-11T09:46:06.063Z,14.07
2018-10-11T09:48:36.607Z,14.43
2018-10-11T09:51:05.984Z,16.20
2018-10-11T09:53:36.648Z,12.50
2018-10-11T09:56:06.404Z,13.90
2018-10-11T09:58:36.566Z,11.73
2018-10-11T10:01:11.200Z,11.37
2018-10-11T10:03:40.628Z,14.63
2018-10-11T10:06:10.071Z,12.37
2018-10-11T10:08:39.550Z,14.03
2018-10-11T10:11:09.168Z,13.00
2018-10-11T10:13:38.760Z,12.87
2018-10-11T10:16:08.239Z,12.70
2018-10-11T10:18:37.677Z,11.20
2018-10-11T10:21:07.140Z,11.80
2018-10-11T10:23:36.824Z,12.58
2018-10-11T10:26:06.253Z,14.57
2018-10-11T10:28:36.900Z,13.15
2018-10-11T10:31:06.324Z,14.27
2018-10-11T10:33:36.732Z,11.55
2018-10-11T10:36:06.244Z,12.70
2018-10-11T10:38:36.764Z,12.50
2018-10-11T10:41:06.199Z,10.70
2018-10-11T10:43:36.997Z,12.60
2018-10-11T10:46:06.419Z,13.17
2018-10-11T10:48:36.820Z,12.00
2018-10-11T10:51:06.175Z,11.80
2018-10-11T10:53:36.865Z,11.57
2018-10-11T10:56:06.900Z,13.70
2018-10-11T10:58:36.861Z,14.33
2018-10-11T11:01:06.295Z,11.77
2018-10-11T11:03:36.867Z,14.36
2018-10-11T11:06:06.328Z,10.27
2018-10-11T11:08:37.013Z,11.90
2018-10-11T11:11:06.731Z,13.00
2018-10-11T11:13:36.844Z,13.45
2018-10-11T11:16:06.284Z,11.77
2018-10-11T11:18:36.843Z,11.08
2018-10-11T11:21:06.573Z,13.50
2018-10-11T11:23:36.871Z,14.13
2018-10-11T11:26:06.316Z,13.23
2018-10-11T11:28:36.869Z,13.80
2018-10-11T11:31:06.324Z,13.67
2018-10-11T11:33:36.895Z,13.64
2018-10-11T11:36:06.316Z,11.50
2018-10-11T11:38:36.764Z,11.68
2018-10-11T11:41:06.204Z,10.90
2018-10-11T11:43:36.891Z,13.10
2018-10-11T11:46:06.432Z,10.93
2018-10-11T11:48:36.910Z,10.23
2018-10-11T11:51:06.895Z,12.40
2018-10-11T11:53:37.416Z,12.82
2018-10-11T11:56:07.028Z,11.10
2018-10-11T11:58:37.048Z,11.78
2018-10-11T12:01:06.673Z,12.90
2018-10-11T12:03:37.279Z,12.18
2018-10-11T12:06:07.044Z,10.33
2018-10-11T12:08:37.680Z,11.50
2018-10-11T12:11:07.690Z,8.77
2018-10-11T12:13:37.272Z,8.83
2018-10-11T12:16:06.756Z,9.57
2018-10-11T12:18:36.890Z,9.30
2018-10-11T12:21:06.328Z,9.30
2018-10-11T12:23:36.900Z,10.62
2018-10-11T12:26:06.520Z,9.50
2018-10-11T12:28:37.214Z,9.73
2018-10-11T12:31:06.927Z,10.27
2018-10-11T12:33:37.064Z,9.65
2018-10-11T12:36:06.615Z,10.17
2018-10-11T12:38:37.151Z,9.10
2018-10-11T12:41:06.561Z,9.80
2018-10-11T12:43:37.172Z,9.18
2018-10-11T12:46:06.839Z,9.50
2018-10-11T12:48:37.056Z,9.80
2018-10-11T12:51:06.799Z,8.90
2018-10-11T12:53:39.883Z,11.78
2018-10-11T12:56:06.917Z,7.67
2018-10-11T12:58:37.139Z,10.35
2018-10-11T13:01:06.651Z,8.80
2018-10-11T13:03:37.079Z,14.25
2018-10-11T13:06:06.511Z,8.73
2018-10-11T13:08:37.200Z,8.13
2018-10-11T13:11:06.646Z,9.37
2018-10-11T13:13:37.319Z,9.67
2018-10-11T13:16:06.787Z,8.50
2018-10-11T13:18:37.301Z,7.78
2018-10-11T13:21:06.752Z,9.30
2018-10-11T13:23:37.347Z,12.32
2018-10-11T13:26:06.815Z,8.20
2018-10-11T13:28:37.524Z,9.03
2018-10-11T13:31:06.941Z,8.27
2018-10-11T13:33:37.555Z,10.10
2018-10-11T13:36:07.008Z,9.30
2018-10-11T13:38:37.494Z,9.35
2018-10-11T13:41:07.006Z,8.53
2018-10-11T13:43:37.751Z,9.47
2018-10-11T13:46:07.230Z,9.00
2018-10-11T13:48:37.690Z,8.55
2018-10-11T13:51:07.263Z,9.90
2018-10-11T13:53:38.173Z,9.95
2018-10-11T13:56:07.867Z,10.03
2018-10-11T13:58:37.662Z,9.38
2018-10-11T14:01:07.584Z,8.70
2018-10-11T14:03:37.864Z,10.50
2018-10-11T14:06:07.419Z,9.80
2018-10-11T14:08:38.079Z,9.73
2018-10-11T14:11:07.766Z,9.40
2018-10-11T14:13:38.693Z,9.75
2018-10-11T14:16:08.183Z,10.17
2018-10-11T14:18:38.663Z,9.53
2018-10-11T14:21:09.301Z,10.00
2018-10-11T14:23:38.932Z,9.93
2018-10-11T14:26:09.071Z,12.53
2018-10-11T14:28:38.330Z,7.87
2018-10-11T14:31:07.751Z,8.67
2018-10-11T14:33:38.231Z,8.53
2018-10-11T14:36:08.101Z,10.07
2018-10-11T14:38:38.134Z,7.83
2018-10-11T14:41:07.847Z,9.10
2018-10-11T14:43:39.584Z,12.43
2018-10-11T14:46:09.189Z,8.10
2018-10-11T14:48:38.751Z,8.37
2018-10-11T14:51:09.223Z,15.03
2018-10-11T14:53:38.687Z,8.90
2018-10-11T14:56:08.244Z,13.67
2018-10-11T14:58:38.482Z,8.28
2018-10-11T15:01:07.912Z,10.20
2018-10-11T15:03:38.368Z,13.80
2018-10-11T15:06:07.641Z,9.80
2018-10-11T15:08:38.323Z,18.90
2018-10-11T15:11:08.120Z,14.13
2018-10-11T15:13:38.380Z,13.75
2018-10-11T15:16:07.909Z,16.30
2018-10-11T15:18:39.432Z,11.80
2018-10-11T15:21:09.267Z,29.53
2018-10-11T15:23:38.715Z,14.20
2018-10-11T15:26:08.192Z,19.07
2018-10-11T15:28:38.479Z,11.18
2018-10-11T15:31:07.901Z,26.87
2018-10-11T15:33:38.411Z,16.70
2018-10-11T15:36:07.915Z,12.63
2018-10-11T15:38:38.512Z,12.60
2018-10-11T15:41:07.924Z,9.77
2018-10-11T15:43:38.425Z,13.18
2018-10-11T15:46:08.177Z,11.27
2018-10-11T15:48:38.379Z,9.75
2018-10-11T15:51:07.855Z,11.47
2018-10-11T15:53:41.013Z,12.80
2018-10-11T15:56:10.436Z,11.40
2018-10-11T15:58:39.925Z,12.23
2018-10-11T16:01:09.291Z,12.30
2018-10-11T16:03:38.717Z,12.97
2018-10-11T16:06:08.319Z,13.03
2018-10-11T16:08:38.438Z,11.28
2018-10-11T16:11:07.888Z,11.50
2018-10-11T16:13:38.537Z,8.53
2018-10-11T16:16:07.989Z,9.30
2018-10-11T16:18:38.463Z,11.60
2018-10-11T16:21:08.040Z,9.90
2018-10-11T16:23:38.488Z,10.95
2018-10-11T16:26:07.904Z,12.33
2018-10-11T16:28:38.623Z,11.72
2018-10-11T16:31:08.031Z,12.40
2018-10-11T16:33:38.432Z,11.15
2018-10-11T16:36:07.961Z,10.47
2018-10-11T16:38:38.567Z,9.32
2018-10-11T16:41:08.006Z,11.80
2018-10-11T16:43:38.484Z,16.70
2018-10-11T16:46:07.991Z,13.93
2018-10-11T16:48:38.387Z,11.75
2018-10-11T16:51:07.900Z,13.67
2018-10-11T16:53:38.392Z,12.25
2018-10-11T16:56:07.854Z,12.93
2018-10-11T16:58:38.500Z,12.03
2018-10-11T17:01:08.347Z,12.40
2018-10-11T17:03:38.422Z,14.20
2018-10-11T17:06:07.976Z,11.40
2018-10-11T17:08:38.444Z,11.10
2018-10-11T17:11:08.097Z,13.07
2018-10-11T17:13:38.467Z,11.60
2018-10-11T17:16:07.976Z,17.60
2018-10-11T17:18:38.456Z,39.98
2018-10-11T17:21:07.980Z,26.07
2018-10-11T17:23:38.656Z,16.60
2018-10-11T17:26:08.109Z,14.80
2018-10-11T17:28:38.608Z,13.45
2018-10-11T17:31:08.328Z,13.83
2018-10-11T17:33:38.707Z,13.58
2018-10-11T17:36:08.124Z,12.37
2018-10-11T17:38:38.785Z,10.98
2018-10-11T17:41:08.368Z,11.10
2018-10-11T17:43:38.602Z,11.63
2018-10-11T17:46:08.348Z,12.73
2018-10-11T17:48:39.113Z,12.35
2018-10-11T17:51:08.781Z,12.30
2018-10-11T17:53:39.269Z,15.18
2018-10-11T17:56:09.280Z,13.77
2018-10-11T17:58:39.232Z,14.43
2018-10-11T18:01:08.788Z,13.33
2018-10-11T18:03:39.701Z,14.78
2018-10-11T18:06:10.156Z,14.70
2018-10-11T18:08:41.563Z,13.97
2018-10-11T18:11:12.930Z,14.07
2018-10-11T18:13:45.440Z,16.97
2018-10-11T18:16:16.824Z,16.50
2018-10-11T18:18:49.171Z,12.13
2018-10-11T18:21:21.685Z,15.40
2018-10-11T18:23:54.228Z,15.00
2018-10-11T18:26:25.499Z,12.83
2018-10-11T18:28:57.740Z,13.67
2018-10-11T18:31:30.038Z,13.90
2018-10-11T18:34:02.711Z,15.63
2018-10-11T18:36:35.261Z,13.40
2018-10-11T18:39:13.550Z,13.50
2018-10-11T18:41:46.537Z,10.50
2018-10-11T18:44:18.921Z,16.20
2018-10-11T18:46:51.427Z,12.70
2018-10-11T18:49:24.057Z,12.07
2018-10-11T18:51:56.731Z,12.40
2018-10-11T18:54:29.422Z,12.60
2018-10-11T18:57:02.004Z,12.50
2018-10-11T18:59:34.480Z,14.83
2018-10-11T19:02:06.906Z,13.40
2018-10-11T19:04:39.503Z,14.70
2018-10-11T19:07:12.268Z,13.10
2018-10-11T19:09:44.870Z,11.10
2018-10-11T19:12:17.420Z,12.40
2018-10-11T19:14:49.956Z,12.20
2018-10-11T19:17:23.347Z,13.37
2018-10-11T19:19:56.306Z,12.43
2018-10-11T19:22:28.798Z,13.87
2018-10-11T19:25:01.353Z,13.57
2018-10-11T19:27:34.168Z,14.40
2018-10-11T19:30:08.080Z,11.55
2018-10-11T19:32:40.756Z,12.40
2018-10-11T19:35:13.567Z,12.40
2018-10-11T19:37:45.931Z,12.80
2018-10-11T19:40:18.523Z,16.17
2018-10-11T19:42:51.066Z,12.73
2018-10-11T19:45:24.035Z,12.73
2018-10-11T19:47:56.519Z,13.60
2018-10-11T19:50:29.070Z,14.03
2018-10-11T19:53:01.551Z,15.03
2018-10-11T19:55:34.288Z,13.30
2018-10-11T19:58:06.879Z,11.37
2018-10-11T20:00:39.605Z,12.50
2018-10-11T20:03:13.284Z,11.83
2018-10-11T20:05:45.834Z,12.20
2018-10-11T20:08:18.635Z,11.70
2018-10-11T20:10:51.137Z,12.50
2018-10-11T20:13:23.848Z,11.30
2018-10-11T20:15:56.956Z,13.83
2018-10-11T20:18:29.352Z,13.40
2018-10-11T20:21:02.163Z,13.60
2018-10-11T20:23:35.120Z,13.20
2018-10-11T20:26:07.721Z,14.23
2018-10-11T20:33:46.256Z,17.40
2018-10-11T20:36:18.792Z,14.63
2018-10-11T20:38:51.588Z,16.30
2018-10-11T20:41:24.342Z,14.80
2018-10-11T20:43:57.092Z,13.00
2018-10-11T20:46:30.045Z,15.20
2018-10-11T20:49:02.826Z,13.10
2018-10-11T20:51:35.406Z,13.63
2018-10-11T20:54:08.551Z,14.63
2018-10-11T20:56:42.876Z,13.07
2018-10-11T20:59:15.730Z,14.80
2018-10-11T21:01:48.527Z,15.60
2018-10-11T21:04:21.412Z,14.07
2018-10-11T21:06:54.161Z,14.00
2018-10-11T21:09:27.030Z,15.33
2018-10-11T21:11:59.583Z,13.13
2018-10-11T21:14:32.822Z,13.57
2018-10-11T21:17:05.693Z,11.53
2018-10-11T21:19:37.842Z,14.07
2018-10-11T21:22:09.969Z,14.30
2018-10-11T21:24:40.139Z,14.50
2018-10-11T21:27:09.804Z,17.27
2018-10-11T21:29:39.437Z,15.77
2018-10-11T21:32:09.223Z,17.60
2018-10-11T21:34:39.287Z,13.17
2018-10-11T21:37:09.235Z,15.30
2018-10-11T21:39:39.212Z,14.90
2018-10-11T21:42:09.346Z,15.47
2018-10-11T21:44:39.485Z,13.83
2018-10-11T21:47:09.869Z,11.87
2018-10-11T21:49:40.479Z,13.87
2018-10-11T21:52:10.848Z,12.40
2018-10-11T21:54:41.171Z,17.23
2018-10-11T21:57:10.828Z,12.40
2018-10-11T21:59:40.480Z,14.60
2018-10-11T22:02:10.087Z,13.93
2018-10-11T22:04:40.141Z,13.83
2018-10-11T22:07:10.253Z,13.00
2018-10-11T22:09:39.872Z,12.30
2018-10-11T22:12:09.669Z,14.30
2018-10-11T22:14:39.339Z,13.50
2018-10-11T22:17:09.040Z,13.30
2018-10-11T22:19:38.707Z,15.23
2018-10-11T22:22:08.316Z,14.20
2018-10-11T22:24:37.934Z,14.37
2018-10-11T22:27:07.580Z,11.50
2018-10-11T22:29:37.245Z,14.63
2018-10-11T22:32:06.889Z,12.50
2018-10-11T22:34:36.543Z,13.97
2018-10-11T22:37:06.218Z,12.47
2018-10-11T22:39:35.969Z,12.67
2018-10-11T22:42:05.740Z,13.03
2018-10-11T22:44:35.536Z,14.67
2018-10-11T22:47:05.188Z,11.20
2018-10-11T22:49:34.826Z,14.60
2018-10-11T22:52:04.515Z,12.70
2018-10-11T22:54:34.275Z,13.80
2018-10-11T22:57:03.968Z,13.00
2018-10-11T22:59:33.644Z,12.80
2018-10-11T23:02:03.339Z,12.33
2018-10-11T23:04:33.098Z,13.87
2018-10-11T23:07:02.828Z,15.23
2018-10-11T23:09:32.518Z,13.80
2018-10-11T23:12:02.256Z,14.70
2018-10-11T23:14:32.057Z,13.40
2018-10-11T23:17:01.680Z,11.87
2018-10-11T23:19:31.387Z,14.10
2018-10-11T23:22:01.253Z,14.57
2018-10-11T23:24:30.936Z,14.50
2018-10-11T23:27:00.606Z,16.47
2018-10-11T23:29:30.285Z,15.47
2018-10-11T23:31:59.901Z,13.70
2018-10-11T23:34:29.520Z,14.27
2018-10-11T23:36:59.314Z,13.40
2018-10-11T23:39:29.084Z,14.50
2018-10-11T23:41:58.947Z,16.67
2018-10-11T23:44:28.743Z,14.60
2018-10-11T23:46:58.496Z,15.10
2018-10-11T23:49:28.342Z,16.80
2018-10-11T23:51:57.919Z,18.10
2018-10-11T23:54:27.651Z,17.60
2018-10-11T23:56:57.349Z,16.77
2018-10-11T23:59:27.089Z,16.00
