createdAt,value
2018-11-27T00:00:31.420Z,55.00
2018-11-27T00:03:00.545Z,54.50
2018-11-27T00:05:29.386Z,54.40
2018-11-27T00:07:57.561Z,54.30
2018-11-27T00:10:25.677Z,54.60
2018-11-27T00:12:53.868Z,54.30
2018-11-27T00:15:21.982Z,54.40
2018-11-27T00:17:50.130Z,54.30
2018-11-27T00:20:18.234Z,54.20
2018-11-27T00:22:46.604Z,54.00
2018-11-27T00:25:16.518Z,54.20
2018-11-27T00:27:44.657Z,54.00
2018-11-27T00:30:13.797Z,54.10
2018-11-27T00:32:41.965Z,54.20
2018-11-27T00:35:11.081Z,54.10
2018-11-27T00:37:39.232Z,54.60
2018-11-27T00:40:14.348Z,54.00
2018-11-27T00:42:42.598Z,53.90
2018-11-27T00:45:11.759Z,54.10
2018-11-27T00:47:40.019Z,54.00
2018-11-27T00:50:12.293Z,54.10
2018-11-27T00:52:40.474Z,54.10
2018-11-27T00:55:09.852Z,54.10
2018-11-27T00:57:39.058Z,54.00
2018-11-27T01:00:13.790Z,54.20
2018-11-27T01:02:41.969Z,54.10
2018-11-27T01:05:12.015Z,54.20
2018-11-27T01:07:40.173Z,54.20
2018-11-27T01:10:13.240Z,54.20
2018-11-27T01:12:41.397Z,54.20
2018-11-27T01:15:10.646Z,54.00
2018-11-27T01:17:39.534Z,54.00
2018-11-27T01:20:11.345Z,54.20
2018-11-27T01:22:39.574Z,54.10
2018-11-27T01:25:08.109Z,54.20
2018-11-27T01:27:36.258Z,54.10
2018-11-27T01:30:04.750Z,54.00
2018-11-27T01:32:32.914Z,54.00
2018-11-27T01:35:01.034Z,54.00
2018-11-27T01:37:29.214Z,54.10
2018-11-27T01:39:57.329Z,53.90
2018-11-27T01:42:25.572Z,53.90
2018-11-27T01:44:53.698Z,53.80
2018-11-27T01:47:21.860Z,53.90
2018-11-27T01:49:50.102Z,54.00
2018-11-27T01:52:18.260Z,54.00
2018-11-27T01:54:46.426Z,54.00
2018-11-27T01:57:14.604Z,53.80
2018-11-27T01:59:42.905Z,53.90
2018-11-27T02:02:12.918Z,53.90
2018-11-27T02:04:42.629Z,53.90
2018-11-27T02:07:10.789Z,54.50
2018-11-27T02:09:39.354Z,54.00
2018-11-27T02:12:08.219Z,53.90
2018-11-27T02:14:38.191Z,53.80
2018-11-27T02:17:06.651Z,53.80
2018-11-27T02:19:35.066Z,53.90
2018-11-27T02:22:03.230Z,53.90
2018-11-27T02:24:31.367Z,53.80
2018-11-27T02:27:00.528Z,53.90
2018-11-27T02:29:28.677Z,53.90
2018-11-27T02:31:56.859Z,54.00
2018-11-27T02:34:25.092Z,54.20
2018-11-27T02:36:54.811Z,54.10
2018-11-27T02:39:23.006Z,54.00
2018-11-27T02:41:51.186Z,54.10
2018-11-27T02:44:19.322Z,54.20
2018-11-27T02:46:47.574Z,54.20
2018-11-27T02:49:18.927Z,54.20
2018-11-27T02:51:48.104Z,54.20
2018-11-27T02:54:17.976Z,54.30
2018-11-27T02:56:46.289Z,54.40
2018-11-27T02:59:14.447Z,54.50
2018-11-27T03:01:42.891Z,54.40
2018-11-27T03:04:11.021Z,54.50
2018-11-27T03:06:39.194Z,54.40
2018-11-27T03:09:08.989Z,54.50
2018-11-27T03:11:37.930Z,54.50
2018-11-27T03:14:08.644Z,54.30
2018-11-27T03:16:37.452Z,55.00
2018-11-27T03:19:05.744Z,54.50
2018-11-27T03:21:35.124Z,54.30
2018-11-27T03:24:03.271Z,54.30
2018-11-27T03:26:31.500Z,54.50
2018-11-27T03:28:59.616Z,54.60
2018-11-27T03:31:27.806Z,54.60
2018-11-27T03:33:56.051Z,54.50
2018-11-27T03:36:25.092Z,54.50
2018-11-27T03:38:53.251Z,54.60
2018-11-27T03:41:21.385Z,54.50
2018-11-27T03:43:50.642Z,54.60
2018-11-27T03:46:19.018Z,54.50
2018-11-27T03:48:47.453Z,54.40
2018-11-27T03:51:15.788Z,54.40
2018-11-27T03:53:43.924Z,54.50
2018-11-27T03:56:12.102Z,54.50
2018-11-27T03:58:40.278Z,54.60
2018-11-27T04:01:08.502Z,54.60
2018-11-27T04:03:36.614Z,54.70
2018-11-27T04:06:04.767Z,54.60
2018-11-27T04:08:33.150Z,54.50
2018-11-27T04:11:01.316Z,54.50
2018-11-27T04:13:29.408Z,54.40
2018-11-27T04:15:57.592Z,54.40
2018-11-27T04:18:25.827Z,54.50
2018-11-27T04:20:53.993Z,54.60
2018-11-27T04:23:22.084Z,54.60
2018-11-27T04:25:50.224Z,54.80
2018-11-27T04:28:18.320Z,54.70
2018-11-27T04:30:46.561Z,54.70
2018-11-27T04:33:14.678Z,54.80
2018-11-27T04:35:42.814Z,54.70
2018-11-27T04:38:10.983Z,54.80
2018-11-27T04:40:39.124Z,54.80
2018-11-27T04:43:07.258Z,54.70
2018-11-27T04:45:35.468Z,54.80
2018-11-27T04:48:03.678Z,54.70
2018-11-27T04:50:31.949Z,54.70
2018-11-27T04:53:00.091Z,54.80
2018-11-27T04:55:28.589Z,54.80
2018-11-27T04:57:56.822Z,54.80
2018-11-27T05:00:25.702Z,54.90
2018-11-27T05:02:53.963Z,54.90
2018-11-27T05:05:22.591Z,54.90
2018-11-27T05:07:50.781Z,55.00
2018-11-27T05:10:20.525Z,54.90
2018-11-27T05:12:49.107Z,55.00
2018-11-27T05:15:22.470Z,54.80
2018-11-27T05:17:53.401Z,54.90
2018-11-27T05:20:21.548Z,54.80
2018-11-27T05:22:49.623Z,54.70
2018-11-27T05:25:18.419Z,54.80
2018-11-27T05:27:55.602Z,54.90
2018-11-27T05:30:24.970Z,55.00
2018-11-27T05:32:53.382Z,54.80
2018-11-27T05:35:25.352Z,54.80
2018-11-27T05:37:53.786Z,54.80
2018-11-27T05:40:25.881Z,54.80
2018-11-27T05:42:57.368Z,54.80
2018-11-27T05:45:26.559Z,54.90
2018-11-27T05:47:54.927Z,54.90
2018-11-27T05:50:24.555Z,54.90
2018-11-27T05:52:52.788Z,55.00
2018-11-27T05:55:21.150Z,54.90
2018-11-27T05:57:50.833Z,55.00
2018-11-27T06:00:22.161Z,55.10
2018-11-27T06:02:51.983Z,55.10
2018-11-27T06:05:21.158Z,55.20
2018-11-27T06:07:49.736Z,55.30
2018-11-27T06:10:19.263Z,55.30
2018-11-27T06:12:47.561Z,55.40
2018-11-27T06:15:18.679Z,55.40
2018-11-27T06:17:48.186Z,55.50
2018-11-27T06:20:19.627Z,55.40
2018-11-27T06:22:47.860Z,55.50
2018-11-27T06:25:22.318Z,55.70
2018-11-27T06:27:57.290Z,55.70
2018-11-27T06:30:26.410Z,55.80
2018-11-27T06:32:55.942Z,55.90
2018-11-27T06:35:26.082Z,55.90
2018-11-27T06:37:55.119Z,56.00
2018-11-27T06:40:26.278Z,56.00
2018-11-27T06:42:55.703Z,56.00
2018-11-27T06:45:26.139Z,56.00
2018-11-27T06:47:54.606Z,56.20
2018-11-27T06:50:23.203Z,56.00
2018-11-27T06:52:51.386Z,55.90
2018-11-27T06:55:22.369Z,56.10
2018-11-27T06:57:50.610Z,56.00
2018-11-27T07:00:19.793Z,56.00
2018-11-27T07:02:48.015Z,55.90
2018-11-27T07:05:16.582Z,56.00
2018-11-27T07:07:44.762Z,55.90
2018-11-27T07:10:25.784Z,55.90
2018-11-27T07:12:56.557Z,55.90
2018-11-27T07:15:25.293Z,55.90
2018-11-27T07:17:53.691Z,55.90
2018-11-27T07:20:22.030Z,55.90
2018-11-27T07:22:50.314Z,55.90
2018-11-27T07:25:21.787Z,55.90
2018-11-27T07:27:51.217Z,55.90
2018-11-27T07:30:22.990Z,55.90
2018-11-27T07:32:51.546Z,55.90
2018-11-27T07:35:19.947Z,55.80
2018-11-27T07:37:48.414Z,55.70
2018-11-27T07:40:18.638Z,55.60
2018-11-27T07:42:47.159Z,55.60
2018-11-27T07:45:16.227Z,55.50
2018-11-27T07:47:44.454Z,55.60
2018-11-27T07:50:12.987Z,55.40
2018-11-27T07:52:41.195Z,55.40
2018-11-27T07:55:10.692Z,55.20
2018-11-27T07:57:39.081Z,55.20
2018-11-27T08:00:09.445Z,55.30
2018-11-27T08:02:37.624Z,55.30
2018-11-27T08:05:08.691Z,55.30
2018-11-27T08:07:36.954Z,55.40
2018-11-27T08:10:10.414Z,55.40
2018-11-27T08:12:38.690Z,55.40
2018-11-27T08:15:10.436Z,55.40
2018-11-27T08:17:38.617Z,55.30
2018-11-27T08:20:09.178Z,55.40
2018-11-27T08:22:37.322Z,55.40
2018-11-27T08:25:07.068Z,55.40
2018-11-27T08:27:35.398Z,55.30
2018-11-27T08:30:03.672Z,55.30
2018-11-27T08:32:31.863Z,55.20
2018-11-27T08:35:00.094Z,55.20
2018-11-27T08:37:28.198Z,55.20
2018-11-27T08:39:56.384Z,55.20
2018-11-27T08:42:24.641Z,55.20
2018-11-27T08:44:52.822Z,55.20
2018-11-27T08:47:20.986Z,55.20
2018-11-27T08:49:49.164Z,55.20
2018-11-27T08:52:17.465Z,55.20
2018-11-27T08:54:46.499Z,55.20
2018-11-27T08:57:14.609Z,55.20
2018-11-27T08:59:42.756Z,55.10
2018-11-27T09:02:10.863Z,55.10
2018-11-27T09:04:39.045Z,55.10
2018-11-27T09:07:07.701Z,55.00
2018-11-27T09:09:35.913Z,55.10
2018-11-27T09:12:04.064Z,55.10
2018-11-27T09:14:32.443Z,55.20
2018-11-27T09:17:00.639Z,55.10
2018-11-27T09:19:28.892Z,55.30
2018-11-27T09:21:57.073Z,55.20
2018-11-27T09:24:25.248Z,55.10
2018-11-27T09:26:53.416Z,55.00
2018-11-27T09:29:21.610Z,55.00
2018-11-27T09:31:50.088Z,55.10
2018-11-27T09:34:18.460Z,55.10
2018-11-27T09:36:46.574Z,55.10
2018-11-27T09:39:14.918Z,55.10
2018-11-27T09:41:43.032Z,55.00
2018-11-27T09:44:11.167Z,55.00
2018-11-27T09:46:39.299Z,54.90
2018-11-27T09:49:07.560Z,54.90
2018-11-27T09:51:35.850Z,54.70
2018-11-27T09:54:04.233Z,54.80
2018-11-27T09:56:32.453Z,54.80
2018-11-27T09:59:00.592Z,54.80
2018-11-27T10:01:28.752Z,54.80
2018-11-27T10:03:57.330Z,54.70
2018-11-27T10:06:25.682Z,54.70
2018-11-27T10:08:53.879Z,54.60
2018-11-27T10:11:22.102Z,54.60
2018-11-27T10:13:50.258Z,54.60
2018-11-27T10:16:18.455Z,54.60
2018-11-27T10:18:46.609Z,54.70
2018-11-27T10:21:14.702Z,54.50
2018-11-27T10:23:42.838Z,54.30
2018-11-27T10:26:10.950Z,54.00
2018-11-27T10:28:39.154Z,53.90
2018-11-27T10:31:07.490Z,53.90
2018-11-27T10:33:35.666Z,53.80
2018-11-27T10:36:03.790Z,53.70
2018-11-27T10:38:31.912Z,53.60
2018-11-27T10:41:00.163Z,53.40
2018-11-27T10:43:28.325Z,53.20
2018-11-27T10:45:56.426Z,52.90
2018-11-27T10:48:24.637Z,52.60
2018-11-27T10:50:52.842Z,52.10
2018-11-27T10:53:21.929Z,51.60
2018-11-27T10:55:50.189Z,51.20
2018-11-27T10:58:18.358Z,50.50
2018-11-27T11:00:52.078Z,49.90
2018-11-27T11:03:24.255Z,49.50
2018-11-27T11:05:56.682Z,49.00
2018-11-27T11:08:24.809Z,48.70
2018-11-27T11:10:53.011Z,48.80
2018-11-27T11:13:21.150Z,48.60
2018-11-27T11:15:49.288Z,47.60
2018-11-27T11:18:17.638Z,47.70
2018-11-27T11:20:45.736Z,48.20
2018-11-27T11:23:14.137Z,48.20
2018-11-27T11:25:42.742Z,48.50
2018-11-27T11:28:11.004Z,48.30
2018-11-27T11:30:39.173Z,47.80
2018-11-27T11:33:08.146Z,46.00
2018-11-27T11:35:36.286Z,44.40
2018-11-27T11:38:04.452Z,41.50
2018-11-27T11:40:32.644Z,39.10
2018-11-27T11:43:00.794Z,37.10
2018-11-27T11:45:28.935Z,36.00
2018-11-27T11:47:57.314Z,36.50
2018-11-27T11:50:27.566Z,37.10
2018-11-27T11:52:59.056Z,36.30
2018-11-27T11:55:27.215Z,34.60
2018-11-27T11:57:55.356Z,33.00
2018-11-27T12:00:28.929Z,33.40
2018-11-27T12:02:57.057Z,34.80
2018-11-27T12:05:25.290Z,35.80
2018-11-27T12:07:53.362Z,35.30
2018-11-27T12:10:21.585Z,32.70
2018-11-27T12:12:49.731Z,32.30
2018-11-27T12:15:18.547Z,31.00
2018-11-27T12:17:47.274Z,29.80
2018-11-27T12:20:16.121Z,29.20
2018-11-27T12:22:46.487Z,28.80
2018-11-27T12:25:14.619Z,28.50
2018-11-27T12:27:42.851Z,28.10
2018-11-27T12:30:13.999Z,27.90
2018-11-27T12:32:42.171Z,27.80
2018-11-27T12:35:11.106Z,27.90
2018-11-27T12:37:39.305Z,28.30
2018-11-27T12:40:16.546Z,28.90
2018-11-27T12:42:44.681Z,29.50
2018-11-27T12:45:13.854Z,30.00
2018-11-27T12:47:42.019Z,30.40
2018-11-27T12:51:14.318Z,30.90
2018-11-27T12:53:42.055Z,31.10
2018-11-27T12:56:10.165Z,32.10
2018-11-27T12:58:38.305Z,32.40
2018-11-27T13:01:09.513Z,33.30
2018-11-27T13:03:34.835Z,34.20
2018-11-27T13:06:03.766Z,35.80
2018-11-27T13:08:31.128Z,36.80
2018-11-27T13:10:59.246Z,37.20
2018-11-27T13:13:27.366Z,37.00
2018-11-27T13:15:55.496Z,35.20
2018-11-27T13:18:23.705Z,33.80
2018-11-27T13:20:51.997Z,33.30
2018-11-27T13:23:20.355Z,33.30
2018-11-27T13:25:48.451Z,33.70
2018-11-27T13:28:16.698Z,34.80
2018-11-27T13:30:47.526Z,35.50
2018-11-27T13:33:53.844Z,36.70
2018-11-27T13:36:21.967Z,37.20
2018-11-27T13:38:50.102Z,37.70
2018-11-27T13:41:18.243Z,38.00
2018-11-27T13:43:46.442Z,38.40
2018-11-27T13:46:14.570Z,38.70
2018-11-27T13:48:42.693Z,39.00
2018-11-27T13:51:10.836Z,39.00
2018-11-27T13:53:38.951Z,39.20
2018-11-27T13:56:07.051Z,39.50
2018-11-27T13:58:35.185Z,39.20
2018-11-27T14:01:03.323Z,38.10
2018-11-27T14:03:31.519Z,37.00
2018-11-27T14:05:59.636Z,36.80
2018-11-27T14:08:27.862Z,36.80
2018-11-27T14:10:56.007Z,37.40
2018-11-27T14:13:24.141Z,38.20
2018-11-27T14:15:52.271Z,38.90
2018-11-27T14:18:20.464Z,39.70
2018-11-27T14:20:48.558Z,40.40
2018-11-27T14:23:16.697Z,40.90
2018-11-27T14:25:44.797Z,41.40
2018-11-27T14:28:12.975Z,41.70
2018-11-27T14:30:41.101Z,42.10
2018-11-27T14:33:09.193Z,42.10
2018-11-27T14:35:37.593Z,42.40
2018-11-27T14:38:06.167Z,42.60
2018-11-27T14:40:34.560Z,42.60
2018-11-27T14:43:03.134Z,42.90
2018-11-27T14:45:31.314Z,43.10
2018-11-27T14:47:59.562Z,43.20
2018-11-27T14:50:27.773Z,43.10
2018-11-27T14:52:55.906Z,43.10
2018-11-27T14:55:28.254Z,43.30
2018-11-27T14:57:56.337Z,43.50
2018-11-27T15:00:25.235Z,43.70
2018-11-27T15:02:53.666Z,43.60
2018-11-27T15:05:31.405Z,43.30
2018-11-27T15:07:59.575Z,43.00
2018-11-27T15:10:27.726Z,43.40
2018-11-27T15:12:55.830Z,43.60
2018-11-27T15:15:24.003Z,44.00
2018-11-27T15:17:52.120Z,44.20
2018-11-27T15:20:21.081Z,44.40
2018-11-27T15:22:49.301Z,44.60
2018-11-27T15:25:17.679Z,44.80
2018-11-27T15:27:46.018Z,44.90
2018-11-27T15:30:15.354Z,45.00
2018-11-27T15:32:43.733Z,45.20
2018-11-27T15:35:12.693Z,45.40
2018-11-27T15:37:40.857Z,45.50
2018-11-27T15:40:18.961Z,45.70
2018-11-27T15:42:47.102Z,45.70
2018-11-27T15:45:19.322Z,45.70
2018-11-27T15:47:47.582Z,45.70
2018-11-27T15:50:15.733Z,45.70
2018-11-27T15:52:43.844Z,45.60
2018-11-27T15:55:20.089Z,45.80
2018-11-27T15:57:49.641Z,45.80
2018-11-27T16:00:18.402Z,46.00
2018-11-27T16:02:46.675Z,45.70
2018-11-27T16:05:15.348Z,45.80
2018-11-27T16:07:43.639Z,45.90
2018-11-27T16:10:13.581Z,45.90
2018-11-27T16:12:41.804Z,46.10
2018-11-27T16:15:11.031Z,46.10
2018-11-27T16:17:39.353Z,46.20
2018-11-27T16:20:11.234Z,46.20
2018-11-27T16:22:39.689Z,46.20
2018-11-27T16:25:09.889Z,46.20
2018-11-27T16:27:38.121Z,46.30
2018-11-27T16:30:24.950Z,46.30
2018-11-27T16:32:53.110Z,46.30
2018-11-27T16:35:21.372Z,46.30
2018-11-27T16:37:52.487Z,46.40
2018-11-27T16:40:22.147Z,46.40
2018-11-27T16:42:50.474Z,46.50
2018-11-27T16:45:19.753Z,46.50
2018-11-27T16:47:48.157Z,46.60
2018-11-27T16:50:16.906Z,46.70
2018-11-27T16:52:45.190Z,46.80
2018-11-27T16:55:15.065Z,46.90
2018-11-27T16:57:43.224Z,46.70
2018-11-27T17:00:20.228Z,46.90
2018-11-27T17:02:50.322Z,46.80
2018-11-27T17:05:17.318Z,46.90
2018-11-27T17:07:45.462Z,47.00
2018-11-27T17:10:14.663Z,47.00
2018-11-27T17:12:43.110Z,47.00
2018-11-27T17:15:16.078Z,47.10
2018-11-27T17:17:44.209Z,47.20
2018-11-27T17:20:20.566Z,47.30
2018-11-27T17:22:48.829Z,47.30
2018-11-27T17:25:16.962Z,47.40
2018-11-27T17:27:45.174Z,47.50
2018-11-27T17:30:22.521Z,47.40
2018-11-27T17:32:50.760Z,47.50
2018-11-27T17:35:19.045Z,47.60
2018-11-27T17:37:47.261Z,47.60
2018-11-27T17:40:15.362Z,47.70
2018-11-27T17:42:43.495Z,47.80
2018-11-27T17:45:14.580Z,47.80
2018-11-27T17:47:43.082Z,47.70
2018-11-27T17:50:13.203Z,47.80
2018-11-27T17:52:41.375Z,48.00
2018-11-27T17:55:11.169Z,48.00
2018-11-27T17:57:39.470Z,48.10
2018-11-27T18:00:18.807Z,48.00
2018-11-27T18:02:50.455Z,48.10
2018-11-27T18:05:18.625Z,48.10
2018-11-27T18:07:46.777Z,48.30
2018-11-27T18:10:14.926Z,48.10
2018-11-27T18:12:43.121Z,48.20
2018-11-27T18:15:13.317Z,48.70
2018-11-27T18:17:41.450Z,48.20
2018-11-27T18:20:10.490Z,48.20
2018-11-27T18:22:38.627Z,48.30
2018-11-27T18:25:11.094Z,48.30
2018-11-27T18:27:39.285Z,48.30
2018-11-27T18:30:10.966Z,48.30
2018-11-27T18:32:39.133Z,48.30
2018-11-27T18:35:08.758Z,48.40
2018-11-27T18:37:36.894Z,48.40
2018-11-27T18:40:06.735Z,48.40
2018-11-27T18:42:34.866Z,48.40
2018-11-27T18:45:03.038Z,48.40
2018-11-27T18:47:31.217Z,48.60
2018-11-27T18:49:59.336Z,48.60
2018-11-27T18:52:27.476Z,48.60
2018-11-27T18:54:55.626Z,48.60
2018-11-27T18:57:23.771Z,48.60
2018-11-27T18:59:51.952Z,48.70
2018-11-27T19:02:20.177Z,48.70
2018-11-27T19:04:48.390Z,48.60
2018-11-27T19:07:16.522Z,48.50
2018-11-27T19:09:44.609Z,48.70
2018-11-27T19:12:12.744Z,48.70
2018-11-27T19:14:41.075Z,48.70
2018-11-27T19:17:09.222Z,49.30
2018-11-27T19:19:37.333Z,49.00
2018-11-27T19:22:06.002Z,48.80
2018-11-27T19:24:34.178Z,48.90
2018-11-27T19:27:04.301Z,49.00
2018-11-27T19:29:32.669Z,49.00
2018-11-27T19:32:00.815Z,49.00
2018-11-27T19:34:29.041Z,49.00
2018-11-27T19:36:57.155Z,49.00
2018-11-27T19:39:25.295Z,49.20
2018-11-27T19:41:53.487Z,49.00
2018-11-27T19:44:21.672Z,49.00
2018-11-27T19:46:50.043Z,49.00
2018-11-27T19:49:18.024Z,49.00
2018-11-27T19:51:46.122Z,49.00
2018-11-27T19:54:14.283Z,49.00
2018-11-27T19:56:42.387Z,49.10
2018-11-27T19:59:10.516Z,49.00
2018-11-27T20:01:38.659Z,49.00
2018-11-27T20:04:06.858Z,49.00
2018-11-27T20:06:34.966Z,49.00
2018-11-27T20:09:03.135Z,49.10
2018-11-27T20:11:31.303Z,49.10
2018-11-27T20:13:59.668Z,49.10
2018-11-27T20:16:27.826Z,49.10
2018-11-27T20:18:56.038Z,49.10
2018-11-27T20:21:24.204Z,49.10
2018-11-27T20:23:52.684Z,49.10
2018-11-27T20:26:20.814Z,49.10
2018-11-27T20:28:49.887Z,49.10
2018-11-27T20:31:18.099Z,49.20
2018-11-27T20:33:46.278Z,49.20
2018-11-27T20:36:14.469Z,49.20
2018-11-27T20:38:42.586Z,49.30
2018-11-27T20:41:10.718Z,49.30
2018-11-27T20:43:38.894Z,49.20
2018-11-27T20:46:07.050Z,49.30
2018-11-27T20:48:35.177Z,49.30
2018-11-27T20:51:03.914Z,49.30
2018-11-27T20:53:31.490Z,49.40
2018-11-27T20:55:59.696Z,50.30
2018-11-27T20:58:27.913Z,50.20
2018-11-27T21:00:56.041Z,50.40
2018-11-27T21:03:24.195Z,50.30
2018-11-27T21:05:52.297Z,50.40
2018-11-27T21:08:20.486Z,50.30
2018-11-27T21:10:48.601Z,50.40
2018-11-27T21:13:16.754Z,50.30
2018-11-27T21:15:44.899Z,50.30
2018-11-27T21:18:13.204Z,50.50
2018-11-27T21:20:42.081Z,50.50
2018-11-27T21:23:10.213Z,50.60
2018-11-27T21:25:38.358Z,50.60
2018-11-27T21:28:11.525Z,50.60
2018-11-27T21:30:39.795Z,50.60
2018-11-27T21:33:08.090Z,50.80
2018-11-27T21:35:36.439Z,50.80
2018-11-27T21:38:05.018Z,50.80
2018-11-27T21:40:33.555Z,50.70
2018-11-27T21:43:01.890Z,50.80
2018-11-27T21:45:30.007Z,50.90
2018-11-27T21:47:58.787Z,51.00
2018-11-27T21:50:32.457Z,51.00
2018-11-27T21:53:01.514Z,51.00
2018-11-27T21:55:29.700Z,51.00
2018-11-27T21:57:57.887Z,51.00
2018-11-27T22:00:26.654Z,51.00
2018-11-27T22:02:55.046Z,51.10
2018-11-27T22:05:29.847Z,51.00
2018-11-27T22:07:57.949Z,51.20
2018-11-27T22:10:26.239Z,51.00
2018-11-27T22:12:58.210Z,51.20
2018-11-27T22:15:28.820Z,51.10
2018-11-27T22:17:56.961Z,51.00
2018-11-27T22:20:25.198Z,51.10
2018-11-27T22:22:53.356Z,51.00
2018-11-27T22:25:21.582Z,51.00
2018-11-27T22:27:49.736Z,51.00
2018-11-27T22:30:18.853Z,51.10
2018-11-27T22:32:50.019Z,50.90
2018-11-27T22:35:18.504Z,51.00
2018-11-27T22:37:46.898Z,51.00
2018-11-27T22:40:15.994Z,51.10
2018-11-27T22:42:44.605Z,51.10
2018-11-27T22:45:16.847Z,51.10
2018-11-27T22:47:44.975Z,51.20
2018-11-27T22:50:15.056Z,51.30
2018-11-27T22:52:43.127Z,51.30
2018-11-27T22:55:11.401Z,51.20
2018-11-27T22:57:39.571Z,51.40
2018-11-27T23:00:20.668Z,51.40
2018-11-27T23:02:49.011Z,51.40
2018-11-27T23:05:17.697Z,51.50
2018-11-27T23:07:45.903Z,51.50
2018-11-27T23:10:14.624Z,51.50
2018-11-27T23:12:42.789Z,51.50
2018-11-27T23:15:13.770Z,51.40
2018-11-27T23:17:41.843Z,51.50
2018-11-27T23:20:12.102Z,51.50
2018-11-27T23:22:40.358Z,51.60
2018-11-27T23:25:10.420Z,51.70
2018-11-27T23:27:38.617Z,51.70
2018-11-27T23:30:10.363Z,51.60
2018-11-27T23:32:38.661Z,52.20
2018-11-27T23:35:07.009Z,51.70
2018-11-27T23:37:35.261Z,51.80
2018-11-27T23:40:03.409Z,51.80
2018-11-27T23:42:31.538Z,51.70
2018-11-27T23:44:59.692Z,51.80
2018-11-27T23:47:27.840Z,51.70
2018-11-27T23:49:55.990Z,51.90
2018-11-27T23:52:24.138Z,51.70
2018-11-27T23:54:52.258Z,51.70
2018-11-27T23:57:20.550Z,51.90
2018-11-27T23:59:48.703Z,52.00
