createdAt,value
2024-01-21T00:00:04.139Z,98.00
2024-01-21T00:01:04.049Z,99.28
2024-01-21T00:02:03.949Z,98.19
2024-01-21T00:03:04.031Z,100.08
2024-01-21T00:04:04.177Z,98.10
2024-01-21T00:05:04.085Z,99.12
2024-01-21T00:06:04.156Z,100.58
2024-01-21T00:07:04.147Z,99.38
2024-01-21T00:08:04.208Z,99.46
2024-01-21T00:09:04.222Z,101.22
2024-01-21T00:10:04.294Z,97.23
2024-01-21T00:11:04.331Z,99.32
2024-01-21T00:12:04.386Z,97.65
2024-01-21T00:13:04.416Z,102.37
2024-01-21T00:14:04.460Z,98.60
2024-01-21T00:15:04.524Z,98.80
2024-01-21T00:16:04.520Z,100.78
2024-01-21T00:17:04.574Z,101.08
2024-01-21T00:18:04.693Z,100.97
2024-01-21T00:19:04.742Z,99.23
2024-01-21T00:20:04.745Z,98.09
2024-01-21T00:21:04.775Z,101.09
2024-01-21T00:22:04.846Z,100.18
2024-01-21T00:23:04.895Z,99.09
2024-01-21T00:24:04.949Z,98.22
2024-01-21T00:25:04.997Z,99.84
2024-01-21T00:26:05.059Z,100.60
2024-01-21T00:27:05.111Z,98.42
2024-01-21T00:28:05.199Z,99.36
2024-01-21T00:29:05.229Z,100.48
2024-01-21T00:30:05.301Z,98.93
2024-01-21T00:31:05.342Z,101.05
2024-01-21T00:32:05.375Z,100.29
2024-01-21T00:33:05.574Z,99.40
2024-01-21T00:34:05.520Z,101.26
2024-01-21T00:35:05.477Z,101.51
2024-01-21T00:36:05.516Z,100.03
2024-01-21T00:37:05.536Z,101.44
2024-01-21T00:38:05.571Z,99.28
2024-01-21T00:39:05.605Z,101.85
2024-01-21T00:40:05.616Z,100.69
2024-01-21T00:41:05.627Z,101.40
2024-01-21T00:42:08.836Z,103.73
2024-01-21T00:43:05.637Z,101.07
2024-01-21T00:44:05.675Z,102.88
2024-01-21T00:45:05.715Z,99.93
2024-01-21T00:46:05.668Z,101.41
2024-01-21T00:47:05.660Z,99.90
2024-01-21T00:48:05.796Z,101.53
2024-01-21T00:49:05.729Z,100.77
2024-01-21T00:50:05.732Z,102.42
2024-01-21T00:51:05.677Z,100.38
2024-01-21T00:52:05.658Z,102.75
2024-01-21T00:53:05.672Z,102.85
2024-01-21T00:54:05.693Z,102.85
2024-01-21T00:55:05.665Z,103.06
2024-01-21T00:56:05.679Z,99.41
2024-01-21T00:57:05.676Z,101.83
2024-01-21T00:58:05.683Z,104.19
2024-01-21T00:59:05.685Z,103.39
2024-01-21T01:00:05.684Z,103.18
2024-01-21T01:01:05.819Z,103.29
2024-01-21T01:02:05.691Z,103.05
2024-01-21T01:03:05.779Z,102.00
2024-01-21T01:04:05.714Z,104.79
2024-01-21T01:05:05.732Z,103.40
2024-01-21T01:06:05.708Z,103.52
2024-01-21T01:07:05.701Z,101.94
2024-01-21T01:08:05.701Z,104.76
2024-01-21T01:09:05.711Z,104.99
2024-01-21T01:10:05.700Z,102.84
2024-01-21T01:11:05.715Z,103.23
2024-01-21T01:12:05.697Z,101.70
2024-01-21T01:13:05.702Z,104.35
2024-01-21T01:14:05.795Z,103.94
2024-01-21T01:15:05.717Z,104.22
2024-01-21T01:16:05.734Z,103.22
2024-01-21T01:17:05.736Z,104.60
2024-01-21T01:18:05.776Z,104.62
2024-01-21T01:19:05.822Z,104.42
2024-01-21T01:20:05.703Z,101.01
2024-01-21T01:21:05.739Z,104.36
2024-01-21T01:22:05.781Z,103.85
2024-01-21T01:23:05.793Z,104.66
2024-01-21T01:24:05.744Z,103.08
2024-01-21T01:25:05.734Z,104.19
2024-01-21T01:26:05.744Z,104.66
2024-01-21T01:27:05.724Z,101.89
2024-01-21T01:28:05.735Z,103.70
2024-01-21T01:29:05.757Z,104.53
2024-01-21T01:30:05.746Z,103.96
2024-01-21T01:31:05.742Z,103.86
2024-01-21T01:32:05.781Z,104.38
2024-01-21T01:33:05.858Z,105.06
2024-01-21T01:34:05.922Z,103.65
2024-01-21T01:35:05.746Z,104.46
2024-01-21T01:36:05.751Z,105.84
2024-01-21T01:37:05.732Z,104.41
2024-01-21T01:38:05.755Z,104.00
2024-01-21T01:39:05.740Z,104.32
2024-01-21T01:40:05.750Z,102.86
2024-01-21T01:41:05.758Z,103.57
2024-01-21T01:42:05.822Z,104.04
2024-01-21T01:43:05.873Z,103.89
2024-01-21T01:44:05.749Z,102.67
2024-01-21T01:45:05.757Z,104.16
2024-01-21T01:46:05.778Z,102.85
2024-01-21T01:47:05.753Z,104.69
2024-01-21T01:48:05.829Z,103.29
2024-01-21T01:49:05.840Z,105.24
2024-01-21T01:50:05.775Z,104.18
2024-01-21T01:51:05.771Z,103.39
2024-01-21T01:52:05.808Z,103.78
2024-01-21T01:53:05.775Z,103.61
2024-01-21T01:54:05.775Z,103.05
2024-01-21T01:55:05.776Z,103.72
2024-01-21T01:56:05.795Z,103.63
2024-01-21T01:57:05.780Z,103.09
2024-01-21T01:58:05.796Z,102.48
2024-01-21T01:59:05.805Z,103.14
2024-01-21T02:00:05.871Z,103.21
2024-01-21T02:01:06.050Z,102.97
2024-01-21T02:02:05.870Z,103.28
2024-01-21T02:03:05.953Z,103.34
2024-01-21T02:04:05.986Z,102.40
2024-01-21T02:05:05.944Z,102.23
2024-01-21T02:06:05.950Z,102.28
2024-01-21T02:07:05.966Z,102.79
2024-01-21T02:08:05.981Z,102.36
2024-01-21T02:09:06.025Z,102.08
2024-01-21T02:10:06.067Z,102.54
2024-01-21T02:11:06.078Z,105.50
2024-01-21T02:12:06.153Z,102.18
2024-01-21T02:13:06.161Z,102.04
2024-01-21T02:14:06.178Z,103.97
2024-01-21T02:15:06.206Z,101.08
2024-01-21T02:16:06.275Z,102.81
2024-01-21T02:17:06.282Z,101.49
2024-01-21T02:18:06.432Z,101.76
2024-01-21T02:19:06.476Z,102.88
2024-01-21T02:20:06.390Z,103.00
2024-01-21T02:21:06.406Z,103.31
2024-01-21T02:22:06.439Z,102.87
2024-01-21T02:23:06.462Z,102.57
2024-01-21T02:24:06.470Z,103.82
2024-01-21T02:25:06.483Z,102.03
2024-01-21T02:26:06.505Z,99.98
2024-01-21T02:27:06.550Z,103.78
2024-01-21T02:28:06.591Z,102.76
2024-01-21T02:29:06.608Z,102.05
2024-01-21T02:30:06.689Z,101.58
2024-01-21T02:31:06.721Z,102.72
2024-01-21T02:32:06.713Z,99.96
2024-01-21T02:33:06.787Z,100.45
2024-01-21T02:34:06.890Z,101.99
2024-01-21T02:35:06.821Z,101.14
2024-01-21T02:36:06.910Z,102.97
2024-01-21T02:37:06.910Z,100.59
2024-01-21T02:38:06.964Z,101.33
2024-01-21T02:39:07.001Z,101.51
2024-01-21T02:40:07.086Z,100.18
2024-01-21T02:41:07.083Z,102.65
2024-01-21T02:42:07.120Z,102.19
2024-01-21T02:43:07.191Z,102.09
2024-01-21T02:44:07.249Z,102.14
2024-01-21T02:45:07.272Z,100.80
2024-01-21T02:46:07.355Z,100.76
2024-01-21T02:47:07.332Z,100.31
2024-01-21T02:48:07.435Z,102.10
2024-01-21T02:49:07.538Z,101.02
2024-01-21T02:50:07.491Z,100.86
2024-01-21T02:51:07.512Z,100.75
2024-01-21T02:52:07.513Z,100.88
2024-01-21T02:53:07.534Z,101.29
2024-01-21T02:54:07.591Z,99.01
2024-01-21T02:55:07.605Z,99.74
2024-01-21T02:56:07.622Z,97.69
2024-01-21T02:57:07.645Z,101.37
2024-01-21T02:58:07.671Z,100.77
2024-01-21T02:59:07.682Z,99.25
2024-01-21T03:00:07.698Z,101.70
2024-01-21T03:01:07.783Z,99.17
2024-01-21T03:02:07.792Z,98.95
2024-01-21T03:03:07.762Z,99.72
2024-01-21T03:04:07.730Z,100.94
2024-01-21T03:05:07.779Z,99.32
2024-01-21T03:06:07.765Z,98.95
2024-01-21T03:07:07.789Z,100.92
2024-01-21T03:08:07.819Z,98.91
2024-01-21T03:09:07.817Z,99.55
2024-01-21T03:10:07.842Z,100.66
2024-01-21T03:11:07.866Z,100.08
2024-01-21T03:12:07.848Z,100.15
2024-01-21T03:13:07.849Z,97.61
2024-01-21T03:14:07.896Z,100.80
2024-01-21T03:15:07.859Z,98.68
2024-01-21T03:16:07.901Z,101.04
2024-01-21T03:17:07.897Z,99.84
2024-01-21T03:18:07.955Z,98.40
2024-01-21T03:19:07.930Z,100.31
2024-01-21T03:20:07.927Z,98.63
2024-01-21T03:21:07.932Z,100.16
2024-01-21T03:22:07.900Z,99.12
2024-01-21T03:23:07.925Z,99.57
2024-01-21T03:24:07.904Z,99.11
2024-01-21T03:25:07.924Z,99.40
2024-01-21T03:26:07.935Z,99.45
2024-01-21T03:27:07.939Z,98.98
2024-01-21T03:28:08.018Z,98.28
2024-01-21T03:29:07.993Z,99.47
2024-01-21T03:30:08.016Z,97.83
2024-01-21T03:31:08.030Z,97.76
2024-01-21T03:32:08.023Z,98.23
2024-01-21T03:33:08.110Z,97.66
2024-01-21T03:34:08.140Z,99.27
2024-01-21T03:35:08.050Z,98.38
2024-01-21T03:36:08.081Z,98.48
2024-01-21T03:37:08.054Z,98.09
2024-01-21T03:38:08.050Z,97.24
2024-01-21T03:39:08.069Z,98.39
2024-01-21T03:40:08.054Z,97.50
2024-01-21T03:41:08.068Z,97.57
2024-01-21T03:42:08.074Z,99.31
2024-01-21T03:43:08.074Z,100.82
2024-01-21T03:44:08.062Z,97.12
2024-01-21T03:45:08.072Z,99.25
2024-01-21T03:46:08.075Z,97.93
2024-01-21T03:47:08.072Z,97.72
2024-01-21T03:48:08.175Z,99.29
2024-01-21T03:49:08.194Z,97.65
2024-01-21T03:50:08.097Z,96.79
2024-01-21T03:51:08.096Z,95.81
2024-01-21T03:52:08.210Z,98.90
2024-01-21T03:53:08.128Z,97.25
2024-01-21T03:54:08.105Z,96.73
2024-01-21T03:55:08.116Z,97.01
2024-01-21T03:56:08.141Z,96.71
2024-01-21T03:57:08.179Z,97.34
2024-01-21T03:58:08.135Z,95.00
2024-01-21T03:59:08.147Z,98.28
2024-01-21T04:00:08.252Z,96.73
2024-01-21T04:01:08.306Z,95.83
2024-01-21T04:02:08.175Z,95.77
2024-01-21T04:03:08.228Z,96.73
2024-01-21T04:04:08.268Z,94.97
2024-01-21T04:05:08.323Z,96.48
2024-01-21T04:06:08.177Z,96.52
2024-01-21T04:07:08.183Z,96.61
2024-01-21T04:08:08.215Z,95.61
2024-01-21T04:09:08.184Z,97.29
2024-01-21T04:10:08.190Z,96.20
2024-01-21T04:11:08.218Z,97.68
2024-01-21T04:12:08.224Z,95.19
2024-01-21T04:13:08.259Z,94.82
2024-01-21T04:14:08.262Z,95.65
2024-01-21T04:15:08.235Z,95.90
2024-01-21T04:16:08.303Z,95.32
2024-01-21T04:17:08.272Z,94.74
2024-01-21T04:18:08.328Z,95.92
2024-01-21T04:19:08.381Z,94.47
2024-01-21T04:20:08.341Z,96.40
2024-01-21T04:21:08.349Z,94.74
2024-01-21T04:22:08.360Z,95.63
2024-01-21T04:23:08.373Z,95.17
2024-01-21T04:24:08.386Z,94.76
2024-01-21T04:25:08.380Z,95.47
2024-01-21T04:26:08.387Z,94.88
2024-01-21T04:27:08.402Z,95.51
2024-01-21T04:28:08.393Z,94.86
2024-01-21T04:29:08.393Z,95.46
2024-01-21T04:30:08.428Z,93.61
2024-01-21T04:31:08.440Z,95.38
2024-01-21T04:32:08.433Z,94.60
2024-01-21T04:33:08.491Z,95.95
2024-01-21T04:34:08.513Z,94.85
2024-01-21T04:35:08.466Z,95.38
2024-01-21T04:36:08.459Z,95.33
2024-01-21T04:37:08.460Z,95.09
2024-01-21T04:38:08.449Z,96.55
2024-01-21T04:39:08.478Z,96.86
2024-01-21T04:40:08.471Z,95.94
2024-01-21T04:41:08.495Z,95.31
2024-01-21T04:42:08.526Z,94.94
2024-01-21T04:43:08.500Z,96.65
2024-01-21T04:44:08.520Z,95.39
2024-01-21T04:45:10.870Z,95.23
2024-01-21T04:46:08.578Z,95.41
2024-01-21T04:47:08.519Z,95.13
2024-01-21T04:48:08.582Z,93.98
2024-01-21T04:49:08.575Z,95.98
2024-01-21T04:50:08.526Z,92.71
2024-01-21T04:51:08.551Z,95.22
2024-01-21T04:52:08.525Z,95.20
2024-01-21T04:53:08.538Z,94.04
2024-01-21T04:54:08.528Z,93.40
2024-01-21T04:55:08.522Z,95.49
2024-01-21T04:56:08.530Z,92.30
2024-01-21T04:57:15.888Z,50.00
2024-01-21T04:58:15.893Z,50.00
2024-01-21T04:59:15.857Z,50.00
2024-01-21T05:00:15.881Z,50.00
2024-01-21T05:01:15.931Z,50.00
2024-01-21T05:02:15.876Z,51.56
2024-01-21T05:03:15.942Z,51.99
2024-01-21T05:04:15.979Z,52.23
2024-01-21T05:05:15.905Z,51.53
2024-01-21T05:06:15.965Z,51.79
2024-01-21T05:07:15.897Z,51.06
2024-01-21T05:08:15.881Z,52.13
2024-01-21T05:09:15.899Z,52.11
2024-01-21T05:10:15.908Z,52.40
2024-01-21T05:11:15.887Z,53.11
2024-01-21T05:12:15.931Z,53.32
2024-01-21T05:13:15.901Z,51.16
2024-01-21T05:14:15.893Z,50.91
2024-01-21T05:15:15.937Z,52.83
2024-01-21T05:16:15.917Z,52.94
2024-01-21T05:17:15.899Z,51.04
2024-01-21T05:18:15.946Z,51.31
2024-01-21T05:19:15.965Z,51.50
2024-01-21T05:20:15.938Z,51.28
2024-01-21T05:21:15.926Z,53.20
2024-01-21T05:22:15.935Z,53.63
2024-01-21T05:23:15.909Z,53.00
2024-01-21T05:24:15.941Z,51.11
2024-01-21T05:25:15.931Z,53.15
2024-01-21T05:26:15.966Z,52.51
2024-01-21T05:27:15.979Z,51.55
2024-01-21T05:28:15.918Z,51.82
2024-01-21T05:29:15.936Z,51.50
2024-01-21T05:30:15.978Z,53.75
2024-01-21T05:31:15.981Z,50.79
2024-01-21T05:32:15.951Z,52.15
2024-01-21T05:33:15.944Z,52.65
2024-01-21T05:34:16.002Z,53.55
2024-01-21T05:35:15.995Z,51.23
2024-01-21T05:36:15.990Z,54.88
2024-01-21T05:37:16.036Z,52.16
2024-01-21T05:38:15.959Z,51.53
2024-01-21T05:39:15.985Z,53.32
2024-01-21T05:40:15.955Z,52.91
2024-01-21T05:41:15.959Z,52.77
2024-01-21T05:42:16.017Z,53.18
2024-01-21T05:43:15.965Z,52.20
2024-01-21T05:44:15.982Z,54.95
2024-01-21T05:45:15.986Z,52.83
2024-01-21T05:46:15.975Z,53.31
2024-01-21T05:47:15.972Z,53.00
2024-01-21T05:48:16.072Z,52.52
2024-01-21T05:49:16.005Z,53.23
2024-01-21T05:50:15.994Z,54.22
2024-01-21T05:51:16.039Z,52.09
2024-01-21T05:52:15.988Z,50.91
2024-01-21T05:53:15.978Z,53.79
2024-01-21T05:54:16.018Z,55.38
2024-01-21T05:55:15.998Z,53.61
2024-01-21T05:56:15.983Z,52.55
2024-01-21T05:57:16.069Z,53.20
2024-01-21T05:58:15.986Z,53.35
2024-01-21T05:59:15.999Z,53.91
2024-01-21T06:00:16.030Z,52.26
2024-01-21T06:01:16.128Z,53.79
2024-01-21T06:02:16.050Z,53.10
2024-01-21T06:03:16.119Z,52.87
2024-01-21T06:04:16.046Z,52.24
2024-01-21T06:05:16.003Z,53.85
2024-01-21T06:06:16.028Z,52.79
2024-01-21T06:07:16.015Z,52.82
2024-01-21T06:08:16.034Z,52.54
2024-01-21T06:09:16.089Z,53.49
2024-01-21T06:10:16.011Z,53.34
2024-01-21T06:11:16.043Z,52.63
2024-01-21T06:12:16.049Z,54.06
2024-01-21T06:13:16.059Z,52.95
2024-01-21T06:14:16.015Z,52.66
2024-01-21T06:15:16.073Z,53.76
2024-01-21T06:16:16.024Z,53.34
2024-01-21T06:17:16.029Z,52.47
2024-01-21T06:18:16.183Z,53.80
2024-01-21T06:19:16.155Z,54.23
2024-01-21T06:20:16.031Z,55.28
2024-01-21T06:21:16.068Z,53.56
2024-01-21T06:22:16.034Z,55.04
2024-01-21T06:23:16.029Z,53.65
2024-01-21T06:24:16.047Z,52.62
2024-01-21T06:25:16.026Z,52.72
2024-01-21T06:26:16.034Z,53.26
2024-01-21T06:27:16.115Z,54.09
2024-01-21T06:28:16.052Z,54.65
2024-01-21T06:29:16.055Z,51.96
2024-01-21T06:30:16.169Z,53.10
2024-01-21T06:31:16.056Z,53.09
2024-01-21T06:32:16.053Z,53.01
2024-01-21T06:33:16.140Z,53.75
2024-01-21T06:34:16.107Z,52.94
2024-01-21T06:35:16.076Z,54.53
2024-01-21T06:36:16.122Z,54.56
2024-01-21T06:37:16.052Z,56.47
2024-01-21T06:38:16.058Z,55.23
2024-01-21T06:39:16.070Z,55.49
2024-01-21T06:40:16.154Z,54.98
2024-01-21T06:41:16.064Z,54.84
2024-01-21T06:42:16.133Z,53.32
2024-01-21T06:43:16.066Z,54.97
2024-01-21T06:44:16.064Z,53.42
2024-01-21T06:45:16.186Z,56.39
2024-01-21T06:46:16.068Z,53.90
2024-01-21T06:47:16.089Z,56.44
2024-01-21T06:48:16.175Z,56.18
2024-01-21T06:49:16.221Z,55.92
2024-01-21T06:50:16.078Z,56.76
2024-01-21T06:51:16.118Z,56.28
2024-01-21T06:52:16.073Z,55.77
2024-01-21T06:53:16.099Z,58.05
2024-01-21T06:54:16.123Z,55.35
2024-01-21T06:55:16.082Z,56.68
2024-01-21T06:56:16.100Z,56.26
2024-01-21T06:57:16.141Z,56.66
2024-01-21T06:58:16.090Z,56.75
2024-01-21T06:59:16.084Z,57.81
2024-01-21T07:00:16.181Z,58.13
2024-01-21T07:01:16.182Z,58.35
2024-01-21T07:02:16.114Z,57.19
2024-01-21T07:03:16.173Z,57.53
2024-01-21T07:04:16.302Z,59.05
2024-01-21T07:05:16.117Z,58.37
2024-01-21T07:06:16.214Z,57.82
2024-01-21T07:07:16.139Z,57.33
2024-01-21T07:08:16.114Z,57.50
2024-01-21T07:09:16.142Z,57.29
2024-01-21T07:10:16.139Z,57.86
2024-01-21T07:11:16.135Z,60.04
2024-01-21T07:12:16.169Z,59.41
2024-01-21T07:13:16.143Z,58.54
2024-01-21T07:14:16.146Z,58.88
2024-01-21T07:15:16.209Z,60.70
2024-01-21T07:16:16.159Z,59.66
2024-01-21T07:17:16.141Z,58.23
2024-01-21T07:18:16.221Z,59.75
2024-01-21T07:19:16.258Z,57.24
2024-01-21T07:20:16.172Z,60.20
2024-01-21T07:21:16.220Z,61.40
2024-01-21T07:22:16.153Z,59.05
2024-01-21T07:23:16.151Z,61.51
2024-01-21T07:24:16.210Z,59.62
2024-01-21T07:25:16.341Z,59.76
2024-01-21T07:26:16.169Z,61.11
2024-01-21T07:27:16.191Z,59.20
2024-01-21T07:28:16.170Z,58.91
2024-01-21T07:29:16.166Z,59.31
2024-01-21T07:30:16.252Z,58.05
2024-01-21T07:31:16.200Z,58.67
2024-01-21T07:32:16.170Z,56.84
2024-01-21T07:33:16.319Z,57.63
2024-01-21T07:34:16.315Z,58.16
2024-01-21T07:35:16.183Z,57.01
2024-01-21T07:36:16.237Z,55.90
2024-01-21T07:37:16.192Z,55.22
2024-01-21T07:38:16.198Z,54.73
2024-01-21T07:39:16.233Z,54.55
2024-01-21T07:40:16.235Z,55.45
2024-01-21T07:41:16.201Z,53.05
2024-01-21T07:42:16.252Z,53.05
2024-01-21T07:43:16.208Z,52.07
2024-01-21T07:44:16.242Z,52.27
2024-01-21T07:45:16.274Z,52.85
2024-01-21T07:46:16.280Z,52.35
2024-01-21T07:47:16.297Z,50.52
2024-01-21T07:48:16.337Z,50.12
2024-01-21T07:49:16.410Z,50.94
2024-01-21T07:50:16.356Z,50.74
2024-01-21T07:51:16.423Z,51.66
2024-01-21T07:52:16.372Z,52.63
2024-01-21T07:53:16.367Z,52.76
2024-01-21T07:54:16.417Z,55.96
2024-01-21T07:55:16.401Z,57.98
2024-01-21T07:56:16.429Z,61.05
2024-01-21T07:57:16.449Z,61.51
2024-01-21T07:58:16.463Z,66.59
2024-01-21T07:59:16.455Z,64.40
2024-01-21T08:00:16.506Z,65.37
2024-01-21T08:01:16.715Z,68.14
2024-01-21T08:02:16.495Z,68.30
2024-01-21T08:03:16.655Z,66.95
2024-01-21T08:04:16.601Z,69.62
2024-01-21T08:05:16.548Z,69.69
2024-01-21T08:06:16.731Z,68.80
2024-01-21T08:07:16.582Z,69.69
2024-01-21T08:08:16.542Z,70.67
2024-01-21T08:09:19.398Z,71.79
2024-01-21T08:10:16.593Z,69.27
2024-01-21T08:11:16.560Z,69.78
2024-01-21T08:12:16.611Z,70.70
2024-01-21T08:13:16.555Z,70.96
2024-01-21T08:14:16.549Z,71.05
2024-01-21T08:15:16.601Z,71.39
2024-01-21T08:16:16.553Z,71.52
2024-01-21T08:17:16.591Z,69.70
2024-01-21T08:18:16.628Z,70.59
2024-01-21T08:19:16.656Z,70.97
2024-01-21T08:20:16.652Z,71.82
2024-01-21T08:21:16.602Z,70.29
2024-01-21T08:22:16.824Z,71.44
2024-01-21T08:23:16.558Z,72.73
2024-01-21T08:24:16.675Z,71.54
2024-01-21T08:25:16.571Z,69.95
2024-01-21T08:26:16.576Z,69.57
2024-01-21T08:27:16.614Z,72.15
2024-01-21T08:28:16.577Z,71.13
2024-01-21T08:29:16.577Z,71.47
2024-01-21T08:30:16.615Z,71.97
2024-01-21T08:31:16.593Z,71.60
2024-01-21T08:32:16.601Z,73.21
2024-01-21T08:33:16.725Z,71.24
2024-01-21T08:34:16.636Z,70.33
2024-01-21T08:35:16.620Z,71.31
2024-01-21T08:36:16.668Z,72.37
2024-01-21T08:37:16.619Z,73.06
2024-01-21T08:38:16.625Z,73.19
2024-01-21T08:39:16.623Z,70.44
2024-01-21T08:40:16.691Z,71.49
2024-01-21T08:41:16.609Z,73.15
2024-01-21T08:42:16.646Z,71.81
2024-01-21T08:43:16.606Z,73.61
2024-01-21T08:44:16.624Z,71.51
2024-01-21T08:45:16.681Z,72.80
2024-01-21T08:46:16.767Z,72.79
2024-01-21T08:47:16.651Z,73.11
2024-01-21T08:48:16.767Z,73.50
2024-01-21T08:49:16.695Z,73.61
2024-01-21T08:50:16.609Z,73.28
2024-01-21T08:51:16.648Z,74.62
2024-01-21T08:52:16.608Z,73.22
2024-01-21T08:53:16.615Z,72.93
2024-01-21T08:54:16.678Z,74.62
2024-01-21T08:55:16.620Z,73.70
2024-01-21T08:56:16.639Z,74.85
2024-01-21T08:57:16.695Z,73.01
2024-01-21T08:58:16.650Z,73.12
2024-01-21T08:59:16.644Z,72.97
2024-01-21T09:00:16.681Z,72.72
2024-01-21T09:01:16.725Z,71.72
2024-01-21T09:02:16.642Z,71.75
2024-01-21T09:03:16.787Z,73.14
2024-01-21T09:04:16.837Z,73.19
2024-01-21T09:05:16.810Z,71.99
2024-01-21T09:06:16.881Z,73.04
2024-01-21T09:07:16.769Z,71.88
2024-01-21T09:08:16.685Z,73.70
2024-01-21T09:09:16.673Z,71.74
2024-01-21T09:10:16.636Z,71.61
2024-01-21T09:11:16.644Z,69.81
2024-01-21T09:12:16.683Z,71.75
2024-01-21T09:13:16.640Z,69.49
2024-01-21T09:14:16.648Z,68.71
2024-01-21T09:15:16.713Z,72.30
2024-01-21T09:16:16.680Z,70.48
2024-01-21T09:17:16.660Z,70.44
2024-01-21T09:18:16.880Z,69.84
2024-01-21T09:19:16.696Z,69.57
2024-01-21T09:20:16.651Z,69.37
2024-01-21T09:21:26.573Z,69.61
2024-01-21T09:22:17.669Z,69.62
2024-01-21T09:23:16.647Z,69.76
2024-01-21T09:24:17.117Z,68.68
2024-01-21T09:25:16.652Z,68.29
2024-01-21T09:26:16.665Z,68.78
2024-01-21T09:27:16.672Z,67.58
2024-01-21T09:28:16.669Z,66.23
2024-01-21T09:29:16.678Z,66.81
2024-01-21T09:30:16.738Z,67.33
2024-01-21T09:31:16.669Z,65.14
2024-01-21T09:32:17.698Z,65.41
2024-01-21T09:33:16.817Z,64.04
2024-01-21T09:34:16.912Z,65.58
2024-01-21T09:35:16.713Z,64.89
2024-01-21T09:36:16.687Z,63.60
2024-01-21T09:37:16.701Z,63.00
2024-01-21T09:38:16.677Z,64.69
2024-01-21T09:39:16.686Z,62.55
2024-01-21T09:40:16.714Z,62.60
2024-01-21T09:41:16.682Z,61.17
2024-01-21T09:42:16.715Z,62.97
2024-01-21T09:43:16.716Z,61.52
2024-01-21T09:44:16.707Z,59.48
2024-01-21T09:45:16.742Z,61.14
2024-01-21T09:46:16.685Z,59.74
2024-01-21T09:47:16.699Z,58.99
2024-01-21T09:48:16.800Z,58.59
2024-01-21T09:49:16.816Z,59.21
2024-01-21T09:50:16.755Z,58.93
2024-01-21T09:51:16.738Z,57.46
2024-01-21T09:52:16.727Z,58.25
2024-01-21T09:53:16.709Z,58.11
2024-01-21T09:54:16.749Z,57.45
2024-01-21T09:55:16.737Z,55.70
2024-01-21T09:56:16.716Z,57.41
2024-01-21T09:57:16.807Z,55.86
2024-01-21T09:58:16.747Z,56.66
2024-01-21T09:59:16.726Z,55.62
2024-01-21T10:00:16.757Z,55.41
2024-01-21T10:01:16.907Z,54.95
2024-01-21T10:02:16.732Z,54.98
2024-01-21T10:03:16.796Z,55.05
2024-01-21T10:04:16.961Z,55.15
2024-01-21T10:05:16.802Z,54.07
2024-01-21T10:06:16.832Z,55.96
2024-01-21T10:07:16.863Z,54.54
2024-01-21T10:08:16.846Z,51.41
2024-01-21T10:09:16.827Z,54.32
2024-01-21T10:10:16.918Z,54.60
2024-01-21T10:11:16.790Z,53.68
2024-01-21T10:12:16.818Z,53.26
2024-01-21T10:13:16.833Z,55.14
2024-01-21T10:14:16.811Z,53.21
2024-01-21T10:15:16.944Z,54.26
2024-01-21T10:16:16.852Z,51.47
2024-01-21T10:17:16.827Z,53.37
2024-01-21T10:18:16.985Z,53.15
2024-01-21T10:19:16.907Z,52.11
2024-01-21T10:20:16.869Z,52.08
2024-01-21T10:21:16.871Z,51.23
2024-01-21T10:22:16.885Z,52.75
2024-01-21T10:23:16.888Z,52.71
2024-01-21T10:24:16.933Z,52.45
2024-01-21T10:25:16.911Z,50.95
2024-01-21T10:26:16.923Z,52.49
2024-01-21T10:27:17.161Z,51.88
2024-01-21T10:28:16.966Z,52.09
2024-01-21T10:29:16.964Z,53.02
2024-01-21T10:30:17.062Z,52.54
2024-01-21T10:31:16.963Z,52.32
2024-01-21T10:32:17.063Z,52.67
2024-01-21T10:33:17.070Z,51.79
2024-01-21T10:34:17.035Z,52.57
2024-01-21T10:35:16.982Z,51.91
2024-01-21T10:36:17.035Z,53.60
2024-01-21T10:37:17.043Z,54.02
2024-01-21T10:38:17.034Z,52.90
2024-01-21T10:39:17.038Z,52.55
2024-01-21T10:40:17.045Z,51.85
2024-01-21T10:41:17.098Z,52.88
2024-01-21T10:42:17.172Z,52.56
2024-01-21T10:43:18.810Z,52.88
2024-01-21T10:44:17.083Z,52.12
2024-01-21T10:45:17.155Z,52.75
2024-01-21T10:46:17.139Z,52.25
2024-01-21T10:47:17.210Z,50.88
2024-01-21T10:48:17.178Z,50.61
2024-01-21T10:49:17.147Z,51.11
2024-01-21T10:50:17.176Z,51.98
2024-01-21T10:51:17.153Z,53.13
2024-01-21T10:52:17.090Z,52.98
2024-01-21T10:53:17.101Z,51.54
2024-01-21T10:54:17.135Z,53.08
2024-01-21T10:55:17.210Z,52.23
2024-01-21T10:56:17.127Z,51.89
2024-01-21T10:57:17.249Z,50.98
2024-01-21T10:58:17.097Z,53.21
2024-01-21T10:59:17.119Z,51.45
2024-01-21T11:00:17.090Z,53.21
2024-01-21T11:01:17.250Z,51.21
2024-01-21T11:02:17.144Z,51.72
2024-01-21T11:03:17.120Z,53.53
2024-01-21T11:04:17.123Z,52.54
2024-01-21T11:05:17.201Z,50.73
2024-01-21T11:06:17.223Z,52.36
2024-01-21T11:07:17.178Z,50.33
2024-01-21T11:08:17.143Z,51.60
2024-01-21T11:09:17.123Z,52.73
2024-01-21T11:10:17.118Z,52.73
2024-01-21T11:11:17.164Z,53.07
2024-01-21T11:12:17.153Z,52.34
2024-01-21T11:13:17.143Z,53.71
2024-01-21T11:14:17.116Z,53.02
2024-01-21T11:15:17.175Z,52.32
2024-01-21T11:16:17.156Z,51.75
2024-01-21T11:17:17.146Z,51.62
2024-01-21T11:18:17.193Z,54.05
2024-01-21T11:19:17.217Z,52.45
2024-01-21T11:20:17.153Z,52.17
2024-01-21T11:21:17.188Z,53.64
2024-01-21T11:22:17.127Z,53.06
2024-01-21T11:23:17.183Z,51.33
2024-01-21T11:24:17.207Z,52.51
2024-01-21T11:25:17.128Z,51.97
2024-01-21T11:26:17.165Z,52.10
2024-01-21T11:27:17.156Z,52.61
2024-01-21T11:28:17.961Z,53.23
2024-01-21T11:29:17.148Z,52.20
2024-01-21T11:30:17.153Z,52.73
2024-01-21T11:31:17.189Z,53.48
2024-01-21T11:32:17.151Z,52.37
2024-01-21T11:33:17.239Z,53.37
2024-01-21T11:34:17.201Z,51.26
2024-01-21T11:35:17.162Z,52.97
2024-01-21T11:36:17.290Z,53.00
2024-01-21T11:37:17.158Z,54.56
2024-01-21T11:38:17.196Z,51.86
2024-01-21T11:39:17.188Z,53.70
2024-01-21T11:40:17.191Z,52.73
2024-01-21T11:41:17.195Z,52.52
2024-01-21T11:42:17.211Z,53.91
2024-01-21T11:43:17.165Z,52.33
2024-01-21T11:44:17.180Z,51.26
2024-01-21T11:45:17.214Z,53.01
2024-01-21T11:46:17.202Z,53.83
2024-01-21T11:47:17.185Z,52.17
2024-01-21T11:48:17.254Z,53.03
2024-01-21T11:49:17.249Z,54.49
2024-01-21T11:50:17.237Z,54.88
2024-01-21T11:51:17.184Z,53.15
2024-01-21T11:52:17.187Z,54.54
2024-01-21T11:53:17.168Z,54.96
2024-01-21T11:54:17.235Z,53.63
2024-01-21T11:55:17.170Z,54.51
2024-01-21T11:56:17.209Z,56.94
2024-01-21T11:57:17.207Z,56.75
2024-01-21T11:58:17.214Z,54.29
2024-01-21T11:59:17.216Z,54.78
2024-01-21T12:00:17.276Z,57.09
2024-01-21T12:01:17.388Z,56.53
2024-01-21T12:02:17.312Z,56.92
2024-01-21T12:03:17.394Z,56.50
2024-01-21T12:04:17.411Z,55.79
2024-01-21T12:05:17.436Z,57.28
2024-01-21T12:06:17.593Z,57.22
2024-01-21T12:07:17.593Z,57.25
2024-01-21T12:08:17.548Z,56.16
2024-01-21T12:09:17.602Z,59.66
2024-01-21T12:10:17.648Z,57.25
2024-01-21T12:11:17.747Z,58.67
2024-01-21T12:12:17.797Z,57.71
2024-01-21T12:13:17.758Z,57.52
2024-01-21T12:14:17.793Z,60.47
2024-01-21T12:15:17.831Z,57.77
2024-01-21T12:16:17.839Z,61.03
2024-01-21T12:17:17.905Z,60.74
2024-01-21T12:18:18.022Z,59.32
2024-01-21T12:19:19.831Z,59.08
2024-01-21T12:20:19.574Z,59.64
2024-01-21T12:21:18.129Z,58.69
2024-01-21T12:22:18.121Z,59.88
2024-01-21T12:23:18.132Z,59.31
2024-01-21T12:24:18.245Z,59.25
2024-01-21T12:25:18.201Z,61.78
2024-01-21T12:26:18.383Z,61.62
2024-01-21T12:27:18.360Z,62.68
2024-01-21T12:28:18.329Z,63.15
2024-01-21T12:29:18.319Z,62.67
2024-01-21T12:30:18.430Z,61.56
2024-01-21T12:31:19.473Z,62.68
2024-01-21T12:32:18.421Z,64.46
2024-01-21T12:33:18.586Z,64.78
2024-01-21T12:34:18.579Z,64.19
2024-01-21T12:35:18.759Z,64.06
2024-01-21T12:36:18.593Z,67.35
2024-01-21T12:37:18.564Z,65.59
2024-01-21T12:38:18.606Z,66.28
2024-01-21T12:39:18.644Z,68.19
2024-01-21T12:40:18.677Z,67.38
2024-01-21T12:41:18.742Z,67.24
2024-01-21T12:42:18.765Z,66.65
2024-01-21T12:43:18.774Z,67.41
2024-01-21T12:44:18.828Z,70.02
2024-01-21T12:45:19.011Z,68.11
2024-01-21T12:46:18.938Z,67.89
2024-01-21T12:47:18.931Z,69.08