createdAt,value
2018-01-14T00:00:54.512Z,0.80
2018-01-14T00:03:24.305Z,0.80
2018-01-14T00:05:54.884Z,0.80
2018-01-14T00:08:24.710Z,0.80
2018-01-14T00:10:54.565Z,0.70
2018-01-14T00:13:24.350Z,0.70
2018-01-14T00:15:54.180Z,0.60
2018-01-14T00:18:24.168Z,0.50
2018-01-14T00:20:53.985Z,0.50
2018-01-14T00:23:23.775Z,0.40
2018-01-14T00:25:53.611Z,0.40
2018-01-14T00:28:23.212Z,0.40
2018-01-14T00:30:53.012Z,0.30
2018-01-14T00:33:22.808Z,0.20
2018-01-14T00:35:52.655Z,0.20
2018-01-14T00:38:23.990Z,0.10
2018-01-14T00:40:53.822Z,0.10
2018-01-14T00:43:23.658Z,0.10
2018-01-14T00:45:54.203Z,0.10
2018-01-14T00:48:24.033Z,0.00
2018-01-14T00:50:53.809Z,0.00
2018-01-14T00:53:24.364Z,0.00
2018-01-14T00:55:54.160Z,0.00
2018-01-14T00:58:23.969Z,-0.10
2018-01-14T01:00:54.572Z,-0.10
2018-01-14T01:03:25.907Z,-0.10
2018-01-14T01:05:55.717Z,-0.10
2018-01-14T01:08:25.571Z,-0.10
2018-01-14T01:10:55.373Z,-0.20
2018-01-14T01:13:25.190Z,-0.20
2018-01-14T01:15:56.052Z,-0.30
2018-01-14T01:18:26.873Z,-0.30
2018-01-14T01:20:57.496Z,-0.30
2018-01-14T01:23:28.081Z,-0.30
2018-01-14T01:25:57.849Z,-0.30
2018-01-14T01:28:28.597Z,-0.30
2018-01-14T01:30:58.710Z,-0.30
2018-01-14T01:33:28.575Z,-0.30
2018-01-14T01:35:58.416Z,-0.30
2018-01-14T01:38:28.439Z,-0.40
2018-01-14T01:40:58.273Z,-0.40
2018-01-14T01:43:28.041Z,-0.40
2018-01-14T01:45:58.008Z,-0.40
2018-01-14T01:48:27.799Z,-0.40
2018-01-14T01:50:58.388Z,-0.40
2018-01-14T01:53:28.198Z,-0.50
2018-01-14T01:55:58.200Z,-0.50
2018-01-14T01:58:28.020Z,-0.50
2018-01-14T02:00:57.806Z,-0.50
2018-01-14T02:03:27.618Z,-0.50
2018-01-14T02:05:57.397Z,-0.50
2018-01-14T02:08:26.951Z,-0.50
2018-01-14T02:10:56.480Z,-0.50
2018-01-14T02:13:26.271Z,-0.40
2018-01-14T02:15:56.108Z,-0.50
2018-01-14T02:18:25.887Z,-0.50
2018-01-14T02:20:55.916Z,-0.50
2018-01-14T02:23:25.405Z,-0.50
2018-01-14T02:25:55.252Z,-0.50
2018-01-14T02:28:25.082Z,-0.50
2018-01-14T02:30:54.924Z,-0.50
2018-01-14T02:33:24.700Z,-0.50
2018-01-14T02:35:54.512Z,-0.40
2018-01-14T02:38:24.346Z,-0.50
2018-01-14T02:40:55.033Z,-0.50
2018-01-14T02:43:24.851Z,-0.50
2018-01-14T02:45:54.768Z,-0.50
2018-01-14T02:48:24.608Z,-0.50
2018-01-14T02:50:54.447Z,-0.50
2018-01-14T02:53:24.984Z,-0.60
2018-01-14T02:55:55.043Z,-0.60
2018-01-14T02:58:24.936Z,-0.60
2018-01-14T03:00:54.480Z,-0.60
2018-01-14T03:03:24.251Z,-0.60
2018-01-14T03:05:54.065Z,-0.60
2018-01-14T03:08:23.863Z,-0.70
2018-01-14T03:10:54.461Z,-0.70
2018-01-14T03:13:24.236Z,-0.70
2018-01-14T03:15:54.084Z,-0.70
2018-01-14T03:18:25.496Z,-0.80
2018-01-14T03:20:55.361Z,-0.80
2018-01-14T03:23:25.184Z,-0.80
2018-01-14T03:25:55.762Z,-0.80
2018-01-14T03:28:25.548Z,-0.80
2018-01-14T03:30:55.346Z,-0.80
2018-01-14T03:33:25.917Z,-0.80
2018-01-14T03:35:55.960Z,-0.80
2018-01-14T03:38:25.733Z,-0.90
2018-01-14T03:40:55.574Z,-0.90
2018-01-14T03:43:25.391Z,-1.00
2018-01-14T03:45:55.228Z,-1.00
2018-01-14T03:48:25.040Z,-0.90
2018-01-14T03:50:54.859Z,-0.90
2018-01-14T03:53:25.429Z,-1.00
2018-01-14T03:55:55.228Z,-0.90
2018-01-14T03:58:25.239Z,-1.00
2018-01-14T04:00:55.822Z,-1.00
2018-01-14T04:03:25.700Z,-1.00
2018-01-14T04:05:55.518Z,-1.00
2018-01-14T04:08:25.381Z,-1.00
2018-01-14T04:10:55.218Z,-1.00
2018-01-14T04:13:25.234Z,-1.00
2018-01-14T04:15:55.990Z,-1.00
2018-01-14T04:18:25.835Z,-1.00
2018-01-14T04:20:55.623Z,-1.00
2018-01-14T04:23:25.432Z,-1.10
2018-01-14T04:25:55.238Z,-1.10
2018-01-14T04:28:25.232Z,-1.00
2018-01-14T04:30:55.836Z,-1.10
2018-01-14T04:33:26.707Z,-1.10
2018-01-14T04:35:57.253Z,-1.10
2018-01-14T04:38:27.065Z,-1.10
2018-01-14T04:40:56.882Z,-1.10
2018-01-14T04:43:26.707Z,-1.10
2018-01-14T04:45:56.296Z,-1.10
2018-01-14T04:48:26.152Z,-1.10
2018-01-14T04:50:55.988Z,-1.10
2018-01-14T04:53:25.788Z,-1.10
2018-01-14T04:55:55.610Z,-1.10
2018-01-14T04:58:25.460Z,-1.20
2018-01-14T05:00:55.312Z,-1.20
2018-01-14T05:03:25.205Z,-1.20
2018-01-14T05:05:55.035Z,-1.30
2018-01-14T05:08:24.816Z,-1.30
2018-01-14T05:10:54.639Z,-1.30
2018-01-14T05:13:24.464Z,-1.30
2018-01-14T05:15:53.920Z,-1.30
2018-01-14T05:18:23.754Z,-1.30
2018-01-14T05:20:54.321Z,-1.20
2018-01-14T05:23:24.157Z,-1.30
2018-01-14T05:25:53.977Z,-1.30
2018-01-14T05:28:23.825Z,-1.30
2018-01-14T05:30:54.360Z,-1.30
2018-01-14T05:33:24.168Z,-1.30
2018-01-14T05:35:54.744Z,-1.30
2018-01-14T05:38:24.608Z,-1.40
2018-01-14T05:40:55.160Z,-1.40
2018-01-14T05:43:25.173Z,-1.40
2018-01-14T05:45:54.968Z,-1.40
2018-01-14T05:48:25.572Z,-1.30
2018-01-14T05:50:55.385Z,-1.40
2018-01-14T05:53:25.223Z,-1.40
2018-01-14T05:55:55.792Z,-1.40
2018-01-14T05:58:25.628Z,-1.40
2018-01-14T06:00:55.415Z,-1.40
2018-01-14T06:03:25.224Z,-1.40
2018-01-14T06:05:55.060Z,-1.40
2018-01-14T06:08:24.840Z,-1.40
2018-01-14T06:10:54.670Z,-1.40
2018-01-14T06:13:24.512Z,-1.40
2018-01-14T06:15:54.560Z,-1.40
2018-01-14T06:18:25.115Z,-1.50
2018-01-14T06:20:54.931Z,-1.50
2018-01-14T06:23:24.801Z,-1.50
2018-01-14T06:25:54.615Z,-1.50
2018-01-14T06:28:24.424Z,-1.50
2018-01-14T06:30:54.212Z,-1.50
2018-01-14T06:33:24.044Z,-1.50
2018-01-14T06:35:53.888Z,-1.40
2018-01-14T06:38:24.453Z,-1.40
2018-01-14T06:40:54.273Z,-1.50
2018-01-14T06:43:24.091Z,-1.40
2018-01-14T06:45:53.923Z,-1.50
2018-01-14T06:48:23.920Z,-1.50
2018-01-14T06:50:53.856Z,-1.60
2018-01-14T06:53:23.676Z,-1.60
2018-01-14T06:55:53.530Z,-1.60
2018-01-14T06:58:23.342Z,-1.60
2018-01-14T07:00:53.116Z,-1.60
2018-01-14T07:03:22.934Z,-1.60
2018-01-14T07:05:52.737Z,-1.60
2018-01-14T07:08:22.565Z,-1.60
2018-01-14T07:10:53.161Z,-1.70
2018-01-14T07:13:22.962Z,-1.70
2018-01-14T07:15:52.792Z,-1.70
2018-01-14T07:18:22.580Z,-1.60
2018-01-14T07:20:52.422Z,-1.60
2018-01-14T07:23:22.246Z,-1.60
2018-01-14T07:25:52.083Z,-1.60
2018-01-14T07:28:22.672Z,-1.50
2018-01-14T07:30:52.483Z,-1.50
2018-01-14T07:33:22.337Z,-1.50
2018-01-14T07:35:53.008Z,-1.40
2018-01-14T07:38:22.777Z,-1.50
2018-01-14T07:40:53.376Z,-1.40
2018-01-14T07:43:23.171Z,-1.40
2018-01-14T07:45:52.997Z,-1.40
2018-01-14T07:48:22.769Z,-1.40
2018-01-14T07:50:52.579Z,-1.40
2018-01-14T07:53:22.399Z,-1.30
2018-01-14T07:55:52.228Z,-1.30
2018-01-14T07:58:22.047Z,-1.30
2018-01-14T08:00:52.036Z,-1.30
2018-01-14T08:03:21.821Z,-1.30
2018-01-14T08:05:51.623Z,-1.30
2018-01-14T08:08:22.904Z,-1.20
2018-01-14T08:10:53.568Z,-1.20
2018-01-14T08:13:23.372Z,-1.20
2018-01-14T08:15:53.211Z,-1.30
2018-01-14T08:18:22.820Z,-1.20
2018-01-14T08:20:52.639Z,-1.20
2018-01-14T08:23:22.499Z,-1.10
2018-01-14T08:25:54.215Z,-0.90
2018-01-14T08:28:24.041Z,-0.90
2018-01-14T08:30:54.245Z,-0.80
2018-01-14T08:33:24.064Z,-0.70
2018-01-14T08:35:53.884Z,-0.60
2018-01-14T08:38:23.710Z,-0.60
2018-01-14T08:40:53.248Z,-0.60
2018-01-14T08:43:23.088Z,-0.50
2018-01-14T08:45:52.979Z,-0.50
2018-01-14T08:48:22.813Z,-0.50
2018-01-14T08:50:52.606Z,-0.40
2018-01-14T08:53:22.448Z,-0.30
2018-01-14T08:55:52.255Z,-0.30
2018-01-14T08:58:22.060Z,-0.20
2018-01-14T09:00:51.904Z,-0.10
2018-01-14T09:03:21.709Z,0.00
2018-01-14T09:05:51.505Z,0.10
2018-01-14T09:08:21.275Z,0.10
2018-01-14T09:10:52.033Z,0.20
2018-01-14T09:13:21.824Z,0.20
2018-01-14T09:15:51.756Z,0.30
2018-01-14T09:18:21.576Z,0.20
2018-01-14T09:20:51.404Z,0.20
2018-01-14T09:23:22.673Z,0.20
2018-01-14T09:25:52.468Z,0.00
2018-01-14T09:28:22.293Z,0.10
2018-01-14T09:31:07.573Z,0.00
2018-01-14T09:33:37.392Z,0.10
2018-01-14T09:36:07.210Z,0.10
2018-01-14T09:38:36.987Z,0.10
2018-01-14T09:41:06.806Z,0.20
2018-01-14T09:43:36.640Z,0.20
2018-01-14T09:46:07.200Z,0.20
2018-01-14T09:48:37.772Z,0.20
2018-01-14T09:51:07.385Z,0.20
2018-01-14T09:53:37.327Z,0.20
2018-01-14T09:56:07.124Z,0.20
2018-01-14T09:58:37.024Z,0.20
2018-01-14T10:01:06.856Z,0.20
2018-01-14T10:03:37.177Z,0.40
2018-01-14T10:06:06.963Z,0.30
2018-01-14T10:08:36.786Z,0.30
2018-01-14T10:11:06.679Z,0.40
2018-01-14T10:13:36.489Z,0.40
2018-01-14T10:16:06.288Z,0.40
2018-01-14T10:18:36.160Z,0.30
2018-01-14T10:21:05.956Z,0.30
2018-01-14T10:23:36.644Z,0.30
2018-01-14T10:26:07.262Z,0.30
2018-01-14T10:28:38.508Z,0.30
2018-01-14T10:31:09.463Z,0.40
2018-01-14T10:33:39.300Z,0.50
2018-01-14T10:36:09.104Z,0.50
2018-01-14T10:38:38.964Z,0.50
2018-01-14T10:41:08.736Z,0.50
2018-01-14T10:43:38.566Z,0.30
2018-01-14T10:46:08.403Z,0.30
2018-01-14T10:48:38.176Z,0.30
2018-01-14T10:51:08.028Z,0.30
2018-01-14T10:53:38.577Z,0.50
2018-01-14T10:56:08.429Z,0.50
2018-01-14T10:58:38.221Z,0.60
2018-01-14T11:01:07.828Z,0.50
2018-01-14T11:03:37.632Z,0.50
2018-01-14T11:06:07.473Z,0.50
2018-01-14T11:08:37.369Z,0.50
2018-01-14T11:11:07.290Z,0.70
2018-01-14T11:13:37.092Z,0.60
2018-01-14T11:16:06.906Z,0.70
2018-01-14T11:18:36.716Z,0.70
2018-01-14T11:21:06.480Z,0.90
2018-01-14T11:23:36.345Z,0.80
2018-01-14T11:26:06.229Z,0.60
2018-01-14T11:28:39.835Z,0.70
2018-01-14T11:31:09.845Z,0.60
2018-01-14T11:33:39.880Z,0.50
2018-01-14T11:36:09.684Z,0.60
2018-01-14T11:38:39.520Z,0.70
2018-01-14T11:41:09.335Z,0.70
2018-01-14T11:43:39.392Z,1.00
2018-01-14T11:46:09.265Z,1.10
2018-01-14T11:48:39.899Z,1.00
2018-01-14T11:51:10.513Z,1.10
2018-01-14T11:53:40.505Z,1.10
2018-01-14T11:56:10.914Z,1.00
2018-01-14T11:58:41.493Z,1.20
2018-01-14T12:01:11.329Z,1.20
2018-01-14T12:03:41.138Z,1.30
2018-01-14T12:06:11.780Z,1.40
2018-01-14T12:08:41.585Z,1.30
2018-01-14T12:11:11.470Z,1.30
2018-01-14T12:13:41.296Z,1.10
2018-01-14T12:16:12.555Z,1.10
2018-01-14T12:18:42.527Z,1.10
2018-01-14T12:21:12.342Z,1.00
2018-01-14T12:23:42.817Z,1.00
2018-01-14T12:26:12.781Z,1.00
2018-01-14T12:28:42.635Z,0.90
2018-01-14T12:31:12.447Z,0.80
2018-01-14T12:36:43.832Z,0.70
2018-01-14T12:39:13.762Z,0.80
2018-01-14T12:41:44.342Z,0.90
2018-01-14T12:44:14.099Z,0.90
2018-01-14T12:46:43.972Z,1.00
2018-01-14T12:49:13.754Z,1.10
2018-01-14T12:51:43.596Z,1.10
2018-01-14T12:54:13.398Z,1.20
2018-01-14T12:56:43.412Z,1.40
2018-01-14T12:59:13.255Z,1.30
2018-01-14T13:01:44.768Z,1.50
2018-01-14T13:04:14.609Z,1.50
2018-01-14T13:06:44.453Z,1.60
2018-01-14T13:09:15.216Z,1.50
2018-01-14T13:11:45.776Z,1.20
2018-01-14T13:14:15.595Z,1.10
2018-01-14T13:16:45.232Z,1.20
2018-01-14T13:19:15.001Z,1.10
2018-01-14T13:21:44.835Z,1.10
2018-01-14T13:24:14.671Z,1.00
2018-01-14T13:26:44.517Z,1.00
2018-01-14T13:29:15.218Z,1.10
2018-01-14T13:31:45.805Z,1.20
2018-01-14T13:34:15.680Z,1.20
2018-01-14T13:36:45.500Z,1.20
2018-01-14T13:39:15.324Z,1.30
2018-01-14T13:41:45.936Z,1.70
2018-01-14T13:44:15.739Z,1.70
2018-01-14T13:46:45.588Z,2.30
2018-01-14T13:49:16.164Z,2.40
2018-01-14T13:51:46.020Z,2.40
2018-01-14T13:54:16.564Z,2.40
2018-01-14T13:56:47.173Z,2.20
2018-01-14T13:59:17.000Z,2.20
2018-01-14T14:01:47.618Z,2.30
2018-01-14T14:04:17.429Z,2.20
2018-01-14T14:06:48.753Z,2.30
2018-01-14T14:09:18.572Z,2.30
2018-01-14T14:11:48.333Z,2.10
2018-01-14T14:14:18.245Z,1.90
2018-01-14T14:16:48.825Z,1.70
2018-01-14T14:19:18.633Z,1.70
2018-01-14T14:21:48.505Z,1.40
2018-01-14T14:24:18.429Z,1.10
2018-01-14T14:26:48.206Z,0.90
2018-01-14T14:29:18.373Z,0.80
2018-01-14T14:31:48.163Z,0.70
2018-01-14T14:34:17.988Z,0.60
2018-01-14T14:36:47.846Z,0.50
2018-01-14T14:39:17.847Z,0.50
2018-01-14T14:41:47.622Z,0.50
2018-01-14T14:44:18.472Z,0.40
2018-01-14T14:46:49.121Z,0.40
2018-01-14T14:49:18.928Z,0.40
2018-01-14T14:51:49.207Z,0.30
2018-01-14T14:54:19.000Z,0.20
2018-01-14T14:56:49.297Z,0.20
2018-01-14T14:59:19.139Z,0.20
2018-01-14T15:01:48.964Z,0.20
2018-01-14T15:04:18.740Z,0.20
2018-01-14T15:06:48.552Z,0.00
2018-01-14T15:09:18.384Z,0.00
2018-01-14T15:11:48.321Z,0.00
2018-01-14T15:14:18.178Z,-0.10
2018-01-14T15:16:48.042Z,-0.10
2018-01-14T15:19:18.028Z,-0.10
2018-01-14T15:21:47.928Z,-0.20
2018-01-14T15:24:18.538Z,-0.20
2018-01-14T15:26:48.826Z,-0.20
2018-01-14T15:29:18.680Z,-0.20
2018-01-14T15:31:49.446Z,-0.30
2018-01-14T15:34:19.248Z,-0.30
2018-01-14T15:36:49.873Z,-0.40
2018-01-14T15:39:19.871Z,-0.50
2018-01-14T15:41:49.974Z,-0.40
2018-01-14T15:44:19.839Z,-0.50
2018-01-14T15:46:49.668Z,-0.50
2018-01-14T15:49:19.634Z,-0.50
2018-01-14T15:51:50.251Z,-0.60
2018-01-14T15:54:20.329Z,-0.60
2018-01-14T15:56:50.186Z,-0.60
2018-01-14T15:59:20.186Z,-0.50
2018-01-14T16:01:50.018Z,-0.60
2018-01-14T16:04:19.838Z,-0.60
2018-01-14T16:06:49.779Z,-0.60
2018-01-14T16:09:20.416Z,-0.70
2018-01-14T16:11:51.028Z,-0.70
2018-01-14T16:14:20.834Z,-0.70
2018-01-14T16:16:50.674Z,-0.70
2018-01-14T16:19:20.775Z,-0.70
2018-01-14T16:21:50.617Z,-0.70
2018-01-14T16:24:20.469Z,-0.70
2018-01-14T16:26:50.543Z,-0.70
2018-01-14T16:29:21.179Z,-0.70
2018-01-14T16:31:52.064Z,-0.70
2018-01-14T16:34:21.997Z,-0.70
2018-01-14T16:36:52.078Z,-0.70
2018-01-14T16:39:21.998Z,-0.70
2018-01-14T16:41:51.828Z,-0.70
2018-01-14T16:44:22.039Z,-0.80
2018-01-14T16:46:52.360Z,-0.90
2018-01-14T16:49:22.428Z,-0.90
2018-01-14T16:51:52.246Z,-0.90
2018-01-14T16:54:22.821Z,-1.00
2018-01-14T16:56:52.831Z,-1.00
2018-01-14T16:59:22.620Z,-0.90
2018-01-14T17:01:53.422Z,-0.90
2018-01-14T17:04:23.225Z,-0.90
2018-01-14T17:06:53.126Z,-0.90
2018-01-14T17:09:23.157Z,-1.00
2018-01-14T17:11:52.968Z,-1.00
2018-01-14T17:14:22.791Z,-1.00
2018-01-14T17:16:52.624Z,-1.00
2018-01-14T17:19:23.928Z,-1.00
2018-01-14T17:21:53.780Z,-1.00
2018-01-14T17:24:23.609Z,-1.00
2018-01-14T17:26:54.197Z,-1.00
2018-01-14T17:29:24.021Z,-1.00
2018-01-14T17:31:53.887Z,-1.00
2018-01-14T17:34:23.724Z,-1.00
2018-01-14T17:36:53.528Z,-0.90
2018-01-14T17:39:23.494Z,-0.90
2018-01-14T17:41:53.282Z,-1.00
2018-01-14T17:44:23.231Z,-1.00
2018-01-14T17:46:53.510Z,-1.00
2018-01-14T17:49:23.301Z,-1.00
2018-01-14T17:51:53.116Z,-1.10
2018-01-14T17:54:22.985Z,-1.10
2018-01-14T17:56:52.764Z,-1.20
2018-01-14T17:59:22.778Z,-1.20
2018-01-14T18:01:52.444Z,-1.20
2018-01-14T18:04:23.147Z,-1.30
2018-01-14T18:06:53.428Z,-1.30
2018-01-14T18:09:23.268Z,-1.30
2018-01-14T18:11:53.080Z,-1.20
2018-01-14T18:14:22.944Z,-1.30
2018-01-14T18:16:59.087Z,-1.30
2018-01-14T18:19:29.119Z,-1.30
2018-01-14T18:21:59.693Z,-1.30
2018-01-14T18:24:29.526Z,-1.30
2018-01-14T18:27:00.196Z,-1.40
2018-01-14T18:29:30.797Z,-1.30
2018-01-14T18:32:00.624Z,-1.40
2018-01-14T18:34:30.945Z,-1.20
2018-01-14T18:37:00.821Z,-1.20
2018-01-14T18:39:30.632Z,-1.30
2018-01-14T18:42:00.528Z,-1.20
2018-01-14T18:44:30.336Z,-1.30
2018-01-14T18:47:00.215Z,-1.20
2018-01-14T18:49:30.084Z,-1.10
2018-01-14T18:51:59.898Z,-1.20
2018-01-14T18:54:29.923Z,-1.20
2018-01-14T18:56:59.833Z,-1.30
2018-01-14T18:59:29.684Z,-1.30
2018-01-14T19:01:59.551Z,-1.30
2018-01-14T19:06:51.390Z,-1.20
2018-01-14T19:09:21.204Z,-1.30
2018-01-14T19:11:51.132Z,-1.40
2018-01-14T19:14:20.963Z,-1.40
2018-01-14T19:16:50.863Z,-1.40
2018-01-14T19:19:20.885Z,-1.50
2018-01-14T19:21:50.785Z,-1.60
2018-01-14T19:24:20.604Z,-1.60
2018-01-14T19:26:50.433Z,-1.60
2018-01-14T19:29:20.267Z,-1.70
2018-01-14T19:31:50.126Z,-1.70
2018-01-14T19:34:19.995Z,-1.70
2018-01-14T19:36:49.833Z,-1.70
2018-01-14T19:39:19.958Z,-1.80
2018-01-14T19:41:50.855Z,-1.80
2018-01-14T19:44:20.737Z,-1.80
2018-01-14T19:46:50.650Z,-1.80
2018-01-14T19:49:20.361Z,-1.80
2018-01-14T19:51:51.896Z,-1.90
2018-01-14T19:54:22.066Z,-1.90
2018-01-14T19:56:51.982Z,-1.90
2018-01-14T19:59:21.816Z,-1.90
2018-01-14T20:01:51.627Z,-2.00
2018-01-14T20:04:21.453Z,-1.90
2018-01-14T20:06:51.284Z,-2.00
2018-01-14T20:09:21.940Z,-2.10
2018-01-14T20:11:51.771Z,-2.10
2018-01-14T20:14:21.569Z,-2.10
2018-01-14T20:16:51.392Z,-2.10
2018-01-14T20:19:21.205Z,-2.00
2018-01-14T20:21:51.056Z,-1.90
2018-01-14T20:24:21.744Z,-1.90
2018-01-14T20:26:51.976Z,-1.90
2018-01-14T20:29:22.104Z,-1.90
2018-01-14T20:31:52.112Z,-1.90
2018-01-14T20:34:21.945Z,-2.00
2018-01-14T20:36:51.825Z,-1.90
2018-01-14T20:39:21.646Z,-1.90
2018-01-14T20:41:51.437Z,-2.00
2018-01-14T20:44:26.704Z,-1.90
2018-01-14T20:46:56.506Z,-1.90
2018-01-14T20:49:26.586Z,-1.90
2018-01-14T20:51:57.226Z,-1.90
2018-01-14T20:54:27.795Z,-1.90
2018-01-14T20:56:57.653Z,-1.90
2018-01-14T20:59:27.551Z,-1.90
2018-01-14T21:01:57.548Z,-1.90
2018-01-14T21:04:30.424Z,-1.90
2018-01-14T21:07:00.241Z,-1.90
2018-01-14T21:09:30.100Z,-1.90
2018-01-14T21:12:00.154Z,-1.90
2018-01-14T21:14:32.414Z,-1.90
2018-01-14T21:17:02.312Z,-1.90
2018-01-14T21:19:32.133Z,-1.90
2018-01-14T21:22:02.229Z,-1.90
2018-01-14T21:24:32.116Z,-1.80
2018-01-14T21:27:01.984Z,-1.80
2018-01-14T21:29:32.027Z,-1.80
2018-01-14T21:32:02.751Z,-1.90
2018-01-14T21:34:33.626Z,-1.80
2018-01-14T21:37:03.913Z,-1.80
2018-01-14T21:39:33.888Z,-1.80
2018-01-14T21:42:03.851Z,-1.80
2018-01-14T21:44:35.009Z,-1.80
2018-01-14T21:47:05.056Z,-1.80
2018-01-14T21:49:34.902Z,-1.80
2018-01-14T21:52:06.100Z,-1.70
2018-01-14T21:54:35.888Z,-1.80
2018-01-14T21:57:05.742Z,-1.80
2018-01-14T21:59:35.556Z,-1.70
2018-01-14T22:02:05.382Z,-1.70
2018-01-14T22:04:35.784Z,-1.70
2018-01-14T22:07:05.865Z,-1.70
2018-01-14T22:09:36.405Z,-1.70
2018-01-14T22:12:06.306Z,-1.70
2018-01-14T22:14:36.304Z,-1.70
2018-01-14T22:17:06.145Z,-1.70
2018-01-14T22:19:36.707Z,-1.60
2018-01-14T22:22:06.523Z,-1.60
2018-01-14T22:24:36.303Z,-1.60
2018-01-14T22:27:06.919Z,-1.60
2018-01-14T22:29:37.485Z,-1.70
2018-01-14T22:32:07.350Z,-1.70
2018-01-14T22:34:37.948Z,-1.60
2018-01-14T22:37:08.601Z,-1.60
2018-01-14T22:39:38.430Z,-1.60
2018-01-14T22:42:08.208Z,-1.60
2018-01-14T22:44:38.049Z,-1.60
2018-01-14T22:47:07.869Z,-1.60
2018-01-14T22:49:37.688Z,-1.60
2018-01-14T22:52:07.516Z,-1.60
2018-01-14T22:54:38.094Z,-1.60
2018-01-14T22:57:07.927Z,-1.60
2018-01-14T22:59:37.578Z,-1.60
2018-01-14T23:02:08.131Z,-1.60
2018-01-14T23:04:37.678Z,-1.60
2018-01-14T23:07:07.508Z,-1.60
2018-01-14T23:09:37.353Z,-1.60
2018-01-14T23:12:06.800Z,-1.60
2018-01-14T23:14:36.430Z,-1.60
2018-01-14T23:17:05.968Z,-1.60
2018-01-14T23:19:47.340Z,-1.70
2018-01-14T23:22:17.964Z,-1.70
2018-01-14T23:24:48.206Z,-1.60
2018-01-14T23:27:17.755Z,-1.60
2018-01-14T23:29:47.572Z,-1.50
2018-01-14T23:32:17.356Z,-1.50
2018-01-14T23:34:47.208Z,-1.50
2018-01-14T23:37:17.008Z,-1.50
2018-01-14T23:39:46.854Z,-1.50
2018-01-14T23:42:17.464Z,-1.60
2018-01-14T23:44:47.304Z,-1.60
2018-01-14T23:47:17.867Z,-1.60
2018-01-14T23:49:47.689Z,-1.60
2018-01-14T23:52:17.536Z,-1.60
2018-01-14T23:54:47.343Z,-1.60
2018-01-14T23:57:17.325Z,-1.70
2018-01-14T23:59:47.155Z,-1.60
