createdAt,value
2023-01-05T00:00:49.311Z,0
2023-01-05T00:01:50.228Z,0
2023-01-05T00:02:51.120Z,0
2023-01-05T00:03:52.008Z,0
2023-01-05T00:04:52.925Z,0
2023-01-05T00:05:54.448Z,0
2023-01-05T00:06:55.327Z,0
2023-01-05T00:07:56.281Z,0
2023-01-05T00:08:57.829Z,0
2023-01-05T00:09:58.673Z,0
2023-01-05T00:10:59.550Z,0
2023-01-05T00:12:00.472Z,0
2023-01-05T00:13:01.421Z,0
2023-01-05T00:14:02.435Z,0
2023-01-05T00:15:33.778Z,0
2023-01-05T00:16:35.397Z,0
2023-01-05T00:17:36.249Z,0
2023-01-05T00:18:37.160Z,0
2023-01-05T00:19:38.078Z,0
2023-01-05T00:20:38.906Z,0
2023-01-05T00:21:39.701Z,0
2023-01-05T00:22:40.621Z,0
2023-01-05T00:23:41.631Z,0
2023-01-05T00:24:42.551Z,0
2023-01-05T00:25:43.389Z,0
2023-01-05T00:26:44.884Z,0
2023-01-05T00:27:45.625Z,0
2023-01-05T00:28:46.522Z,0
2023-01-05T00:29:47.548Z,0
2023-01-05T00:30:48.427Z,0
2023-01-05T00:31:49.344Z,0
2023-01-05T00:32:50.930Z,0
2023-01-05T00:33:51.722Z,0
2023-01-05T00:34:52.708Z,0
2023-01-05T00:35:53.590Z,0
2023-01-05T00:36:55.289Z,0
2023-01-05T00:37:56.152Z,0
2023-01-05T00:38:57.416Z,0
2023-01-05T00:39:58.310Z,0
2023-01-05T00:40:59.879Z,0
2023-01-05T00:42:00.828Z,0
2023-01-05T00:43:01.611Z,0
2023-01-05T00:44:02.888Z,0
2023-01-05T00:45:34.337Z,0
2023-01-05T00:46:35.926Z,0
2023-01-05T00:47:36.878Z,0
2023-01-05T00:48:37.693Z,0
2023-01-05T00:49:38.568Z,0
2023-01-05T00:50:39.526Z,0
2023-01-05T00:51:40.466Z,0
2023-01-05T00:52:41.400Z,0
2023-01-05T00:53:42.224Z,0
2023-01-05T00:54:43.046Z,0
2023-01-05T00:55:43.854Z,0
2023-01-05T00:56:45.366Z,0
2023-01-05T00:57:46.445Z,0
2023-01-05T00:58:47.373Z,0
2023-01-05T00:59:48.083Z,0
2023-01-05T01:00:48.951Z,0
2023-01-05T01:01:50.038Z,0
2023-01-05T01:02:51.556Z,0
2023-01-05T01:03:52.243Z,0
2023-01-05T01:04:53.008Z,0
2023-01-05T01:05:53.786Z,0
2023-01-05T01:06:55.344Z,0
2023-01-05T01:07:56.281Z,0
2023-01-05T01:08:57.869Z,0
2023-01-05T01:09:58.679Z,0
2023-01-05T01:10:59.452Z,0
2023-01-05T01:12:00.363Z,0
2023-01-05T01:13:01.312Z,0
2023-01-05T01:14:02.585Z,0
2023-01-05T01:15:33.823Z,0
2023-01-05T01:16:35.403Z,0
2023-01-05T01:17:36.232Z,0
2023-01-05T01:18:37.317Z,0
2023-01-05T01:19:38.038Z,0
2023-01-05T01:20:38.862Z,0
2023-01-05T01:21:40.226Z,0
2023-01-05T01:22:41.005Z,0
2023-01-05T01:23:41.950Z,0
2023-01-05T01:24:42.646Z,0
2023-01-05T01:25:43.445Z,0
2023-01-05T01:26:44.764Z,0
2023-01-05T01:27:45.568Z,0
2023-01-05T01:28:47.393Z,0
2023-01-05T01:29:48.229Z,0
2023-01-05T01:30:49.225Z,0
2023-01-05T01:31:50.011Z,0
2023-01-05T01:32:50.774Z,0
2023-01-05T01:33:51.531Z,0
2023-01-05T01:34:52.363Z,0
2023-01-05T01:35:53.180Z,0
2023-01-05T01:36:54.716Z,0
2023-01-05T01:37:55.572Z,0
2023-01-05T01:38:56.432Z,0
2023-01-05T01:39:57.499Z,0
2023-01-05T01:40:59.400Z,0
2023-01-05T01:42:00.325Z,0
2023-01-05T01:43:01.315Z,0
2023-01-05T01:44:32.943Z,0
2023-01-05T01:45:33.961Z,0
2023-01-05T01:46:35.956Z,0
2023-01-05T01:47:36.850Z,0
2023-01-05T01:48:37.741Z,0
2023-01-05T01:49:38.569Z,0
2023-01-05T01:50:39.441Z,0
2023-01-05T01:51:40.354Z,0
2023-01-05T01:52:41.259Z,0
2023-01-05T01:53:42.137Z,0
2023-01-05T01:54:43.167Z,0
2023-01-05T01:55:43.959Z,0
2023-01-05T01:56:45.384Z,0
2023-01-05T01:57:46.346Z,0
2023-01-05T01:58:47.402Z,0
2023-01-05T01:59:48.233Z,0
2023-01-05T02:00:49.002Z,0
2023-01-05T02:01:49.938Z,0
2023-01-05T02:02:50.709Z,0
2023-01-05T02:03:51.654Z,0
2023-01-05T02:04:52.620Z,0
2023-01-05T02:05:53.444Z,0
2023-01-05T02:06:54.898Z,0
2023-01-05T02:07:55.842Z,0
2023-01-05T02:08:56.742Z,0
2023-01-05T02:09:57.735Z,0
2023-01-05T02:10:58.536Z,0
2023-01-05T02:12:00.249Z,0
2023-01-05T02:13:01.122Z,0
2023-01-05T02:14:32.562Z,0
2023-01-05T02:15:33.437Z,0
2023-01-05T02:16:34.950Z,0
2023-01-05T02:17:35.803Z,0
2023-01-05T02:18:36.697Z,0
2023-01-05T02:19:38.585Z,0
2023-01-05T02:20:39.583Z,0
2023-01-05T02:21:40.514Z,0
2023-01-05T02:22:41.393Z,0
2023-01-05T02:23:42.214Z,0
2023-01-05T02:24:43.076Z,0
2023-01-05T02:25:43.947Z,0
2023-01-05T02:26:45.385Z,0
2023-01-05T02:27:46.162Z,0
2023-01-05T02:28:47.123Z,0
2023-01-05T02:29:47.985Z,0
2023-01-05T02:30:48.938Z,0
2023-01-05T02:31:49.829Z,0
2023-01-05T02:32:50.769Z,0
2023-01-05T02:33:51.609Z,0
2023-01-05T02:34:52.462Z,0
2023-01-05T02:35:53.335Z,0
2023-01-05T02:36:54.798Z,0
2023-01-05T02:37:56.375Z,0
2023-01-05T02:38:57.726Z,0
2023-01-05T02:39:58.551Z,0
2023-01-05T02:40:59.496Z,0
2023-01-05T02:42:00.908Z,0
2023-01-05T02:43:32.306Z,0
2023-01-05T02:44:33.236Z,0
2023-01-05T02:45:34.167Z,0
2023-01-05T02:46:35.168Z,0
2023-01-05T02:47:36.896Z,0
2023-01-05T02:48:37.828Z,0
2023-01-05T02:49:38.768Z,0
2023-01-05T02:50:39.544Z,0
2023-01-05T02:51:40.464Z,0
2023-01-05T02:52:41.353Z,0
2023-01-05T02:53:42.314Z,0
2023-01-05T02:54:43.232Z,0
2023-01-05T02:55:44.277Z,0
2023-01-05T02:56:45.192Z,0
2023-01-05T02:57:46.974Z,0
2023-01-05T02:58:47.868Z,0
2023-01-05T02:59:48.799Z,0
2023-01-05T03:00:49.660Z,0
2023-01-05T03:01:50.667Z,0
2023-01-05T03:02:51.543Z,0
2023-01-05T03:03:52.238Z,0
2023-01-05T03:04:53.131Z,0
2023-01-05T03:05:54.112Z,0
2023-01-05T03:06:55.940Z,0
2023-01-05T03:07:56.906Z,0
2023-01-05T03:08:57.815Z,0
2023-01-05T03:09:58.815Z,0
2023-01-05T03:10:59.814Z,0
2023-01-05T03:12:31.983Z,0
2023-01-05T03:13:32.703Z,0
2023-01-05T03:14:33.553Z,0
2023-01-05T03:15:34.333Z,0
2023-01-05T03:16:35.185Z,0
2023-01-05T03:17:36.822Z,0
2023-01-05T03:18:37.624Z,0
2023-01-05T03:19:38.479Z,0
2023-01-05T03:20:39.319Z,0
2023-01-05T03:21:40.224Z,0
2023-01-05T03:22:41.141Z,0
2023-01-05T03:23:41.959Z,0
2023-01-05T03:24:42.778Z,0
2023-01-05T03:25:43.623Z,0
2023-01-05T03:26:44.439Z,0
2023-01-05T03:27:45.951Z,0
2023-01-05T03:28:46.612Z,0
2023-01-05T03:29:47.501Z,0
2023-01-05T03:30:48.325Z,0
2023-01-05T03:31:49.196Z,0
2023-01-05T03:32:50.103Z,0
2023-01-05T03:33:50.995Z,0
2023-01-05T03:34:52.124Z,0
2023-01-05T03:35:53.029Z,0
2023-01-05T03:36:53.867Z,0
2023-01-05T03:37:55.383Z,0
2023-01-05T03:38:56.288Z,0
2023-01-05T03:39:57.450Z,0
2023-01-05T03:40:58.328Z,0
2023-01-05T03:41:59.772Z,0
2023-01-05T03:43:31.528Z,0
2023-01-05T03:44:32.495Z,0
2023-01-05T03:45:33.321Z,0
2023-01-05T03:46:34.286Z,0
2023-01-05T03:47:35.914Z,0
2023-01-05T03:48:36.877Z,0
2023-01-05T03:49:37.787Z,0
2023-01-05T03:50:38.687Z,0
2023-01-05T03:51:41.701Z,0
2023-01-05T03:52:40.349Z,0
2023-01-05T03:53:41.344Z,0
2023-01-05T03:54:42.273Z,0
2023-01-05T03:55:43.268Z,0
2023-01-05T03:56:44.065Z,0
2023-01-05T03:57:45.797Z,0
2023-01-05T03:58:46.742Z,0
2023-01-05T03:59:47.772Z,0
2023-01-05T04:00:48.709Z,0
2023-01-05T04:01:49.734Z,0
2023-01-05T04:02:50.592Z,0
2023-01-05T04:03:51.404Z,0
2023-01-05T04:04:52.207Z,0
2023-01-05T04:05:53.216Z,0
2023-01-05T04:06:54.142Z,0
2023-01-05T04:07:55.956Z,0
2023-01-05T04:08:57.669Z,0
2023-01-05T04:09:58.538Z,0
2023-01-05T04:10:59.525Z,0
2023-01-05T04:12:31.070Z,0
2023-01-05T04:13:31.835Z,0
2023-01-05T04:14:33.406Z,0
2023-01-05T04:15:34.309Z,0
2023-01-05T04:16:35.212Z,0
2023-01-05T04:17:36.901Z,0
2023-01-05T04:18:37.686Z,0
2023-01-05T04:19:38.554Z,0
2023-01-05T04:20:39.316Z,0
2023-01-05T04:21:40.169Z,0
2023-01-05T04:22:41.071Z,0
2023-01-05T04:23:41.924Z,0
2023-01-05T04:24:42.813Z,0
2023-01-05T04:25:43.607Z,0
2023-01-05T04:26:44.478Z,0
2023-01-05T04:27:45.877Z,0
2023-01-05T04:28:46.753Z,0
2023-01-05T04:29:47.718Z,0
2023-01-05T04:30:48.540Z,0
2023-01-05T04:31:49.312Z,0
2023-01-05T04:32:50.257Z,0
2023-01-05T04:33:51.166Z,0
2023-01-05T04:34:52.053Z,0
2023-01-05T04:35:52.889Z,0
2023-01-05T04:36:53.665Z,0
2023-01-05T04:37:55.493Z,0
2023-01-05T04:38:56.886Z,0
2023-01-05T04:39:57.799Z,0
2023-01-05T04:40:58.629Z,0
2023-01-05T04:41:59.841Z,0
2023-01-05T04:43:31.858Z,0
2023-01-05T04:44:32.739Z,0
2023-01-05T04:45:33.651Z,0
2023-01-05T04:46:34.531Z,0
2023-01-05T04:47:35.891Z,0
2023-01-05T04:48:36.788Z,0
2023-01-05T04:49:37.677Z,0
2023-01-05T04:50:38.627Z,0
2023-01-05T04:51:39.621Z,0
2023-01-05T04:52:40.389Z,0
2023-01-05T04:53:41.259Z,0
2023-01-05T04:54:42.175Z,0
2023-01-05T04:55:43.107Z,0
2023-01-05T04:56:43.953Z,0
2023-01-05T04:57:45.338Z,0
2023-01-05T04:58:46.125Z,0
2023-01-05T04:59:46.983Z,0
2023-01-05T05:00:47.944Z,0
2023-01-05T05:01:48.926Z,0
2023-01-05T05:02:50.028Z,0
2023-01-05T05:03:50.735Z,0
2023-01-05T05:04:51.486Z,0
2023-01-05T05:05:52.412Z,0
2023-01-05T05:06:53.323Z,0
2023-01-05T05:07:54.883Z,0
2023-01-05T05:08:55.815Z,0
2023-01-05T05:09:56.705Z,0
2023-01-05T05:10:57.691Z,0
2023-01-05T05:11:59.400Z,0
2023-01-05T05:13:30.598Z,0
2023-01-05T05:14:31.437Z,0
2023-01-05T05:15:32.228Z,0
2023-01-05T05:16:33.142Z,0
2023-01-05T05:17:33.813Z,0
2023-01-05T05:18:35.312Z,0
2023-01-05T05:19:36.085Z,0
2023-01-05T05:20:36.922Z,0
2023-01-05T05:21:38.392Z,0
2023-01-05T05:22:39.113Z,0
2023-01-05T05:23:39.883Z,0
2023-01-05T05:24:40.672Z,0
2023-01-05T05:25:41.509Z,0
2023-01-05T05:26:42.337Z,0
2023-01-05T05:27:43.237Z,0
2023-01-05T05:28:44.865Z,0
2023-01-05T05:29:45.701Z,0
2023-01-05T05:30:46.538Z,0
2023-01-05T05:31:47.636Z,0
2023-01-05T05:32:48.241Z,0
2023-01-05T05:33:49.016Z,0
2023-01-05T05:34:49.744Z,0
2023-01-05T05:35:51.390Z,0
2023-01-05T05:36:52.120Z,0
2023-01-05T05:37:56.565Z,0
2023-01-05T05:38:54.205Z,0
2023-01-05T05:39:54.955Z,0
2023-01-05T05:40:55.765Z,0
2023-01-05T05:41:57.701Z,0
2023-01-05T05:42:58.516Z,0
2023-01-05T05:44:29.830Z,0
2023-01-05T05:45:30.648Z,0
2023-01-05T05:46:31.448Z,0
2023-01-05T05:47:32.395Z,0
2023-01-05T05:48:33.756Z,0
2023-01-05T05:49:34.616Z,0
2023-01-05T05:50:35.479Z,0
2023-01-05T05:51:36.274Z,0
2023-01-05T05:52:37.134Z,0
2023-01-05T05:53:37.932Z,0
2023-01-05T05:54:38.842Z,0
2023-01-05T05:55:39.655Z,0
2023-01-05T05:56:40.483Z,0
2023-01-05T05:57:41.369Z,0
2023-01-05T05:58:42.766Z,0
2023-01-05T05:59:43.649Z,0
2023-01-05T06:00:44.476Z,0
2023-01-05T06:01:45.393Z,0
2023-01-05T06:02:46.361Z,0
2023-01-05T06:03:47.123Z,0
2023-01-05T06:04:47.827Z,0
2023-01-05T06:05:48.680Z,0
2023-01-05T06:06:49.598Z,0
2023-01-05T06:07:50.454Z,0
2023-01-05T06:08:51.850Z,0
2023-01-05T06:09:52.672Z,0
2023-01-05T06:10:53.496Z,0
2023-01-05T06:11:54.336Z,0
2023-01-05T06:12:55.806Z,0
2023-01-05T06:13:56.598Z,0
2023-01-05T06:14:57.692Z,0
2023-01-05T06:15:59.043Z,0
2023-01-05T06:17:30.219Z,0
2023-01-05T06:18:31.881Z,0
2023-01-05T06:19:32.701Z,0
2023-01-05T06:20:33.580Z,0
2023-01-05T06:21:34.408Z,0
2023-01-05T06:22:35.218Z,0
2023-01-05T06:23:36.313Z,0
2023-01-05T06:24:37.857Z,0
2023-01-05T06:25:38.640Z,0
2023-01-05T06:26:39.498Z,0
2023-01-05T06:27:40.336Z,0
2023-01-05T06:28:41.843Z,0
2023-01-05T06:29:42.640Z,0
2023-01-05T06:30:43.480Z,0
2023-01-05T06:31:44.493Z,0
2023-01-05T06:32:45.154Z,0
2023-01-05T06:33:46.147Z,0
2023-01-05T06:34:46.839Z,0
2023-01-05T06:35:47.713Z,0
2023-01-05T06:36:48.597Z,0
2023-01-05T06:37:49.432Z,0
2023-01-05T06:38:50.856Z,0
2023-01-05T06:39:51.668Z,0
2023-01-05T06:40:52.564Z,0
2023-01-05T06:41:53.416Z,0
2023-01-05T06:42:54.906Z,0
2023-01-05T06:43:55.813Z,0
2023-01-05T06:44:56.649Z,0
2023-01-05T06:45:57.750Z,0
2023-01-05T06:47:29.251Z,0
2023-01-05T06:48:30.885Z,0
2023-01-05T06:49:31.684Z,0
2023-01-05T06:50:32.476Z,0
2023-01-05T06:51:33.266Z,0
2023-01-05T06:52:34.043Z,0
2023-01-05T06:53:34.886Z,0
2023-01-05T06:54:35.674Z,0
2023-01-05T06:55:36.392Z,0
2023-01-05T06:56:37.208Z,0
2023-01-05T06:57:37.951Z,0
2023-01-05T06:58:39.355Z,0
2023-01-05T06:59:40.199Z,0
2023-01-05T07:00:41.077Z,0
2023-01-05T07:01:42.016Z,0
2023-01-05T07:02:42.633Z,0
2023-01-05T07:03:43.463Z,0
2023-01-05T07:04:44.289Z,0
2023-01-05T07:05:45.076Z,0
2023-01-05T07:06:46.838Z,0
2023-01-05T07:07:47.724Z,4
2023-01-05T07:08:49.384Z,4
2023-01-05T07:09:50.222Z,4
2023-01-05T07:10:51.046Z,0
2023-01-05T07:11:51.828Z,0
2023-01-05T07:12:53.373Z,0
2023-01-05T07:13:54.192Z,0
2023-01-05T07:14:57.735Z,4
2023-01-05T07:15:55.853Z,4
2023-01-05T07:16:56.513Z,4
2023-01-05T07:17:57.579Z,4
2023-01-05T07:19:29.680Z,8
2023-01-05T07:20:31.406Z,4
2023-01-05T07:21:32.179Z,4
2023-01-05T07:22:32.999Z,4
2023-01-05T07:23:33.817Z,8
2023-01-05T07:24:34.683Z,8
2023-01-05T07:25:35.542Z,4
2023-01-05T07:26:36.444Z,8
2023-01-05T07:27:37.263Z,8
2023-01-05T07:28:38.874Z,8
2023-01-05T07:29:39.646Z,8
2023-01-05T07:30:40.463Z,12
2023-01-05T07:31:41.353Z,16
2023-01-05T07:32:42.065Z,16
2023-01-05T07:33:42.887Z,16
2023-01-05T07:34:51.265Z,16
2023-01-05T07:35:44.571Z,20
2023-01-05T07:36:45.462Z,20
2023-01-05T07:37:46.240Z,20
2023-01-05T07:38:47.891Z,20
2023-01-05T07:39:48.696Z,20
2023-01-05T07:40:49.527Z,20
2023-01-05T07:41:50.332Z,20
2023-01-05T07:42:51.152Z,20
2023-01-05T07:43:52.006Z,24
2023-01-05T07:44:52.809Z,20
2023-01-05T07:45:53.725Z,24
2023-01-05T07:46:54.467Z,28
2023-01-05T07:47:55.288Z,28
2023-01-05T07:48:56.931Z,28
2023-01-05T07:50:28.539Z,28
2023-01-05T07:51:29.380Z,28
2023-01-05T07:52:30.220Z,32
2023-01-05T07:53:31.079Z,32
2023-01-05T07:54:31.875Z,36
2023-01-05T07:55:32.629Z,36
2023-01-05T07:56:33.447Z,40
2023-01-05T07:57:34.251Z,40
2023-01-05T07:58:35.871Z,44
2023-01-05T07:59:37.390Z,44
2023-01-05T08:00:38.182Z,44
2023-01-05T08:01:39.133Z,44
2023-01-05T08:02:39.934Z,44
2023-01-05T08:03:40.758Z,40
2023-01-05T08:04:41.713Z,44
2023-01-05T08:05:43.342Z,44
2023-01-05T08:06:44.190Z,48
2023-01-05T08:07:45.022Z,48
2023-01-05T08:08:45.887Z,52
2023-01-05T08:09:47.359Z,56
2023-01-05T08:10:48.237Z,48
2023-01-05T08:11:49.138Z,44
2023-01-05T08:12:49.969Z,44
2023-01-05T08:13:50.825Z,44
2023-01-05T08:14:52.305Z,40
2023-01-05T08:15:53.131Z,40
2023-01-05T08:16:54.039Z,40
2023-01-05T08:17:54.720Z,36
2023-01-05T08:18:56.388Z,40
2023-01-05T08:19:57.684Z,44
2023-01-05T08:21:28.849Z,44
2023-01-05T08:22:29.738Z,52
2023-01-05T08:23:30.579Z,52
2023-01-05T08:24:31.444Z,56
2023-01-05T08:25:32.318Z,64
2023-01-05T08:26:33.120Z,60
2023-01-05T08:27:33.943Z,64
2023-01-05T08:28:35.617Z,68
2023-01-05T08:29:36.276Z,76
2023-01-05T08:30:37.131Z,88
2023-01-05T08:31:38.039Z,92
2023-01-05T08:32:38.827Z,88
2023-01-05T08:33:39.673Z,88
2023-01-05T08:34:40.534Z,84
2023-01-05T08:35:41.445Z,88
2023-01-05T08:36:42.840Z,88
2023-01-05T08:37:43.645Z,88
2023-01-05T08:38:44.418Z,92
2023-01-05T08:39:45.794Z,96
2023-01-05T08:40:46.717Z,92
2023-01-05T08:41:47.669Z,92
2023-01-05T08:42:48.569Z,88
2023-01-05T08:43:49.301Z,84
2023-01-05T08:44:50.774Z,80
2023-01-05T08:45:51.820Z,84
2023-01-05T08:46:52.657Z,84
2023-01-05T08:47:53.491Z,80
2023-01-05T08:48:54.344Z,76
2023-01-05T08:49:55.904Z,72
2023-01-05T08:50:57.588Z,88
2023-01-05T08:52:28.976Z,96
2023-01-05T08:53:29.878Z,96
2023-01-05T08:54:31.420Z,88
2023-01-05T08:55:32.268Z,88
2023-01-05T08:56:38.289Z,80
2023-01-05T08:57:34.072Z,80
2023-01-05T08:58:34.911Z,84
2023-01-05T08:59:36.405Z,84
2023-01-05T09:00:37.206Z,88
2023-01-05T09:01:38.282Z,88
2023-01-05T09:02:39.046Z,96
2023-01-05T09:03:39.837Z,112
2023-01-05T09:04:40.699Z,136
2023-01-05T09:05:41.559Z,156
2023-01-05T09:06:42.430Z,176
2023-01-05T09:07:43.312Z,212
2023-01-05T09:08:44.260Z,236
2023-01-05T09:09:45.910Z,264
2023-01-05T09:10:46.755Z,252
2023-01-05T09:11:47.709Z,212
2023-01-05T09:12:48.581Z,176
2023-01-05T09:13:49.407Z,148
2023-01-05T09:14:50.888Z,124
2023-01-05T09:15:51.838Z,112
2023-01-05T09:17:07.984Z,108
2023-01-05T09:17:53.475Z,116
2023-01-05T09:18:54.437Z,132
2023-01-05T09:19:55.901Z,172
2023-01-05T09:21:27.884Z,188
2023-01-05T09:22:28.719Z,212
2023-01-05T09:23:29.562Z,232
2023-01-05T09:24:31.401Z,248
2023-01-05T09:25:32.310Z,268
2023-01-05T09:26:33.195Z,292
2023-01-05T09:27:34.256Z,312
2023-01-05T09:28:34.990Z,316
2023-01-05T09:29:36.417Z,308
2023-01-05T09:30:44.435Z,304
2023-01-05T09:31:38.273Z,312
2023-01-05T09:32:39.229Z,316
2023-01-05T09:33:40.004Z,316
2023-01-05T09:34:40.864Z,328
2023-01-05T09:35:42.408Z,344
2023-01-05T09:36:43.323Z,364
2023-01-05T09:37:44.174Z,372
2023-01-05T09:38:46.997Z,364
2023-01-05T09:39:46.393Z,356
2023-01-05T09:40:47.342Z,368
2023-01-05T09:41:48.326Z,372
2023-01-05T09:42:49.903Z,388
2023-01-05T09:43:50.762Z,396
2023-01-05T09:44:58.469Z,408
2023-01-05T09:45:53.459Z,408
2023-01-05T09:46:54.899Z,400
2023-01-05T09:47:55.858Z,404
2023-01-05T09:49:27.850Z,428
2023-01-05T09:50:28.748Z,444
2023-01-05T09:51:29.584Z,464
2023-01-05T09:52:35.989Z,496
2023-01-05T09:53:31.396Z,524
2023-01-05T09:54:32.979Z,532
2023-01-05T09:55:33.793Z,536
2023-01-05T09:57:07.899Z,556
2023-01-05T09:57:35.776Z,576
2023-01-05T09:58:36.715Z,600
2023-01-05T09:59:38.364Z,644
2023-01-05T10:00:39.229Z,700
2023-01-05T10:01:40.257Z,748
2023-01-05T10:02:41.089Z,744
2023-01-05T10:04:03.033Z,764
2023-01-05T10:04:43.471Z,780
2023-01-05T10:05:44.341Z,796
2023-01-05T10:06:45.157Z,816
2023-01-05T10:07:46.099Z,876
2023-01-05T10:08:47.070Z,904
2023-01-05T10:09:48.880Z,908
2023-01-05T10:10:50.350Z,956
2023-01-05T10:11:52.089Z,948
2023-01-05T10:12:53.024Z,940
2023-01-05T10:13:53.993Z,932
2023-01-05T10:14:55.302Z,1000
2023-01-05T10:16:29.658Z,964
2023-01-05T10:17:41.333Z,936
2023-01-05T10:18:28.937Z,1032
2023-01-05T10:19:30.417Z,1044
2023-01-05T10:20:31.250Z,1044
2023-01-05T10:21:32.883Z,988
2023-01-05T10:22:38.427Z,1052
2023-01-05T10:23:34.669Z,1020
2023-01-05T10:24:35.645Z,1044
2023-01-05T10:25:36.522Z,1036
2023-01-05T10:27:13.935Z,1056
2023-01-05T10:27:38.218Z,996
2023-01-05T10:28:39.170Z,1008
2023-01-05T10:29:40.955Z,1056
2023-01-05T10:30:41.790Z,1108
2023-01-05T10:31:43.418Z,1108
2023-01-05T10:32:49.999Z,1092
2023-01-05T10:33:52.792Z,1056
2023-01-05T10:34:46.926Z,956
2023-01-05T10:36:00.906Z,888
2023-01-05T10:37:08.300Z,796
2023-01-05T10:37:49.864Z,724
2023-01-05T10:38:51.392Z,624
2023-01-05T10:39:56.462Z,556
2023-01-05T10:40:54.880Z,548
2023-01-05T10:42:26.856Z,572
2023-01-05T10:43:28.258Z,608
2023-01-05T10:44:29.966Z,624
2023-01-05T10:45:30.957Z,588
2023-01-05T10:46:38.173Z,540
2023-01-05T10:47:32.838Z,496
2023-01-05T10:48:33.616Z,452
2023-01-05T10:49:34.402Z,472
2023-01-05T10:50:35.855Z,520
2023-01-05T10:51:36.797Z,536
2023-01-05T10:52:37.584Z,604
2023-01-05T10:53:39.678Z,628
2023-01-05T10:54:40.450Z,668
2023-01-05T10:55:41.257Z,868
2023-01-05T10:56:42.169Z,868
2023-01-05T10:57:43.867Z,944
2023-01-05T10:58:44.780Z,1000
2023-01-05T10:59:46.431Z,1000
2023-01-05T11:00:47.422Z,1024
2023-01-05T11:01:49.018Z,968
2023-01-05T11:02:50.098Z,928
2023-01-05T11:04:28.952Z,956
2023-01-05T11:04:51.775Z,952
2023-01-05T11:05:52.579Z,848
2023-01-05T11:06:53.427Z,848
2023-01-05T11:07:54.346Z,808
2023-01-05T11:08:55.632Z,888
2023-01-05T11:10:28.010Z,780
2023-01-05T11:11:28.919Z,776
2023-01-05T11:12:29.870Z,772
2023-01-05T11:13:30.761Z,768
2023-01-05T11:14:32.423Z,784
2023-01-05T11:15:33.315Z,804
2023-01-05T11:16:34.058Z,860
2023-01-05T11:17:34.939Z,968
2023-01-05T11:18:35.976Z,1020
2023-01-05T11:19:37.417Z,1056
2023-01-05T11:20:38.823Z,984
2023-01-05T11:21:39.718Z,1008
2023-01-05T11:22:40.572Z,1072
2023-01-05T11:23:41.516Z,1096
2023-01-05T11:24:43.389Z,1068
2023-01-05T11:25:44.340Z,960
2023-01-05T11:26:45.102Z,948
2023-01-05T11:27:49.025Z,920
2023-01-05T11:28:46.940Z,892
2023-01-05T11:29:48.006Z,888
2023-01-05T11:30:49.848Z,884
2023-01-05T11:31:50.771Z,896
2023-01-05T11:32:51.566Z,884
2023-01-05T11:33:52.548Z,932
2023-01-05T11:34:53.475Z,940
2023-01-05T11:35:54.374Z,964
2023-01-05T11:37:25.910Z,964
2023-01-05T11:38:26.624Z,952
2023-01-05T11:39:27.809Z,940
2023-01-05T11:40:29.407Z,932
2023-01-05T11:41:30.331Z,944
2023-01-05T11:42:31.329Z,932
2023-01-05T11:43:32.035Z,948
2023-01-05T11:44:32.933Z,932
2023-01-05T11:45:33.878Z,900
2023-01-05T11:46:34.792Z,884
2023-01-05T11:47:43.270Z,868
2023-01-05T11:48:37.356Z,884
2023-01-05T11:49:38.108Z,916
2023-01-05T11:50:39.922Z,928
2023-01-05T11:51:40.922Z,956
2023-01-05T11:52:41.889Z,1000
2023-01-05T11:53:42.730Z,1012
2023-01-05T11:54:44.420Z,1060
2023-01-05T11:55:45.298Z,1044
2023-01-05T11:56:46.173Z,980
2023-01-05T11:57:47.212Z,992
2023-01-05T11:58:48.039Z,1052
2023-01-05T11:59:48.922Z,1052
2023-01-05T12:00:50.420Z,1088
2023-01-05T12:01:51.430Z,1104
2023-01-05T12:02:52.321Z,1160
2023-01-05T12:03:56.972Z,1140
2023-01-05T12:04:53.921Z,1208
2023-01-05T12:06:25.652Z,1192
2023-01-05T12:07:26.560Z,1124
2023-01-05T12:08:27.761Z,1092
2023-01-05T12:09:32.677Z,1028
2023-01-05T12:10:29.876Z,940
2023-01-05T12:11:30.753Z,872
2023-01-05T12:12:31.724Z,844
2023-01-05T12:13:32.593Z,836
2023-01-05T12:14:34.386Z,816
2023-01-05T12:15:35.115Z,800
2023-01-05T12:16:36.054Z,776
2023-01-05T12:17:36.875Z,740
2023-01-05T12:18:37.814Z,736
2023-01-05T12:19:38.686Z,716
2023-01-05T12:20:40.407Z,704
2023-01-05T12:21:41.268Z,704
2023-01-05T12:22:42.336Z,732
2023-01-05T12:23:43.951Z,736
2023-01-05T12:24:44.753Z,756
2023-01-05T12:25:45.519Z,808
2023-01-05T12:26:46.413Z,856
2023-01-05T12:27:47.336Z,892
2023-01-05T12:28:56.635Z,868
2023-01-05T12:34:02.301Z,1096
2023-01-05T12:35:25.522Z,1096
2023-01-05T12:36:26.320Z,1108
2023-01-05T12:37:27.095Z,1096
2023-01-05T12:38:28.878Z,1096
2023-01-05T12:39:32.019Z,1064
2023-01-05T12:40:31.397Z,1052
2023-01-05T12:41:32.277Z,1096
2023-01-05T12:42:33.093Z,1152
2023-01-05T12:43:33.923Z,1180
2023-01-05T12:44:34.837Z,1252
2023-01-05T12:45:35.712Z,1252
2023-01-05T12:46:36.570Z,1272
2023-01-05T12:47:37.315Z,1336
2023-01-05T12:48:38.208Z,1312
2023-01-05T12:49:39.089Z,1352
2023-01-05T12:50:40.888Z,1372
2023-01-05T12:51:41.766Z,1392
2023-01-05T12:52:42.520Z,1308
2023-01-05T12:53:43.308Z,1252
2023-01-05T12:54:44.915Z,1236
2023-01-05T12:55:45.772Z,1240
2023-01-05T12:56:46.632Z,1184
2023-01-05T12:57:47.660Z,1180
2023-01-05T12:58:53.847Z,1112
2023-01-05T12:59:49.258Z,1024
2023-01-05T13:00:50.958Z,964
2023-01-05T13:01:51.936Z,920
2023-01-05T13:02:52.660Z,872
2023-01-05T13:03:53.431Z,756
2023-01-05T13:05:24.998Z,676
2023-01-05T13:06:25.765Z,680
2023-01-05T13:07:26.669Z,832
2023-01-05T13:08:27.788Z,668
2023-01-05T13:09:28.585Z,660
2023-01-05T13:10:29.539Z,576
2023-01-05T13:11:31.325Z,544
2023-01-05T13:12:32.224Z,544
2023-01-05T13:13:32.977Z,516
2023-01-05T13:14:33.815Z,548
2023-01-05T13:15:40.086Z,500
2023-01-05T13:16:35.603Z,484
2023-01-05T13:17:36.403Z,460
2023-01-05T13:18:37.250Z,452
2023-01-05T13:19:37.993Z,436
2023-01-05T13:20:38.834Z,436
2023-01-05T13:21:40.393Z,440
2023-01-05T13:22:41.273Z,436
2023-01-05T13:23:42.225Z,460
2023-01-05T13:24:43.081Z,468
2023-01-05T13:25:43.873Z,444
2023-01-05T13:26:44.756Z,480
2023-01-05T13:27:46.450Z,480
2023-01-05T13:28:47.314Z,480
2023-01-05T13:29:48.079Z,492
2023-01-05T13:30:48.803Z,492
2023-01-05T13:31:50.461Z,484
2023-01-05T13:32:51.268Z,500
2023-01-05T13:33:55.231Z,496
2023-01-05T13:34:52.942Z,476
2023-01-05T13:36:25.266Z,468
2023-01-05T13:37:26.275Z,476
2023-01-05T13:38:27.024Z,476
2023-01-05T13:39:27.673Z,468
2023-01-05T13:40:28.558Z,464
2023-01-05T13:41:30.299Z,460
2023-01-05T13:42:31.235Z,464
2023-01-05T13:43:32.088Z,460
2023-01-05T13:44:32.927Z,456
2023-01-05T13:45:33.730Z,456
2023-01-05T13:46:34.534Z,452
2023-01-05T13:47:37.510Z,488
2023-01-05T13:48:44.710Z,468
2023-01-05T13:49:37.312Z,484
2023-01-05T13:50:38.166Z,476
2023-01-05T13:51:39.824Z,500
2023-01-05T13:52:40.631Z,504
2023-01-05T13:53:41.579Z,536
2023-01-05T13:54:49.093Z,536
2023-01-05T13:55:44.408Z,532
2023-01-05T13:56:45.238Z,524
2023-01-05T13:57:46.035Z,524
2023-01-05T13:58:46.794Z,512
2023-01-05T13:59:56.474Z,516
2023-01-05T14:00:48.910Z,512
2023-01-05T14:01:50.481Z,516
2023-01-05T14:02:51.299Z,532
2023-01-05T14:03:52.158Z,500
2023-01-05T14:04:53.680Z,484
2023-01-05T14:06:25.012Z,508
2023-01-05T14:07:25.859Z,564
2023-01-05T14:08:26.801Z,572
2023-01-05T14:09:27.839Z,560
2023-01-05T14:10:28.753Z,528
2023-01-05T14:11:30.424Z,492
2023-01-05T14:12:31.345Z,492
2023-01-05T14:13:32.201Z,484
2023-01-05T14:14:33.058Z,472
2023-01-05T14:15:34.016Z,460
2023-01-05T14:16:35.036Z,448
2023-01-05T14:17:36.411Z,468
2023-01-05T14:18:37.350Z,468
2023-01-05T14:19:38.176Z,444
2023-01-05T14:20:39.777Z,420
2023-01-05T14:21:41.284Z,408
2023-01-05T14:22:42.187Z,404
2023-01-05T14:23:42.961Z,420
2023-01-05T14:24:43.784Z,456
2023-01-05T14:25:45.305Z,456
2023-01-05T14:26:46.127Z,448
2023-01-05T14:27:47.095Z,452
2023-01-05T14:28:48.204Z,444
2023-01-05T14:29:48.978Z,428
2023-01-05T14:30:49.777Z,428
2023-01-05T14:31:51.277Z,432
2023-01-05T14:32:52.063Z,448
2023-01-05T14:33:53.417Z,452
2023-01-05T14:35:24.660Z,436
2023-01-05T14:36:25.459Z,452
2023-01-05T14:37:26.243Z,464
2023-01-05T14:38:27.166Z,488
2023-01-05T14:39:28.182Z,520
2023-01-05T14:40:29.886Z,540
2023-01-05T14:41:31.388Z,532
2023-01-05T14:42:32.238Z,552
2023-01-05T14:43:33.049Z,588
2023-01-05T14:44:34.407Z,612
2023-01-05T14:45:35.318Z,648
2023-01-05T14:46:36.123Z,644
2023-01-05T14:47:36.912Z,608
2023-01-05T14:48:37.721Z,596
2023-01-05T14:49:38.790Z,568
2023-01-05T14:50:39.465Z,540