createdAt,value
2018-10-06T00:01:40.184Z,13.00
2018-10-06T00:04:08.727Z,11.70
2018-10-06T00:06:37.274Z,12.40
2018-10-06T00:09:07.240Z,13.43
2018-10-06T00:11:35.714Z,13.00
2018-10-06T00:14:04.293Z,12.03
2018-10-06T00:16:32.757Z,11.40
2018-10-06T00:19:01.185Z,12.40
2018-10-06T00:21:29.665Z,12.13
2018-10-06T00:23:58.225Z,11.67
2018-10-06T00:26:26.679Z,12.03
2018-10-06T00:28:55.113Z,12.27
2018-10-06T00:31:23.638Z,11.30
2018-10-06T00:33:52.061Z,11.80
2018-10-06T00:36:20.495Z,12.20
2018-10-06T00:38:49.097Z,11.57
2018-10-06T00:41:17.545Z,12.03
2018-10-06T00:43:46.043Z,11.33
2018-10-06T00:46:14.498Z,12.17
2018-10-06T00:48:43.046Z,11.37
2018-10-06T00:51:11.575Z,11.87
2018-10-06T00:53:40.033Z,11.83
2018-10-06T00:56:08.589Z,12.50
2018-10-06T00:58:37.013Z,12.17
2018-10-06T01:01:05.523Z,12.47
2018-10-06T01:03:33.982Z,12.63
2018-10-06T01:06:02.524Z,11.93
2018-10-06T01:08:31.004Z,11.63
2018-10-06T01:10:59.421Z,11.93
2018-10-06T01:13:27.988Z,11.97
2018-10-06T01:15:56.461Z,11.60
2018-10-06T01:18:24.970Z,11.53
2018-10-06T01:20:53.381Z,11.93
2018-10-06T01:23:21.829Z,11.63
2018-10-06T01:25:51.085Z,11.87
2018-10-06T01:28:19.520Z,11.00
2018-10-06T01:30:48.010Z,10.93
2018-10-06T01:33:16.433Z,11.33
2018-10-06T01:35:44.854Z,10.67
2018-10-06T01:38:13.294Z,10.40
2018-10-06T01:40:41.818Z,10.17
2018-10-06T01:43:10.320Z,10.37
2018-10-06T01:45:38.772Z,10.40
2018-10-06T01:48:07.217Z,9.60
2018-10-06T01:50:35.792Z,9.50
2018-10-06T01:53:04.258Z,9.30
2018-10-06T01:55:32.768Z,10.20
2018-10-06T01:58:01.306Z,9.87
2018-10-06T02:00:29.796Z,10.03
2018-10-06T02:02:58.262Z,9.87
2018-10-06T02:05:26.690Z,9.60
2018-10-06T02:07:55.161Z,9.40
2018-10-06T02:10:23.801Z,9.47
2018-10-06T02:12:52.342Z,10.20
2018-10-06T02:15:20.883Z,9.67
2018-10-06T02:17:49.395Z,10.37
2018-10-06T02:20:17.852Z,9.77
2018-10-06T02:22:46.290Z,9.73
2018-10-06T02:25:15.011Z,9.83
2018-10-06T02:27:43.463Z,9.43
2018-10-06T02:30:11.981Z,9.20
2018-10-06T02:32:40.495Z,8.67
2018-10-06T02:35:08.989Z,8.53
2018-10-06T02:37:37.578Z,8.73
2018-10-06T02:40:06.140Z,8.73
2018-10-06T02:42:34.573Z,8.97
2018-10-06T02:45:03.046Z,8.80
2018-10-06T02:47:31.597Z,9.03
2018-10-06T02:50:00.166Z,9.33
2018-10-06T02:52:28.726Z,8.97
2018-10-06T02:54:57.177Z,9.60
2018-10-06T02:57:25.820Z,9.47
2018-10-06T02:59:54.656Z,10.27
2018-10-06T03:02:23.182Z,9.70
2018-10-06T03:04:51.649Z,10.57
2018-10-06T03:07:20.163Z,10.03
2018-10-06T03:09:48.651Z,9.27
2018-10-06T03:12:17.928Z,9.10
2018-10-06T03:14:46.417Z,9.53
2018-10-06T03:17:14.900Z,8.93
2018-10-06T03:19:43.451Z,9.70
2018-10-06T03:22:11.981Z,9.87
2018-10-06T03:24:40.467Z,8.57
2018-10-06T03:27:08.964Z,8.60
2018-10-06T03:29:37.431Z,9.00
2018-10-06T03:32:05.979Z,8.60
2018-10-06T03:34:34.450Z,8.63
2018-10-06T03:37:02.915Z,8.87
2018-10-06T03:39:31.445Z,8.20
2018-10-06T03:41:59.885Z,8.57
2018-10-06T03:44:28.341Z,7.67
2018-10-06T03:46:56.795Z,8.10
2018-10-06T03:49:25.267Z,8.57
2018-10-06T03:51:53.766Z,7.40
2018-10-06T03:54:22.941Z,8.13
2018-10-06T03:56:51.371Z,9.20
2018-10-06T03:59:19.854Z,7.47
2018-10-06T04:01:48.280Z,7.60
2018-10-06T04:04:16.712Z,8.17
2018-10-06T04:06:45.186Z,8.00
2018-10-06T04:09:13.613Z,7.50
2018-10-06T04:11:42.045Z,8.60
2018-10-06T04:14:10.509Z,8.43
2018-10-06T04:16:38.945Z,8.37
2018-10-06T04:19:07.473Z,8.93
2018-10-06T04:21:43.206Z,8.33
2018-10-06T04:24:11.804Z,8.30
2018-10-06T04:26:40.677Z,7.73
2018-10-06T04:29:09.695Z,8.50
2018-10-06T04:31:38.252Z,8.20
2018-10-06T04:34:06.802Z,8.43
2018-10-06T04:36:35.558Z,7.77
2018-10-06T04:39:05.662Z,7.07
2018-10-06T04:41:34.084Z,7.43
2018-10-06T04:44:02.644Z,7.20
2018-10-06T04:46:31.082Z,7.47
2018-10-06T04:48:59.521Z,6.77
2018-10-06T04:51:27.962Z,6.93
2018-10-06T04:53:56.381Z,7.40
2018-10-06T04:56:24.822Z,6.40
2018-10-06T04:58:53.422Z,6.90
2018-10-06T05:01:21.855Z,6.90
2018-10-06T05:03:50.414Z,6.70
2018-10-06T05:06:18.890Z,7.03
2018-10-06T05:08:47.372Z,6.30
2018-10-06T05:11:15.784Z,6.80
2018-10-06T05:13:44.238Z,6.50
2018-10-06T05:16:12.668Z,6.67
2018-10-06T05:18:41.092Z,6.37
2018-10-06T05:21:09.541Z,6.17
2018-10-06T05:23:38.036Z,6.27
2018-10-06T05:26:06.422Z,7.00
2018-10-06T05:28:34.883Z,6.87
2018-10-06T05:31:03.469Z,6.73
2018-10-06T05:33:32.062Z,6.63
2018-10-06T05:36:00.538Z,6.87
2018-10-06T05:38:29.008Z,6.53
2018-10-06T05:40:57.444Z,7.37
2018-10-06T05:43:25.876Z,6.67
2018-10-06T05:45:54.302Z,7.07
2018-10-06T05:48:22.766Z,6.87
2018-10-06T05:50:51.262Z,6.33
2018-10-06T05:53:19.719Z,6.47
2018-10-06T05:55:48.176Z,6.43
2018-10-06T05:58:16.640Z,6.43
2018-10-06T06:00:45.240Z,6.37
2018-10-06T06:03:13.710Z,6.70
2018-10-06T06:05:42.146Z,6.17
2018-10-06T06:08:10.584Z,6.43
2018-10-06T06:10:39.047Z,6.30
2018-10-06T06:13:07.600Z,6.37
2018-10-06T06:15:36.196Z,5.90
2018-10-06T06:18:04.681Z,6.47
2018-10-06T06:20:33.154Z,6.50
2018-10-06T06:23:01.595Z,6.90
2018-10-06T06:25:30.185Z,5.70
2018-10-06T06:27:58.612Z,6.33
2018-10-06T06:30:32.598Z,6.17
2018-10-06T06:33:01.137Z,5.87
2018-10-06T06:35:29.587Z,6.20
2018-10-06T06:37:58.099Z,5.93
2018-10-06T06:40:26.561Z,5.43
2018-10-06T06:42:55.015Z,5.67
2018-10-06T06:45:23.623Z,5.73
2018-10-06T06:47:52.099Z,5.20
2018-10-06T06:50:20.559Z,5.10
2018-10-06T06:52:48.993Z,5.17
2018-10-06T06:55:17.537Z,4.97
2018-10-06T06:57:46.003Z,5.17
2018-10-06T07:00:14.441Z,5.10
2018-10-06T07:02:48.813Z,5.43
2018-10-06T07:05:21.500Z,5.40
2018-10-06T07:07:49.958Z,5.67
2018-10-06T07:10:18.453Z,5.43
2018-10-06T07:12:46.902Z,5.23
2018-10-06T07:15:15.637Z,5.90
2018-10-06T07:17:44.206Z,5.80
2018-10-06T07:20:12.975Z,5.77
2018-10-06T07:22:42.182Z,5.73
2018-10-06T07:25:20.968Z,6.17
2018-10-06T07:27:51.837Z,5.77
2018-10-06T07:30:20.294Z,5.90
2018-10-06T07:32:49.739Z,5.60
2018-10-06T07:35:18.223Z,5.67
2018-10-06T07:37:46.659Z,5.57
2018-10-06T07:40:15.138Z,5.53
2018-10-06T07:42:43.647Z,5.47
2018-10-06T07:45:12.143Z,5.23
2018-10-06T07:47:40.645Z,6.00
2018-10-06T07:50:09.094Z,5.43
2018-10-06T07:52:40.532Z,4.97
2018-10-06T07:55:08.979Z,5.43
2018-10-06T07:57:37.427Z,5.63
2018-10-06T08:00:06.093Z,4.37
2018-10-06T08:02:34.550Z,4.73
2018-10-06T08:05:03.011Z,4.67
2018-10-06T08:07:31.498Z,4.80
2018-10-06T08:10:00.003Z,4.80
2018-10-06T08:12:28.508Z,4.43
2018-10-06T08:14:56.968Z,4.13
2018-10-06T08:17:25.504Z,4.00
2018-10-06T08:19:53.934Z,4.43
2018-10-06T08:22:22.392Z,4.30
2018-10-06T08:24:50.869Z,4.63
2018-10-06T08:27:19.361Z,4.40
2018-10-06T08:29:47.880Z,4.40
2018-10-06T08:32:16.349Z,4.63
2018-10-06T08:34:44.857Z,4.37
2018-10-06T08:37:13.352Z,4.30
2018-10-06T08:39:41.910Z,3.97
2018-10-06T08:42:10.380Z,4.57
2018-10-06T08:44:38.822Z,4.30
2018-10-06T08:47:07.323Z,4.33
2018-10-06T08:49:35.826Z,4.43
2018-10-06T08:52:04.336Z,4.00
2018-10-06T08:54:32.865Z,4.63
2018-10-06T08:57:01.307Z,3.67
2018-10-06T08:59:29.728Z,4.50
2018-10-06T09:01:58.193Z,4.00
2018-10-06T09:04:26.762Z,4.00
2018-10-06T09:06:55.396Z,4.27
2018-10-06T09:09:23.854Z,4.27
2018-10-06T09:11:52.360Z,3.73
2018-10-06T09:14:20.832Z,3.97
2018-10-06T09:16:49.293Z,4.13
2018-10-06T09:19:17.722Z,4.10
2018-10-06T09:21:46.190Z,4.20
2018-10-06T09:24:14.652Z,3.80
2018-10-06T09:26:43.143Z,4.00
2018-10-06T09:29:11.591Z,3.73
2018-10-06T09:31:40.068Z,4.00
2018-10-06T09:34:08.547Z,3.60
2018-10-06T09:36:36.986Z,3.40
2018-10-06T09:39:07.262Z,3.53
2018-10-06T09:41:35.699Z,3.67
2018-10-06T09:44:04.146Z,3.50
2018-10-06T09:46:32.595Z,3.57
2018-10-06T09:49:01.411Z,3.33
2018-10-06T09:51:30.959Z,2.97
2018-10-06T09:53:59.623Z,3.30
2018-10-06T09:56:28.209Z,3.43
2018-10-06T09:58:56.759Z,3.37
2018-10-06T10:01:30.546Z,3.37
2018-10-06T10:04:04.604Z,3.17
2018-10-06T10:06:33.261Z,3.20
2018-10-06T10:14:23.656Z,3.10
2018-10-06T10:16:53.240Z,3.23
2018-10-06T10:19:21.751Z,3.30
2018-10-06T10:21:50.968Z,3.10
2018-10-06T10:24:19.781Z,3.00
2018-10-06T10:26:48.362Z,2.93
2018-10-06T10:29:17.470Z,2.53
2018-10-06T10:31:45.981Z,3.10
2018-10-06T10:34:14.474Z,2.60
2018-10-06T10:36:42.955Z,2.63
2018-10-06T10:39:11.990Z,3.00
2018-10-06T10:41:40.552Z,3.20
2018-10-06T10:44:09.179Z,2.77
2018-10-06T10:46:37.627Z,2.87
2018-10-06T10:49:06.124Z,3.00
2018-10-06T10:51:34.588Z,3.37
2018-10-06T10:54:03.119Z,2.70
2018-10-06T10:56:31.575Z,2.80
2018-10-06T10:59:00.031Z,2.90
2018-10-06T11:01:28.509Z,2.87
2018-10-06T11:03:57.021Z,3.17
2018-10-06T11:06:26.798Z,3.20
2018-10-06T11:08:55.356Z,3.10
2018-10-06T11:11:23.876Z,2.80
2018-10-06T11:13:52.665Z,3.10
2018-10-06T11:16:21.200Z,2.70
2018-10-06T11:18:49.864Z,3.57
2018-10-06T11:21:18.334Z,3.10
2018-10-06T11:23:46.824Z,2.90
2018-10-06T11:26:15.284Z,2.97
2018-10-06T11:28:43.747Z,3.00
2018-10-06T11:31:12.282Z,3.27
2018-10-06T11:33:40.746Z,3.23
2018-10-06T11:36:09.250Z,3.10
2018-10-06T11:38:37.734Z,2.97
2018-10-06T11:41:06.264Z,3.00
2018-10-06T11:43:35.008Z,3.00
2018-10-06T11:46:06.467Z,3.33
2018-10-06T11:48:34.994Z,2.90
2018-10-06T11:51:03.565Z,2.77
2018-10-06T11:53:32.358Z,2.70
2018-10-06T11:56:00.836Z,3.00
2018-10-06T11:58:29.313Z,2.80
2018-10-06T12:00:57.853Z,3.00
2018-10-06T12:03:26.430Z,2.73
2018-10-06T12:05:55.271Z,2.67
2018-10-06T12:08:23.862Z,2.83
2018-10-06T12:10:52.488Z,2.70
2018-10-06T12:13:21.023Z,2.90
2018-10-06T12:15:49.656Z,2.97
2018-10-06T12:18:18.110Z,3.00
2018-10-06T12:20:46.642Z,2.60
2018-10-06T12:23:15.471Z,2.80
2018-10-06T12:25:44.011Z,2.47
2018-10-06T12:28:12.804Z,2.50
2018-10-06T12:30:42.684Z,2.70
2018-10-06T12:33:15.576Z,2.70
2018-10-06T12:35:44.173Z,2.30
2018-10-06T12:40:54.218Z,2.50
2018-10-06T12:43:22.757Z,2.60
2018-10-06T12:45:56.009Z,2.53
2018-10-06T12:51:05.249Z,2.77
2018-10-06T12:53:33.774Z,2.80
2018-10-06T12:56:02.494Z,3.00
2018-10-06T12:58:31.022Z,2.50
2018-10-06T13:00:59.632Z,2.93
2018-10-06T13:03:28.111Z,2.70
2018-10-06T13:05:56.992Z,2.70
2018-10-06T13:08:25.515Z,2.90
2018-10-06T13:10:54.339Z,2.67
2018-10-06T13:13:22.962Z,2.67
2018-10-06T13:15:51.653Z,2.53
2018-10-06T13:18:20.443Z,2.80
2018-10-06T13:20:48.931Z,2.40
2018-10-06T13:23:18.425Z,2.43
2018-10-06T13:25:47.026Z,2.40
2018-10-06T13:28:15.529Z,2.50
2018-10-06T13:30:44.138Z,2.73
2018-10-06T13:33:12.613Z,2.20
2018-10-06T13:35:41.264Z,2.60
2018-10-06T13:38:11.018Z,2.60
2018-10-06T13:40:39.475Z,2.47
2018-10-06T13:43:07.983Z,2.10
2018-10-06T13:45:36.510Z,2.53
2018-10-06T13:48:05.135Z,2.37
2018-10-06T13:50:33.685Z,2.53
2018-10-06T13:53:02.222Z,2.73
2018-10-06T13:55:30.845Z,2.40
2018-10-06T13:57:59.440Z,2.40
2018-10-06T14:00:27.981Z,2.57
2018-10-06T14:02:56.466Z,2.10
2018-10-06T14:05:24.959Z,2.47
2018-10-06T14:07:53.523Z,2.43
2018-10-06T14:10:22.251Z,2.33
2018-10-06T14:12:50.737Z,2.30
2018-10-06T14:15:19.229Z,2.40
2018-10-06T14:17:47.749Z,2.50
2018-10-06T14:20:16.256Z,3.13
2018-10-06T14:22:44.803Z,2.70
2018-10-06T14:25:13.314Z,2.50
2018-10-06T14:27:41.813Z,2.33
2018-10-06T14:30:10.290Z,2.90
2018-10-06T14:32:38.856Z,2.70
2018-10-06T14:35:07.290Z,2.50
2018-10-06T14:37:36.125Z,2.47
2018-10-06T14:40:04.684Z,2.60
2018-10-06T14:42:34.781Z,2.20
2018-10-06T14:45:03.311Z,2.17
2018-10-06T14:47:31.848Z,2.50
2018-10-06T14:50:00.349Z,2.10
2018-10-06T14:52:35.367Z,2.57
2018-10-06T14:55:05.292Z,2.83
2018-10-06T14:57:33.766Z,2.33
2018-10-06T15:00:02.253Z,2.40
2018-10-06T15:02:31.749Z,2.50
2018-10-06T15:05:00.261Z,2.13
2018-10-06T15:07:28.788Z,2.30
2018-10-06T15:09:57.260Z,2.17
2018-10-06T15:12:25.747Z,2.40
2018-10-06T15:14:54.275Z,2.33
2018-10-06T15:17:22.726Z,2.30
2018-10-06T15:19:51.242Z,2.10
2018-10-06T15:22:19.682Z,2.57
2018-10-06T15:24:48.222Z,2.43
2018-10-06T15:27:16.662Z,2.57
2018-10-06T15:29:45.185Z,2.70
2018-10-06T15:32:13.659Z,2.40
2018-10-06T15:34:42.133Z,2.20
2018-10-06T15:37:10.690Z,2.30
2018-10-06T15:39:39.168Z,2.10
2018-10-06T15:42:07.627Z,2.37
2018-10-06T15:44:36.077Z,2.50
2018-10-06T15:47:04.542Z,2.30
2018-10-06T15:49:33.053Z,2.40
2018-10-06T15:52:01.532Z,2.73
2018-10-06T15:54:30.013Z,2.67
2018-10-06T15:56:58.550Z,2.73
2018-10-06T15:59:27.072Z,2.57
2018-10-06T16:01:55.554Z,2.40
2018-10-06T16:04:24.096Z,2.70
2018-10-06T16:06:52.609Z,2.80
2018-10-06T16:09:21.071Z,2.70
2018-10-06T16:11:49.562Z,2.40
2018-10-06T16:14:18.027Z,2.43
2018-10-06T16:16:47.170Z,2.60
2018-10-06T16:19:15.604Z,2.57
2018-10-06T16:21:44.153Z,2.50
2018-10-06T16:24:12.704Z,2.70
2018-10-06T16:26:41.893Z,2.70
2018-10-06T16:29:10.379Z,3.00
2018-10-06T16:31:38.899Z,3.40
2018-10-06T16:34:07.363Z,2.70
2018-10-06T16:36:35.993Z,2.70
2018-10-06T16:39:05.335Z,2.60
2018-10-06T16:41:33.806Z,2.70
2018-10-06T16:44:02.464Z,2.90
2018-10-06T16:46:31.025Z,2.60
2018-10-06T16:48:59.588Z,2.77
2018-10-06T16:51:28.049Z,2.60
2018-10-06T16:53:56.870Z,2.63
2018-10-06T16:56:25.403Z,2.53
2018-10-06T16:58:53.968Z,2.80
2018-10-06T17:01:22.428Z,2.80
2018-10-06T17:03:50.927Z,2.70
2018-10-06T17:06:19.388Z,2.73
2018-10-06T17:08:47.861Z,2.40
2018-10-06T17:11:16.301Z,2.70
2018-10-06T17:13:44.779Z,2.60
2018-10-06T17:16:13.234Z,2.73
2018-10-06T17:18:41.813Z,2.50
2018-10-06T17:21:10.335Z,2.83
2018-10-06T17:23:38.921Z,3.20
2018-10-06T17:26:07.525Z,3.03
2018-10-06T17:28:36.862Z,3.37
2018-10-06T17:31:05.349Z,3.17
2018-10-06T17:33:33.823Z,2.70
2018-10-06T17:36:02.260Z,3.03
2018-10-06T17:38:30.729Z,2.87
2018-10-06T17:40:59.374Z,3.00
2018-10-06T17:43:29.166Z,3.53
2018-10-06T17:45:57.973Z,3.90
2018-10-06T17:48:26.630Z,4.43
2018-10-06T17:50:55.609Z,4.30
2018-10-06T17:53:24.162Z,4.07
2018-10-06T17:55:52.741Z,4.00
2018-10-06T17:58:21.305Z,4.10
2018-10-06T18:00:49.732Z,4.10
2018-10-06T18:03:18.171Z,4.50
2018-10-06T18:05:46.667Z,4.60
2018-10-06T18:08:15.099Z,4.50
2018-10-06T18:10:43.582Z,4.47
2018-10-06T18:13:12.115Z,4.57
2018-10-06T18:15:40.724Z,5.17
2018-10-06T18:18:09.192Z,6.07
2018-10-06T18:20:38.267Z,6.23
2018-10-06T18:23:06.584Z,5.30
2018-10-06T18:25:35.181Z,5.60
2018-10-06T18:28:03.619Z,5.13
2018-10-06T18:30:32.069Z,4.53
2018-10-06T18:33:00.543Z,4.50
2018-10-06T18:35:29.037Z,5.77
2018-10-06T18:37:57.505Z,5.20
2018-10-06T18:40:25.982Z,5.30
2018-10-06T18:42:55.145Z,6.97
2018-10-06T18:45:24.047Z,7.07
2018-10-06T18:47:52.482Z,7.80
2018-10-06T18:50:21.016Z,8.70
2018-10-06T18:52:49.483Z,9.33
2018-10-06T18:55:17.953Z,9.97
2018-10-06T18:57:46.503Z,10.03
2018-10-06T19:00:14.881Z,11.70
2018-10-06T19:02:43.321Z,11.00
2018-10-06T19:05:11.794Z,12.47
2018-10-06T19:07:40.364Z,13.20
2018-10-06T19:10:08.932Z,14.40
2018-10-06T19:12:37.314Z,14.43
2018-10-06T19:15:05.838Z,14.57
2018-10-06T19:17:34.313Z,14.60
2018-10-06T19:20:02.802Z,15.60
2018-10-06T19:22:31.245Z,16.00
2018-10-06T19:24:59.687Z,16.13
2018-10-06T19:27:28.172Z,17.63
2018-10-06T19:29:56.729Z,18.80
2018-10-06T19:32:25.171Z,17.93
2018-10-06T19:34:53.666Z,17.97
2018-10-06T19:37:22.146Z,19.00
2018-10-06T19:39:51.032Z,17.90
2018-10-06T19:42:19.508Z,19.33
2018-10-06T19:44:47.976Z,18.97
2018-10-06T19:47:16.422Z,19.97
2018-10-06T19:49:44.890Z,19.20
2018-10-06T19:52:13.384Z,19.50
2018-10-06T19:54:41.932Z,19.53
2018-10-06T19:57:10.458Z,19.37
2018-10-06T19:59:38.916Z,19.87
2018-10-06T20:02:07.728Z,20.37
2018-10-06T20:04:36.348Z,19.93
2018-10-06T20:07:04.891Z,20.57
2018-10-06T20:09:33.385Z,20.77
2018-10-06T20:12:01.853Z,22.50
2018-10-06T20:14:30.334Z,21.40
2018-10-06T20:16:58.795Z,22.40
2018-10-06T20:19:27.259Z,24.33
2018-10-06T20:21:55.855Z,24.67
2018-10-06T20:24:24.957Z,25.13
2018-10-06T20:26:53.457Z,24.87
2018-10-06T20:29:21.911Z,26.03
2018-10-06T20:31:50.505Z,26.77
2018-10-06T20:34:19.028Z,25.03
2018-10-06T20:36:47.521Z,24.80
2018-10-06T20:39:16.004Z,26.23
2018-10-06T20:41:44.459Z,25.20
2018-10-06T20:44:12.971Z,28.63
2018-10-06T20:46:47.993Z,26.63
2018-10-06T20:49:16.479Z,25.87
2018-10-06T20:51:44.959Z,26.13
2018-10-06T20:54:13.505Z,26.73
2018-10-06T20:56:42.011Z,23.77
2018-10-06T20:59:10.506Z,25.57
2018-10-06T21:01:40.913Z,25.87
2018-10-06T21:04:09.362Z,26.13
2018-10-06T21:06:37.814Z,26.20
2018-10-06T21:09:09.530Z,27.40
2018-10-06T21:11:38.097Z,26.60
2018-10-06T21:14:06.545Z,25.97
2018-10-06T21:16:35.683Z,25.83
2018-10-06T21:19:04.372Z,27.47
2018-10-06T21:21:33.066Z,27.80
2018-10-06T21:24:01.661Z,28.17
2018-10-06T21:26:30.105Z,29.10
2018-10-06T21:28:58.835Z,28.53
2018-10-06T21:31:27.635Z,28.50
2018-10-06T21:33:56.138Z,29.83
2018-10-06T21:36:24.604Z,30.83
2018-10-06T21:38:53.585Z,29.93
2018-10-06T21:41:21.978Z,30.17
2018-10-06T21:43:50.842Z,31.80
2018-10-06T21:46:19.627Z,31.13
2018-10-06T21:48:48.082Z,35.10
2018-10-06T21:51:16.601Z,35.33
2018-10-06T21:53:45.265Z,34.57
2018-10-06T21:56:13.746Z,35.40
2018-10-06T21:58:42.357Z,36.07
2018-10-06T22:01:12.402Z,37.73
2018-10-06T22:03:41.653Z,35.77
2018-10-06T22:06:10.196Z,37.40
2018-10-06T22:08:39.249Z,37.30
2018-10-06T22:11:08.141Z,35.27
2018-10-06T22:13:36.776Z,36.57
2018-10-06T22:16:05.361Z,37.07
2018-10-06T22:18:33.830Z,38.47
2018-10-06T22:21:02.277Z,37.10
2018-10-06T22:23:30.848Z,38.20
2018-10-06T22:25:59.392Z,37.60
2018-10-06T22:28:27.866Z,38.30
2018-10-06T22:31:00.595Z,37.60
2018-10-06T22:33:30.050Z,39.37
2018-10-06T22:35:58.683Z,38.73
2018-10-06T22:38:28.435Z,38.83
2018-10-06T22:40:58.742Z,39.17
2018-10-06T22:43:27.232Z,39.87
2018-10-06T22:45:55.951Z,39.97
2018-10-06T22:48:24.771Z,41.07
2018-10-06T22:50:53.255Z,40.80
2018-10-06T22:53:21.829Z,40.57
2018-10-06T22:55:50.316Z,40.00
2018-10-06T22:58:18.823Z,41.50
2018-10-06T23:00:47.302Z,39.73
2018-10-06T23:03:15.883Z,41.03
2018-10-06T23:05:44.481Z,39.40
2018-10-06T23:08:12.922Z,41.20
2018-10-06T23:10:41.803Z,39.40
2018-10-06T23:13:10.269Z,40.67
2018-10-06T23:15:38.710Z,39.80
2018-10-06T23:18:07.320Z,40.87
2018-10-06T23:20:35.788Z,41.87
2018-10-06T23:23:04.299Z,42.07
2018-10-06T23:25:32.728Z,41.70
2018-10-06T23:28:01.168Z,41.47
2018-10-06T23:30:29.630Z,42.50
2018-10-06T23:32:58.134Z,44.00
2018-10-06T23:35:26.718Z,43.80
2018-10-06T23:37:55.173Z,46.97
2018-10-06T23:40:23.623Z,46.13
2018-10-06T23:42:52.069Z,49.20
2018-10-06T23:45:20.502Z,49.23
2018-10-06T23:47:48.993Z,48.67
2018-10-06T23:50:17.433Z,47.73
2018-10-06T23:52:45.870Z,48.60
2018-10-06T23:55:14.483Z,50.23
2018-10-06T23:57:42.932Z,52.13
