createdAt,value
2022-10-21T00:00:11.677Z,5.00
2022-10-21T00:02:41.476Z,4.90
2022-10-21T00:05:08.520Z,4.90
2022-10-21T00:07:35.346Z,4.90
2022-10-21T00:10:02.161Z,4.90
2022-10-21T00:12:29.361Z,4.80
2022-10-21T00:14:57.279Z,4.80
2022-10-21T00:17:24.352Z,4.90
2022-10-21T00:19:51.075Z,4.80
2022-10-21T00:22:17.816Z,4.80
2022-10-21T00:24:44.603Z,4.80
2022-10-21T00:27:11.344Z,4.80
2022-10-21T00:29:38.082Z,4.70
2022-10-21T00:32:04.842Z,4.70
2022-10-21T00:34:32.248Z,4.70
2022-10-21T00:36:59.062Z,4.70
2022-10-21T00:39:25.793Z,4.70
2022-10-21T00:41:52.608Z,4.60
2022-10-21T00:44:19.340Z,4.60
2022-10-21T00:46:52.044Z,4.60
2022-10-21T00:49:25.432Z,4.60
2022-10-21T00:51:53.482Z,4.60
2022-10-21T00:54:21.573Z,4.60
2022-10-21T00:56:49.146Z,4.60
2022-10-21T00:59:16.116Z,4.60
2022-10-21T01:01:43.035Z,4.60
2022-10-21T01:04:09.984Z,4.60
2022-10-21T01:06:37.080Z,4.60
2022-10-21T01:09:04.860Z,4.60
2022-10-21T01:11:41.223Z,4.60
2022-10-21T01:14:07.922Z,4.60
2022-10-21T01:16:47.246Z,4.60
2022-10-21T01:19:47.387Z,4.60
2022-10-21T01:22:38.859Z,4.50
2022-10-21T01:25:05.592Z,4.60
2022-10-21T01:27:38.608Z,4.50
2022-10-21T01:30:12.751Z,4.50
2022-10-21T01:32:45.650Z,4.50
2022-10-21T01:35:20.214Z,4.50
2022-10-21T01:38:05.408Z,4.50
2022-10-21T01:40:35.378Z,4.50
2022-10-21T01:43:28.247Z,4.50
2022-10-21T01:45:59.326Z,4.50
2022-10-21T01:48:28.521Z,4.50
2022-10-21T01:51:02.563Z,4.60
2022-10-21T01:53:31.247Z,4.50
2022-10-21T01:55:58.871Z,4.50
2022-10-21T01:58:28.044Z,4.50
2022-10-21T02:00:56.364Z,4.50
2022-10-21T02:03:24.571Z,4.50
2022-10-21T02:05:51.361Z,4.60
2022-10-21T02:08:18.094Z,4.60
2022-10-21T02:10:53.578Z,4.60
2022-10-21T02:13:26.177Z,4.60
2022-10-21T02:15:58.106Z,4.60
2022-10-21T02:18:25.566Z,4.70
2022-10-21T02:21:12.524Z,4.70
2022-10-21T02:23:57.337Z,4.70
2022-10-21T02:26:25.849Z,4.70
2022-10-21T02:28:53.226Z,4.70
2022-10-21T02:31:38.727Z,4.80
2022-10-21T02:34:10.148Z,4.80
2022-10-21T02:36:45.655Z,4.80
2022-10-21T02:39:20.069Z,4.90
2022-10-21T02:41:48.187Z,4.90
2022-10-21T02:44:15.122Z,5.00
2022-10-21T02:46:42.873Z,5.00
2022-10-21T02:49:09.819Z,5.00
2022-10-21T02:51:36.803Z,5.00
2022-10-21T02:54:03.629Z,5.10
2022-10-21T02:59:02.048Z,5.10
2022-10-21T03:01:29.078Z,5.10
2022-10-21T03:03:55.990Z,5.20
2022-10-21T03:06:22.738Z,5.20
2022-10-21T03:08:49.540Z,5.20
2022-10-21T03:11:16.319Z,5.30
2022-10-21T03:13:43.074Z,5.30
2022-10-21T03:16:09.884Z,5.30
2022-10-21T03:18:36.654Z,5.40
2022-10-21T03:21:03.398Z,5.40
2022-10-21T03:23:30.124Z,5.40
2022-10-21T03:25:56.887Z,5.50
2022-10-21T03:28:23.622Z,5.50
2022-10-21T03:30:50.342Z,5.50
2022-10-21T03:33:17.081Z,5.60
2022-10-21T03:35:43.904Z,5.60
2022-10-21T03:38:10.650Z,5.60
2022-10-21T03:40:37.361Z,5.70
2022-10-21T03:43:04.115Z,5.70
2022-10-21T03:45:31.031Z,5.70
2022-10-21T03:47:57.841Z,5.80
2022-10-21T03:50:26.625Z,5.80
2022-10-21T03:52:54.015Z,5.80
2022-10-21T03:55:21.143Z,5.80
2022-10-21T03:57:48.381Z,5.80
2022-10-21T04:00:15.575Z,5.80
2022-10-21T04:02:42.492Z,5.90
2022-10-21T04:05:09.574Z,5.90
2022-10-21T04:07:36.358Z,5.90
2022-10-21T04:10:03.888Z,5.90
2022-10-21T04:12:30.641Z,5.90
2022-10-21T04:14:57.383Z,5.90
2022-10-21T04:17:24.165Z,5.90
2022-10-21T04:19:51.029Z,6.00
2022-10-21T04:22:17.806Z,5.90
2022-10-21T04:24:44.594Z,6.00
2022-10-21T04:27:11.702Z,6.00
2022-10-21T04:29:38.455Z,6.10
2022-10-21T04:32:05.359Z,6.00
2022-10-21T04:34:32.234Z,6.10
2022-10-21T04:37:01.206Z,6.10
2022-10-21T04:39:31.158Z,6.10
2022-10-21T04:41:58.489Z,6.10
2022-10-21T04:44:25.331Z,6.10
2022-10-21T04:46:52.110Z,6.10
2022-10-21T04:49:18.951Z,6.10
2022-10-21T04:51:45.681Z,6.10
2022-10-21T04:54:13.572Z,6.10
2022-10-21T04:56:40.803Z,6.10
2022-10-21T04:59:07.595Z,6.10
2022-10-21T05:01:34.367Z,6.00
2022-10-21T05:04:01.072Z,6.00
2022-10-21T05:06:27.912Z,6.00
2022-10-21T05:08:54.727Z,6.00
2022-10-21T05:11:21.578Z,5.90
2022-10-21T05:13:48.358Z,5.90
2022-10-21T05:16:15.081Z,5.90
2022-10-21T05:18:41.833Z,5.90
2022-10-21T05:21:08.603Z,5.80
2022-10-21T05:23:35.405Z,5.80
2022-10-21T05:26:02.142Z,5.80
2022-10-21T05:28:28.878Z,5.80
2022-10-21T05:30:55.664Z,5.70
2022-10-21T05:33:22.407Z,5.70
2022-10-21T05:36:00.842Z,5.70
2022-10-21T05:38:30.986Z,5.70
2022-10-21T05:40:58.224Z,5.70
2022-10-21T05:43:25.091Z,5.60
2022-10-21T05:45:51.824Z,5.60
2022-10-21T05:48:18.679Z,5.60
2022-10-21T05:50:46.207Z,5.60
2022-10-21T05:53:13.647Z,5.60
2022-10-21T05:55:40.382Z,5.60
2022-10-21T05:58:07.116Z,5.60
2022-10-21T06:00:33.884Z,5.60
2022-10-21T06:03:00.704Z,5.60
2022-10-21T06:05:27.551Z,5.60
2022-10-21T06:07:54.253Z,5.60
2022-10-21T06:10:23.349Z,5.60
2022-10-21T06:12:52.090Z,5.60
2022-10-21T06:15:18.951Z,5.60
2022-10-21T06:17:45.739Z,5.70
2022-10-21T06:20:12.919Z,5.70
2022-10-21T06:22:39.716Z,5.70
2022-10-21T06:25:06.745Z,5.70
2022-10-21T06:27:33.542Z,5.70
2022-10-21T06:30:00.605Z,5.70
2022-10-21T06:32:27.332Z,5.70
2022-10-21T06:34:54.339Z,5.80
2022-10-21T06:37:21.086Z,5.80
2022-10-21T06:39:47.847Z,5.80
2022-10-21T06:42:15.947Z,5.90
2022-10-21T06:44:47.412Z,5.80
2022-10-21T06:47:14.206Z,5.90
2022-10-21T06:49:40.929Z,5.90
2022-10-21T06:52:07.739Z,6.00
2022-10-21T06:54:34.521Z,6.00
2022-10-21T06:57:01.233Z,6.10
2022-10-21T06:59:27.998Z,6.10
2022-10-21T07:02:00.233Z,6.10
2022-10-21T07:04:28.089Z,6.10
2022-10-21T07:06:54.998Z,6.20
2022-10-21T07:09:21.889Z,6.20
2022-10-21T07:11:48.766Z,6.30
2022-10-21T07:14:15.556Z,6.30
2022-10-21T07:16:42.321Z,6.30
2022-10-21T07:19:10.206Z,6.40
2022-10-21T07:21:36.991Z,6.40
2022-10-21T07:24:03.778Z,6.50
2022-10-21T07:26:32.371Z,6.50
2022-10-21T07:29:00.636Z,6.50
2022-10-21T07:31:28.149Z,6.60
2022-10-21T07:33:55.435Z,6.70
2022-10-21T07:36:26.271Z,6.70
2022-10-21T07:38:53.865Z,6.80
2022-10-21T07:41:25.442Z,6.80
2022-10-21T07:43:52.538Z,6.90
2022-10-21T07:46:20.138Z,6.90
2022-10-21T07:48:47.176Z,6.90
2022-10-21T07:51:15.478Z,6.90
2022-10-21T07:53:42.640Z,6.90
2022-10-21T07:56:14.369Z,7.00
2022-10-21T07:58:41.291Z,7.10
2022-10-21T08:01:08.845Z,7.10
2022-10-21T08:03:35.889Z,7.10
2022-10-21T08:06:03.565Z,7.20
2022-10-21T08:08:31.348Z,7.20
2022-10-21T08:10:58.209Z,7.30
2022-10-21T08:13:25.301Z,7.30
2022-10-21T08:15:54.284Z,7.40
2022-10-21T08:18:21.579Z,7.50
2022-10-21T08:20:49.309Z,7.50
2022-10-21T08:23:17.437Z,7.60
2022-10-21T08:25:48.429Z,7.60
2022-10-21T08:28:15.725Z,7.60
2022-10-21T08:30:42.889Z,7.70
2022-10-21T08:33:09.761Z,7.80
2022-10-21T08:35:36.501Z,7.80
2022-10-21T08:38:03.301Z,7.90
2022-10-21T08:40:34.649Z,7.90
2022-10-21T08:43:06.896Z,7.90
2022-10-21T08:45:44.977Z,8.00
2022-10-21T08:48:16.582Z,8.10
2022-10-21T08:50:46.799Z,8.20
2022-10-21T08:53:16.270Z,8.20
2022-10-21T08:55:44.233Z,8.30
2022-10-21T08:58:16.415Z,8.40
2022-10-21T09:00:43.328Z,8.50
2022-10-21T09:03:16.415Z,8.60
2022-10-21T09:05:52.209Z,8.70
2022-10-21T09:08:34.692Z,8.80
2022-10-21T09:11:10.730Z,8.90
2022-10-21T09:13:47.304Z,9.00
2022-10-21T09:16:19.392Z,9.10
2022-10-21T09:18:55.219Z,9.10
2022-10-21T09:21:37.260Z,9.30
2022-10-21T09:24:13.685Z,9.30
2022-10-21T09:26:41.886Z,9.30
2022-10-21T09:29:27.496Z,9.30
2022-10-21T09:32:02.812Z,9.30
2022-10-21T09:34:48.614Z,9.40
2022-10-21T09:37:34.641Z,9.40
2022-10-21T09:40:13.284Z,9.40
2022-10-21T09:42:47.310Z,9.50
2022-10-21T09:45:20.966Z,9.50
2022-10-21T09:47:49.577Z,9.60
2022-10-21T09:50:17.086Z,9.60
2022-10-21T09:52:46.198Z,9.70
2022-10-21T09:55:13.980Z,9.70
2022-10-21T09:57:44.626Z,9.80
2022-10-21T10:00:13.781Z,9.80
2022-10-21T10:02:43.285Z,9.90
2022-10-21T10:05:36.569Z,10.00
2022-10-21T10:08:22.507Z,10.10
2022-10-21T10:10:49.221Z,10.20
2022-10-21T10:13:19.885Z,10.30
2022-10-21T10:15:46.666Z,10.40
2022-10-21T10:18:20.362Z,10.50
2022-10-21T10:20:47.136Z,10.60
2022-10-21T10:23:18.556Z,10.70
2022-10-21T10:25:49.577Z,10.80
2022-10-21T10:28:22.528Z,10.90
2022-10-21T10:30:58.294Z,10.90
2022-10-21T10:33:28.017Z,11.00
2022-10-21T10:35:57.423Z,11.00
2022-10-21T10:38:33.194Z,11.10
2022-10-21T10:41:07.528Z,11.10
2022-10-21T10:43:35.741Z,11.10
2022-10-21T10:46:04.117Z,11.20
2022-10-21T10:48:45.294Z,11.20
2022-10-21T10:51:26.507Z,11.20
2022-10-21T10:54:11.991Z,11.30
2022-10-21T10:56:44.622Z,11.30
2022-10-21T10:59:15.572Z,11.30
2022-10-21T11:02:04.303Z,11.40
2022-10-21T11:04:34.072Z,11.40
2022-10-21T11:07:04.230Z,11.40
2022-10-21T11:09:32.663Z,11.40
2022-10-21T11:12:01.419Z,11.40
2022-10-21T11:14:28.209Z,11.30
2022-10-21T11:17:05.383Z,11.30
2022-10-21T11:19:50.781Z,11.20
2022-10-21T11:22:17.507Z,11.30
2022-10-21T11:25:07.273Z,11.30
2022-10-21T11:27:40.089Z,11.30
2022-10-21T11:30:12.860Z,11.20
2022-10-21T11:32:53.077Z,11.20
2022-10-21T11:35:30.433Z,11.20
2022-10-21T11:38:03.590Z,11.20
2022-10-21T11:40:39.947Z,11.10
2022-10-21T11:43:27.626Z,11.20
2022-10-21T11:45:58.496Z,11.20
2022-10-21T11:48:41.831Z,11.30
2022-10-21T11:51:20.713Z,11.30
2022-10-21T11:53:56.255Z,11.30
2022-10-21T11:56:25.800Z,11.30
2022-10-21T11:59:11.185Z,11.40
2022-10-21T12:01:40.816Z,11.50
2022-10-21T12:04:18.576Z,11.60
2022-10-21T12:07:01.851Z,11.60
2022-10-21T12:09:30.839Z,11.60
2022-10-21T12:12:02.839Z,11.60
2022-10-21T12:14:38.630Z,11.70
2022-10-21T12:17:11.739Z,11.70
2022-10-21T12:19:38.781Z,11.70
2022-10-21T12:22:05.895Z,11.60
2022-10-21T12:24:41.797Z,11.50
2022-10-21T12:27:11.345Z,11.50
2022-10-21T12:29:47.899Z,11.50
2022-10-21T12:32:23.947Z,11.40
2022-10-21T12:34:50.815Z,11.40
2022-10-21T12:37:36.439Z,11.40
2022-10-21T12:40:11.557Z,11.30
2022-10-21T12:42:43.270Z,11.20
2022-10-21T12:45:26.159Z,11.20
2022-10-21T12:47:53.182Z,11.10
2022-10-21T12:50:30.591Z,11.10
2022-10-21T12:53:06.483Z,11.10
2022-10-21T12:55:39.903Z,11.10
2022-10-21T12:58:26.917Z,11.10
2022-10-21T13:00:54.816Z,11.10
2022-10-21T13:03:22.630Z,11.10
2022-10-21T13:05:50.019Z,11.10
2022-10-21T13:08:22.994Z,11.10
2022-10-21T13:11:05.341Z,11.00
2022-10-21T13:13:32.169Z,11.00
2022-10-21T13:15:59.944Z,11.00
2022-10-21T13:18:45.465Z,11.00
2022-10-21T13:21:41.532Z,10.90
2022-10-21T13:24:11.090Z,10.90
2022-10-21T13:26:42.233Z,10.90
2022-10-21T13:29:10.426Z,10.80
2022-10-21T13:31:39.860Z,10.80
2022-10-21T13:34:06.974Z,10.70
2022-10-21T13:36:39.588Z,10.60
2022-10-21T13:39:08.981Z,10.60
2022-10-21T13:41:35.974Z,10.50
2022-10-21T13:44:04.497Z,10.50
2022-10-21T13:46:32.475Z,10.50
2022-10-21T13:49:00.748Z,10.40
2022-10-21T13:51:29.273Z,10.40
2022-10-21T13:53:57.629Z,10.30
2022-10-21T13:56:26.229Z,10.30
2022-10-21T13:58:53.162Z,10.30
2022-10-21T14:01:22.033Z,10.30
2022-10-21T14:06:35.977Z,10.30
2022-10-21T14:09:05.461Z,10.20
2022-10-21T14:11:40.964Z,10.20
2022-10-21T14:14:08.626Z,10.20
2022-10-21T14:16:37.490Z,10.10
2022-10-21T14:19:09.435Z,10.10
2022-10-21T14:21:38.092Z,10.10
2022-10-21T14:24:05.844Z,10.00
2022-10-21T14:26:33.407Z,10.00
2022-10-21T14:29:00.951Z,10.00
2022-10-21T14:31:27.801Z,10.00
2022-10-21T14:33:54.651Z,9.90
2022-10-21T14:36:23.406Z,9.90
2022-10-21T14:38:50.101Z,9.90
2022-10-21T14:41:19.259Z,9.80
2022-10-21T14:43:47.696Z,9.80
2022-10-21T14:46:14.481Z,9.70
2022-10-21T14:49:03.394Z,9.70
2022-10-21T14:51:36.456Z,9.70
2022-10-21T14:54:07.448Z,9.70
2022-10-21T14:56:36.749Z,9.70
2022-10-21T14:59:14.873Z,9.60
2022-10-21T15:01:42.516Z,9.50
2022-10-21T15:04:32.305Z,9.50
2022-10-21T15:07:02.095Z,9.50
2022-10-21T15:09:28.861Z,9.40
2022-10-21T15:11:55.643Z,9.40
2022-10-21T15:14:29.128Z,9.40
2022-10-21T15:17:01.183Z,9.40
2022-10-21T15:19:43.163Z,9.30
2022-10-21T15:22:21.782Z,9.30
2022-10-21T15:24:48.895Z,9.30
2022-10-21T15:27:26.806Z,9.30
2022-10-21T15:29:53.782Z,9.20
2022-10-21T15:32:25.459Z,9.20
2022-10-21T15:34:55.060Z,9.20
2022-10-21T15:37:21.859Z,9.20
2022-10-21T15:39:48.847Z,9.10
2022-10-21T15:42:17.223Z,9.10
2022-10-21T15:44:47.373Z,9.10
2022-10-21T15:47:14.137Z,9.10
2022-10-21T15:49:42.622Z,9.00
2022-10-21T15:52:09.691Z,9.00
2022-10-21T15:54:36.495Z,9.00
2022-10-21T15:57:07.778Z,8.90
2022-10-21T15:59:34.566Z,9.00
2022-10-21T16:02:02.238Z,9.00
2022-10-21T16:04:29.095Z,9.00
2022-10-21T16:06:55.943Z,8.90
2022-10-21T16:09:26.707Z,8.90
2022-10-21T16:11:59.556Z,8.80
2022-10-21T16:14:29.452Z,8.80
2022-10-21T16:16:59.593Z,8.80
2022-10-21T16:19:26.425Z,8.80
2022-10-21T16:21:53.200Z,8.80
2022-10-21T16:24:19.965Z,8.70
2022-10-21T16:26:47.779Z,8.70
2022-10-21T16:29:20.015Z,8.60
2022-10-21T16:31:47.075Z,8.60
2022-10-21T16:34:13.864Z,8.60
2022-10-21T16:36:40.653Z,8.50
2022-10-21T16:39:13.406Z,8.60
2022-10-21T16:41:40.240Z,8.60
2022-10-21T16:44:06.960Z,8.50
2022-10-21T16:46:35.793Z,8.60
2022-10-21T16:49:06.836Z,8.60
2022-10-21T16:51:38.391Z,8.50
2022-10-21T16:54:05.493Z,8.60
2022-10-21T16:56:32.280Z,8.60
2022-10-21T16:58:59.049Z,8.60
2022-10-21T17:01:25.940Z,8.60
2022-10-21T17:03:52.777Z,8.60
2022-10-21T17:06:20.602Z,8.70
2022-10-21T17:08:51.591Z,8.70
2022-10-21T17:11:44.382Z,8.70
2022-10-21T17:14:15.781Z,8.70
2022-10-21T17:16:42.643Z,8.70
2022-10-21T17:19:09.350Z,8.70
2022-10-21T17:21:36.137Z,8.70
2022-10-21T17:24:03.707Z,8.70
2022-10-21T17:26:30.714Z,8.70
2022-10-21T17:28:57.836Z,8.80
2022-10-21T17:31:25.513Z,8.80
2022-10-21T17:33:52.815Z,8.80
2022-10-21T17:36:19.571Z,8.80
2022-10-21T17:38:46.511Z,8.80
2022-10-21T17:41:14.367Z,8.90
2022-10-21T17:43:41.357Z,8.90
2022-10-21T17:46:08.181Z,8.90
2022-10-21T17:48:34.899Z,8.90
2022-10-21T17:51:02.143Z,8.90
2022-10-21T17:53:29.712Z,8.90
2022-10-21T17:56:00.411Z,9.00
2022-10-21T17:58:27.792Z,9.00
2022-10-21T18:00:56.713Z,9.00
2022-10-21T18:03:24.416Z,9.00
2022-10-21T18:05:51.191Z,9.00
2022-10-21T18:08:17.923Z,9.10
2022-10-21T18:10:50.957Z,9.10
2022-10-21T18:13:18.147Z,9.10
2022-10-21T18:15:44.956Z,9.10
2022-10-21T18:18:12.912Z,9.10
2022-10-21T18:20:39.696Z,9.10
2022-10-21T18:23:06.388Z,9.10
2022-10-21T18:25:34.823Z,9.10
2022-10-21T18:28:01.705Z,9.10
2022-10-21T18:30:28.652Z,9.10
2022-10-21T18:32:55.477Z,9.10
2022-10-21T18:35:22.225Z,9.10
2022-10-21T18:37:49.809Z,9.10
2022-10-21T18:40:16.658Z,9.10
2022-10-21T18:42:43.405Z,9.20
2022-10-21T18:45:10.271Z,9.20
2022-10-21T18:47:37.851Z,9.20
2022-10-21T18:50:05.108Z,9.20
2022-10-21T18:52:31.866Z,9.20
2022-10-21T18:54:58.662Z,9.20
2022-10-21T18:57:25.435Z,9.20
2022-10-21T18:59:52.155Z,9.20
2022-10-21T19:02:20.645Z,9.20
2022-10-21T19:04:47.669Z,9.20
2022-10-21T19:07:14.423Z,9.20
2022-10-21T19:09:41.154Z,9.20
2022-10-21T19:12:12.003Z,9.20
2022-10-21T19:14:41.266Z,9.20
2022-10-21T19:17:08.093Z,9.20
2022-10-21T19:19:39.241Z,9.20
2022-10-21T19:22:06.256Z,9.20
2022-10-21T19:24:33.074Z,9.20
2022-10-21T19:26:59.803Z,9.20
2022-10-21T19:29:26.738Z,9.20
2022-10-21T19:31:55.704Z,9.20
2022-10-21T19:34:26.812Z,9.20
2022-10-21T19:36:53.871Z,9.20
2022-10-21T19:39:20.914Z,9.20
2022-10-21T19:41:47.672Z,9.20
2022-10-21T19:44:14.555Z,9.20
2022-10-21T19:46:41.413Z,9.20
2022-10-21T19:49:09.144Z,9.20
2022-10-21T19:51:36.972Z,9.20
2022-10-21T19:54:04.681Z,9.20
2022-10-21T19:56:34.117Z,9.20
2022-10-21T19:59:02.785Z,9.20
2022-10-21T20:01:30.372Z,9.20
2022-10-21T20:03:57.198Z,9.20
2022-10-21T20:06:23.986Z,9.20
2022-10-21T20:08:51.374Z,9.30
2022-10-21T20:11:19.430Z,9.30
2022-10-21T20:13:46.543Z,9.30
2022-10-21T20:16:17.489Z,9.30
2022-10-21T20:18:44.355Z,9.30
2022-10-21T20:21:12.118Z,9.30
2022-10-21T20:23:38.942Z,9.30
2022-10-21T20:26:06.067Z,9.30
2022-10-21T20:28:32.859Z,9.30
2022-10-21T20:31:01.054Z,9.30
2022-10-21T20:33:28.974Z,9.30
2022-10-21T20:35:55.744Z,9.30
2022-10-21T20:38:22.873Z,9.30
2022-10-21T20:41:00.082Z,9.30
2022-10-21T20:43:26.868Z,9.40
2022-10-21T20:45:53.620Z,9.40
2022-10-21T20:48:20.531Z,9.30
2022-10-21T20:50:47.285Z,9.40
2022-10-21T20:53:14.107Z,9.40
2022-10-21T20:55:42.845Z,9.40
2022-10-21T20:58:09.602Z,9.40
2022-10-21T21:00:37.063Z,9.40
2022-10-21T21:03:03.875Z,9.40
2022-10-21T21:05:31.587Z,9.40
2022-10-21T21:07:59.228Z,9.40
2022-10-21T21:10:26.041Z,9.40
2022-10-21T21:12:52.919Z,9.40
2022-10-21T21:15:19.717Z,9.40
2022-10-21T21:17:49.768Z,9.40
2022-10-21T21:20:16.897Z,9.40
2022-10-21T21:22:43.767Z,9.40
2022-10-21T21:25:10.884Z,9.40
2022-10-21T21:27:37.743Z,9.40
2022-10-21T21:32:36.539Z,9.40
2022-10-21T21:35:05.327Z,9.40
2022-10-21T21:37:33.077Z,9.40
2022-10-21T21:39:59.819Z,9.40
2022-10-21T21:42:26.713Z,9.40
2022-10-21T21:44:53.479Z,9.40
2022-10-21T21:47:20.298Z,9.40
2022-10-21T21:49:47.039Z,9.40
2022-10-21T21:52:14.182Z,9.40
2022-10-21T21:54:41.092Z,9.40
2022-10-21T21:57:26.653Z,9.40
2022-10-21T21:59:55.419Z,9.40
2022-10-21T22:02:22.144Z,9.40
2022-10-21T22:04:49.082Z,9.40
2022-10-21T22:07:15.955Z,9.40
2022-10-21T22:09:42.738Z,9.40
2022-10-21T22:12:13.009Z,9.40
2022-10-21T22:14:41.592Z,9.40
2022-10-21T22:17:08.333Z,9.40
2022-10-21T22:19:35.235Z,9.40
2022-10-21T22:22:02.103Z,9.40
2022-10-21T22:27:04.310Z,9.40
2022-10-21T22:29:31.083Z,9.40
2022-10-21T22:31:57.901Z,9.40
2022-10-21T22:34:24.791Z,9.40
2022-10-21T22:36:51.577Z,9.40
2022-10-21T22:39:18.342Z,9.40
2022-10-21T22:41:45.151Z,9.40
2022-10-21T22:44:12.185Z,9.40
2022-10-21T22:46:38.936Z,9.40
2022-10-21T22:49:05.953Z,9.30
2022-10-21T22:51:33.150Z,9.40
2022-10-21T22:53:59.912Z,9.40
2022-10-21T22:56:27.848Z,9.40
2022-10-21T22:58:54.748Z,9.30
2022-10-21T23:01:21.528Z,9.40
2022-10-21T23:03:48.302Z,9.30
2022-10-21T23:06:15.364Z,9.30
2022-10-21T23:08:42.150Z,9.30
2022-10-21T23:11:09.040Z,9.30
2022-10-21T23:13:36.017Z,9.30
2022-10-21T23:16:02.842Z,9.30
2022-10-21T23:18:29.606Z,9.30
2022-10-21T23:20:56.373Z,9.30
2022-10-21T23:23:23.535Z,9.30
2022-10-21T23:25:50.273Z,9.30
2022-10-21T23:30:45.216Z,9.30
2022-10-21T23:33:11.995Z,9.30
2022-10-21T23:35:38.857Z,9.30
2022-10-21T23:38:05.669Z,9.20
2022-10-21T23:40:32.563Z,9.30
2022-10-21T23:42:59.318Z,9.30
2022-10-21T23:45:26.221Z,9.30
2022-10-21T23:47:53.432Z,9.30
2022-10-21T23:50:20.170Z,9.30
2022-10-21T23:52:47.844Z,9.30
2022-10-21T23:55:14.673Z,9.30
2022-10-21T23:57:41.616Z,9.30
