createdAt,value
2023-03-26T14:39:23.664Z,61.50
2023-03-26T14:41:53.699Z,54.50
2023-03-26T14:54:24.312Z,63.80
2023-03-26T14:57:28.490Z,59.80
2023-03-26T14:59:55.412Z,59.30
2023-03-26T15:02:40.352Z,58.00
2023-03-26T15:05:16.067Z,57.80
2023-03-26T15:08:04.138Z,57.80
2023-03-26T15:10:57.668Z,58.00
2023-03-26T15:13:42.767Z,58.00
2023-03-26T15:16:31.689Z,58.20
2023-03-26T15:19:01.410Z,58.20
2023-03-26T15:22:02.240Z,58.30
2023-03-26T15:25:00.775Z,58.40
2023-03-26T15:28:05.633Z,58.30
2023-03-26T15:31:10.824Z,58.30
2023-03-26T15:34:12.551Z,58.50
2023-03-26T15:37:03.534Z,58.80
2023-03-26T15:40:08.442Z,58.70
2023-03-26T15:43:10.738Z,58.60
2023-03-26T15:45:47.591Z,58.50
2023-03-26T15:48:34.320Z,58.60
2023-03-26T15:51:17.137Z,59.30
2023-03-26T15:53:55.466Z,59.50
2023-03-26T15:56:44.164Z,59.70
2023-03-26T15:59:13.379Z,59.70
2023-03-26T16:02:03.933Z,59.70
2023-03-26T16:04:54.725Z,59.50
2023-03-26T16:07:26.314Z,59.80
2023-03-26T16:10:19.558Z,59.80
2023-03-26T16:12:46.514Z,59.80
2023-03-26T16:15:15.705Z,60.00
2023-03-26T16:18:12.329Z,59.90
2023-03-26T16:20:51.006Z,60.00
2023-03-26T16:23:30.681Z,60.20
2023-03-26T16:26:12.355Z,60.20
2023-03-26T16:28:45.341Z,60.30
2023-03-26T16:31:36.700Z,60.40
2023-03-26T16:34:05.400Z,60.40
2023-03-26T16:36:47.623Z,60.50
2023-03-26T16:39:38.736Z,60.40
2023-03-26T16:42:27.430Z,60.50
2023-03-26T16:45:17.822Z,61.40
2023-03-26T16:48:10.900Z,60.70
2023-03-26T16:50:46.818Z,60.40
2023-03-26T16:53:45.974Z,60.40
2023-03-26T16:56:26.117Z,60.10
2023-03-26T16:58:58.665Z,60.20
2023-03-26T17:01:34.721Z,60.30
2023-03-26T17:04:17.278Z,60.30
2023-03-26T17:07:03.690Z,60.40
2023-03-26T17:09:55.527Z,60.50
2023-03-26T17:12:43.002Z,61.00
2023-03-26T17:15:29.008Z,59.50
2023-03-26T17:18:26.344Z,58.80
2023-03-26T17:21:21.049Z,58.20
2023-03-26T17:24:04.228Z,57.90
2023-03-26T17:26:52.817Z,57.70
2023-03-26T17:29:43.834Z,57.40
2023-03-26T17:32:14.849Z,57.30
2023-03-26T17:34:51.004Z,57.10
2023-03-26T17:37:18.930Z,56.90
2023-03-26T17:39:48.467Z,56.90
2023-03-26T17:42:25.500Z,56.70
2023-03-26T17:45:34.162Z,56.70
2023-03-26T17:48:17.221Z,56.70
2023-03-26T17:51:04.071Z,56.70
2023-03-26T17:53:34.169Z,56.70
2023-03-26T17:56:11.387Z,56.70
2023-03-26T17:58:49.099Z,56.70
2023-03-26T18:01:34.884Z,56.70
2023-03-26T18:04:08.634Z,56.70
2023-03-26T18:06:38.566Z,56.50
2023-03-26T18:09:33.200Z,56.20
2023-03-26T18:12:34.836Z,56.70
2023-03-26T18:15:24.680Z,57.20
2023-03-26T18:18:01.575Z,57.20
2023-03-26T18:20:29.838Z,57.10
2023-03-26T18:22:57.474Z,57.10
2023-03-26T18:25:31.573Z,57.00
2023-03-26T18:28:02.045Z,57.10
2023-03-26T18:30:29.414Z,57.10
2023-03-26T18:33:13.867Z,57.00
2023-03-26T18:35:46.539Z,57.30
2023-03-26T18:38:35.530Z,57.30
2023-03-26T18:41:06.531Z,57.30
2023-03-26T18:43:35.653Z,57.50
2023-03-26T18:46:13.669Z,57.70
2023-03-26T18:48:41.043Z,57.80
2023-03-26T18:51:08.280Z,58.00
2023-03-26T18:53:51.208Z,58.00
2023-03-26T18:56:48.642Z,58.30
2023-03-26T18:59:32.619Z,58.30
2023-03-26T19:02:04.287Z,58.30
2023-03-26T19:04:33.459Z,58.20
2023-03-26T19:07:01.718Z,58.30
2023-03-26T19:09:32.004Z,58.40
2023-03-26T19:12:18.803Z,58.30
2023-03-26T19:15:14.909Z,58.30
2023-03-26T19:17:48.596Z,58.40
2023-03-26T19:20:22.514Z,58.40
2023-03-26T19:22:50.635Z,58.30
2023-03-26T19:25:22.929Z,58.30
2023-03-26T19:27:51.770Z,58.30
2023-03-26T19:30:28.441Z,58.40
2023-03-26T19:33:13.217Z,58.30
2023-03-26T19:35:42.318Z,58.40
2023-03-26T19:38:23.501Z,58.40
2023-03-26T19:40:53.081Z,58.40
2023-03-26T19:43:20.972Z,58.40
2023-03-26T19:46:00.369Z,58.40
2023-03-26T19:51:18.713Z,58.40
2023-03-26T19:51:32.809Z,58.40
2023-03-26T19:54:03.112Z,58.50
2023-03-26T19:56:30.352Z,58.60
2023-03-26T19:58:58.310Z,58.70
2023-03-26T20:01:28.491Z,58.70
2023-03-26T20:03:58.885Z,58.80
2023-03-26T20:06:41.767Z,58.70
2023-03-26T20:09:12.608Z,58.80
2023-03-26T20:11:40.808Z,59.20
2023-03-26T20:14:17.809Z,59.40
2023-03-26T20:16:46.037Z,59.40
2023-03-26T20:19:14.665Z,59.60
2023-03-26T20:21:42.370Z,59.50
2023-03-26T20:24:13.226Z,59.40
2023-03-26T20:26:40.747Z,59.50
2023-03-26T20:29:07.817Z,59.50
2023-03-26T20:31:34.749Z,59.50
2023-03-26T20:34:02.378Z,59.50
2023-03-26T20:36:33.965Z,59.50
2023-03-26T20:39:08.432Z,59.50
2023-03-26T20:41:39.065Z,59.50
2023-03-26T20:44:13.816Z,59.50
2023-03-26T20:46:42.308Z,59.60
2023-03-26T20:49:10.645Z,59.60
2023-03-26T20:51:38.719Z,59.50
2023-03-26T20:54:08.919Z,59.80
