createdAt,value
2023-05-13T00:04:15.238Z,1.00
2023-05-13T00:09:19.031Z,1.43
2023-05-13T00:11:47.413Z,1.10
2023-05-13T00:14:17.089Z,1.70
2023-05-13T00:19:27.350Z,1.13
2023-05-13T00:21:55.715Z,1.40
2023-05-13T00:24:23.939Z,1.20
2023-05-13T00:26:52.784Z,1.20
2023-05-13T00:29:21.254Z,1.20
2023-05-13T00:31:49.634Z,1.43
2023-05-13T00:36:59.152Z,1.30
2023-05-13T00:39:27.339Z,1.27
2023-05-13T00:49:55.226Z,1.50
2023-05-13T00:52:23.142Z,2.17
2023-05-13T01:05:32.500Z,1.70
2023-05-13T01:08:09.301Z,1.90
2023-05-13T01:13:14.097Z,2.40
2023-05-13T01:15:45.572Z,2.20
2023-05-13T01:18:25.102Z,2.20
2023-05-13T01:20:53.598Z,2.40
2023-05-13T01:23:22.694Z,2.30
2023-05-13T01:25:50.673Z,2.63
2023-05-13T01:28:18.540Z,2.33
2023-05-13T01:30:46.260Z,2.20
2023-05-13T01:33:13.725Z,2.27
2023-05-13T01:35:41.672Z,2.50
2023-05-13T01:38:09.533Z,2.20
2023-05-13T01:40:38.002Z,1.90
2023-05-13T01:43:05.903Z,2.23
2023-05-13T01:45:33.915Z,1.97
2023-05-13T01:48:01.838Z,2.00
2023-05-13T01:50:29.321Z,2.00
2023-05-13T01:52:57.402Z,2.07
2023-05-13T01:55:25.315Z,2.00
2023-05-13T01:57:52.741Z,1.97
2023-05-13T02:00:21.038Z,2.20
2023-05-13T02:02:48.812Z,2.20
2023-05-13T02:05:19.888Z,1.90
2023-05-13T02:07:48.245Z,2.03
2023-05-13T02:10:16.270Z,2.10
2023-05-13T02:12:45.135Z,2.00
2023-05-13T02:15:12.640Z,2.30
2023-05-13T02:17:40.482Z,2.30
2023-05-13T02:20:11.204Z,2.00
2023-05-13T02:22:38.958Z,2.00
2023-05-13T02:25:08.695Z,1.93
2023-05-13T02:27:36.644Z,2.03
2023-05-13T02:30:05.181Z,2.13
2023-05-13T02:32:33.449Z,2.57
2023-05-13T02:35:01.024Z,2.03
2023-05-13T02:37:28.952Z,2.00
2023-05-13T02:39:57.022Z,2.30
2023-05-13T02:42:24.870Z,2.10
2023-05-13T02:44:52.837Z,2.40
2023-05-13T02:47:20.593Z,2.13
2023-05-13T02:49:48.832Z,2.20
2023-05-13T02:52:16.796Z,2.63
2023-05-13T02:54:44.752Z,2.40
2023-05-13T02:57:12.665Z,2.93
2023-05-13T02:59:40.253Z,2.80
2023-05-13T03:02:08.640Z,3.00
2023-05-13T03:04:36.604Z,2.80
2023-05-13T03:07:04.736Z,2.80
2023-05-13T03:09:35.296Z,3.50
2023-05-13T03:12:02.086Z,3.60
2023-05-13T03:14:30.101Z,4.20
2023-05-13T03:16:57.678Z,4.40
2023-05-13T03:19:26.002Z,4.40
2023-05-13T03:21:53.891Z,4.33
2023-05-13T03:24:21.370Z,5.17
2023-05-13T03:26:49.206Z,4.20
2023-05-13T03:29:17.169Z,4.00
2023-05-13T03:31:45.007Z,3.70
2023-05-13T03:34:12.957Z,3.37
2023-05-13T03:36:40.581Z,4.07
2023-05-13T03:39:08.681Z,3.90
2023-05-13T03:41:36.576Z,3.33
2023-05-13T03:44:04.337Z,3.70
2023-05-13T03:46:32.309Z,3.73
2023-05-13T03:49:00.234Z,3.33
2023-05-13T03:51:28.305Z,3.43
2023-05-13T03:53:56.475Z,3.60
2023-05-13T03:56:24.319Z,3.63
2023-05-13T03:58:52.060Z,2.80
2023-05-13T04:01:19.544Z,2.90
2023-05-13T04:03:47.525Z,3.10
2023-05-13T04:06:15.479Z,3.20
2023-05-13T04:08:43.861Z,2.80
2023-05-13T04:11:11.785Z,3.13
2023-05-13T04:13:39.262Z,3.27
2023-05-13T04:16:06.999Z,3.03
2023-05-13T04:18:34.786Z,2.97
2023-05-13T04:21:09.240Z,3.33
2023-05-13T04:23:37.088Z,3.00
2023-05-13T04:26:04.999Z,3.20
2023-05-13T04:28:33.351Z,3.27
2023-05-13T04:31:02.680Z,3.10
2023-05-13T04:33:30.602Z,3.20
2023-05-13T04:35:58.641Z,2.90
2023-05-13T04:38:26.630Z,2.80
2023-05-13T04:40:54.450Z,2.60
2023-05-13T04:43:22.579Z,2.70
2023-05-13T04:45:50.063Z,3.10
2023-05-13T04:48:17.870Z,2.60
2023-05-13T04:50:48.310Z,2.90
2023-05-13T04:53:16.386Z,2.60
2023-05-13T04:55:44.178Z,3.13
2023-05-13T04:58:11.621Z,3.27
2023-05-13T05:00:39.475Z,3.73
2023-05-13T05:03:07.325Z,3.80
2023-05-13T05:05:34.958Z,3.73
2023-05-13T05:10:39.034Z,3.63
2023-05-13T05:13:07.492Z,3.00
2023-05-13T05:15:35.381Z,3.37
2023-05-13T05:18:03.047Z,3.10
2023-05-13T05:20:30.966Z,3.07
2023-05-13T05:22:58.427Z,2.50
2023-05-13T05:25:27.233Z,2.57
2023-05-13T05:27:54.908Z,2.30
2023-05-13T05:30:22.684Z,2.03
2023-05-13T05:32:50.950Z,1.60
2023-05-13T05:35:19.883Z,2.10
2023-05-13T05:37:47.933Z,1.90
2023-05-13T05:40:15.551Z,1.73
2023-05-13T05:42:43.321Z,2.20
2023-05-13T05:45:12.628Z,1.80
2023-05-13T05:47:40.906Z,1.70
2023-05-13T05:50:10.438Z,1.63
2023-05-13T05:52:38.350Z,1.93
2023-05-13T05:55:08.092Z,2.43
2023-05-13T05:57:35.641Z,1.70
2023-05-13T06:00:04.985Z,1.57
2023-05-13T06:02:32.996Z,1.50
2023-05-13T06:05:00.698Z,1.43
2023-05-13T06:07:28.797Z,1.40
2023-05-13T06:10:08.264Z,2.60
2023-05-13T06:12:37.024Z,2.30
2023-05-13T06:15:06.937Z,1.83
2023-05-13T06:17:35.089Z,1.63
2023-05-13T06:20:02.603Z,1.63
2023-05-13T06:22:30.785Z,1.50
2023-05-13T06:24:59.033Z,1.50
2023-05-13T06:27:26.904Z,1.37
2023-05-13T06:29:54.764Z,1.37
2023-05-13T06:32:22.657Z,1.43
2023-05-13T06:34:53.532Z,1.33
2023-05-13T06:37:23.115Z,1.20
2023-05-13T06:39:51.320Z,1.40
2023-05-13T06:42:18.814Z,1.10
2023-05-13T06:44:46.717Z,1.37
2023-05-13T06:47:16.225Z,1.20
2023-05-13T06:49:43.497Z,1.37
2023-05-13T06:52:10.593Z,1.10
2023-05-13T06:54:38.100Z,1.37
2023-05-13T06:57:07.464Z,1.10
2023-05-13T06:59:36.559Z,1.10
2023-05-13T07:02:04.693Z,1.20
2023-05-13T07:04:33.143Z,1.10
2023-05-13T07:07:00.538Z,1.20
2023-05-13T07:09:28.592Z,0.90
2023-05-13T07:11:55.780Z,1.10
2023-05-13T07:14:25.132Z,1.10
2023-05-13T07:16:53.286Z,0.97
2023-05-13T07:19:21.241Z,0.90
2023-05-13T07:21:49.534Z,1.17
2023-05-13T07:24:16.982Z,1.00
2023-05-13T07:26:45.222Z,1.00
2023-05-13T07:29:13.150Z,1.00
2023-05-13T07:31:41.470Z,1.30
2023-05-13T07:34:09.407Z,0.77
2023-05-13T07:36:37.451Z,1.10
2023-05-13T07:39:05.081Z,1.30
2023-05-13T07:41:32.662Z,0.80
2023-05-13T07:44:00.604Z,0.93
2023-05-13T07:46:28.481Z,1.07
2023-05-13T07:48:56.040Z,1.10
2023-05-13T07:51:24.073Z,1.00
2023-05-13T07:53:52.034Z,1.30
2023-05-13T07:56:19.917Z,0.90
2023-05-13T07:58:47.437Z,1.03
2023-05-13T08:01:14.892Z,0.67
2023-05-13T08:03:42.687Z,0.70
2023-05-13T08:06:10.633Z,0.83
2023-05-13T08:08:38.284Z,0.87
2023-05-13T08:11:05.997Z,1.10
2023-05-13T08:13:33.918Z,1.07
2023-05-13T08:16:11.466Z,1.23
2023-05-13T08:18:39.980Z,2.13
2023-05-13T08:21:19.795Z,1.03
2023-05-13T08:23:48.293Z,1.10
2023-05-13T08:26:16.596Z,0.70
2023-05-13T08:28:44.373Z,0.90
2023-05-13T08:31:13.154Z,0.83
2023-05-13T08:33:46.106Z,1.20
2023-05-13T08:36:14.147Z,1.00
2023-05-13T08:38:43.445Z,1.03
2023-05-13T08:41:14.437Z,1.00
2023-05-13T08:43:45.331Z,1.00
2023-05-13T08:46:13.142Z,1.00
2023-05-13T08:48:41.003Z,0.93
2023-05-13T08:51:09.398Z,1.10
2023-05-13T08:53:37.852Z,0.97
2023-05-13T08:56:07.507Z,1.10
2023-05-13T08:58:35.151Z,1.07
2023-05-13T09:01:04.499Z,1.13
2023-05-13T09:03:31.526Z,0.70
2023-05-13T09:06:01.533Z,0.60
2023-05-13T09:08:29.277Z,0.70
2023-05-13T09:10:57.298Z,0.40
2023-05-13T09:13:25.169Z,0.73
2023-05-13T09:15:53.140Z,0.60
2023-05-13T09:18:20.690Z,0.60
2023-05-13T09:20:48.310Z,0.60
2023-05-13T09:23:16.144Z,0.80
2023-05-13T09:25:44.291Z,0.67
2023-05-13T09:28:11.401Z,0.60
2023-05-13T09:30:40.598Z,0.70
2023-05-13T09:33:08.247Z,0.70
2023-05-13T09:35:40.278Z,0.70
2023-05-13T09:38:20.512Z,0.90
2023-05-13T09:40:58.173Z,1.10
2023-05-13T09:43:28.366Z,1.30
2023-05-13T09:45:56.719Z,1.07
2023-05-13T09:48:25.904Z,0.60
2023-05-13T09:50:53.928Z,0.80
2023-05-13T09:53:21.792Z,1.00
2023-05-13T09:55:49.809Z,1.27
2023-05-13T09:58:17.628Z,0.90
2023-05-13T10:00:45.888Z,0.80
2023-05-13T10:03:14.342Z,0.73
2023-05-13T10:05:42.233Z,1.10
2023-05-13T10:08:13.504Z,0.90
2023-05-13T10:10:41.586Z,1.37
2023-05-13T10:13:14.270Z,2.03
2023-05-13T10:16:11.491Z,0.87
2023-05-13T10:18:38.967Z,0.95
2023-05-13T10:21:06.979Z,1.10
2023-05-13T10:23:34.167Z,1.20
2023-05-13T10:26:01.818Z,1.10
2023-05-13T10:28:29.818Z,1.10
2023-05-13T10:30:58.166Z,1.00
2023-05-13T10:33:25.246Z,1.10
2023-05-13T10:36:04.162Z,1.20
2023-05-13T10:38:37.141Z,1.00
2023-05-13T10:41:10.835Z,0.88
2023-05-13T10:43:38.853Z,0.70
2023-05-13T10:46:08.006Z,0.77
2023-05-13T10:48:43.428Z,1.02
2023-05-13T10:51:14.558Z,0.80
2023-05-13T10:53:49.525Z,0.95
2023-05-13T10:56:17.396Z,1.08
2023-05-13T10:58:45.042Z,1.40
2023-05-13T11:01:13.544Z,0.95
2023-05-13T11:03:40.678Z,0.60
2023-05-13T11:06:13.862Z,0.60
2023-05-13T11:08:42.892Z,0.68
2023-05-13T11:11:22.653Z,0.70
2023-05-13T11:14:11.649Z,0.55
2023-05-13T11:16:39.677Z,0.38
2023-05-13T11:19:10.275Z,0.45
2023-05-13T11:21:57.453Z,0.73
2023-05-13T11:24:25.563Z,0.60
2023-05-13T11:26:56.420Z,0.70
2023-05-13T11:29:30.301Z,0.40
2023-05-13T11:32:00.258Z,0.40
2023-05-13T11:34:28.364Z,0.40
2023-05-13T11:37:04.812Z,0.40
2023-05-13T11:39:32.755Z,0.60
2023-05-13T11:42:04.234Z,0.60
2023-05-13T11:44:31.776Z,0.50
2023-05-13T11:47:01.017Z,0.60
2023-05-13T11:49:44.154Z,0.60
2023-05-13T11:52:10.955Z,0.60
2023-05-13T11:54:55.214Z,0.60
2023-05-13T11:57:24.888Z,0.30
2023-05-13T12:00:02.111Z,0.52
2023-05-13T12:02:31.436Z,0.60
2023-05-13T12:05:05.155Z,0.40
2023-05-13T12:07:32.805Z,0.57
2023-05-13T12:10:06.300Z,0.40
2023-05-13T12:12:34.739Z,0.93
2023-05-13T12:15:11.064Z,0.50
2023-05-13T12:17:38.553Z,0.68
2023-05-13T12:20:13.025Z,0.73
2023-05-13T12:22:43.201Z,0.50
2023-05-13T12:25:37.745Z,0.68
2023-05-13T12:28:32.458Z,0.47
2023-05-13T12:31:04.431Z,0.70
2023-05-13T12:33:34.324Z,0.75
2023-05-13T12:36:26.200Z,0.65
2023-05-13T12:38:59.592Z,0.80
2023-05-13T12:41:29.260Z,0.82
2023-05-13T12:43:59.011Z,0.68
2023-05-13T12:46:26.261Z,0.73
2023-05-13T12:49:16.582Z,0.60
2023-05-13T12:51:44.860Z,0.60
2023-05-13T12:54:12.823Z,0.70
2023-05-13T12:56:40.715Z,0.55
2023-05-13T12:59:08.886Z,0.68
2023-05-13T13:01:37.244Z,0.90
2023-05-13T13:04:05.430Z,1.13
2023-05-13T13:09:35.908Z,0.38
2023-05-13T13:12:04.026Z,0.70
2023-05-13T13:14:31.886Z,1.20
2023-05-13T13:16:59.771Z,0.80
2023-05-13T13:19:27.829Z,0.50
2023-05-13T13:21:55.383Z,0.50
2023-05-13T13:24:23.190Z,0.60
2023-05-13T13:26:50.850Z,0.70
2023-05-13T13:29:18.422Z,0.40
2023-05-13T13:31:46.941Z,1.20
2023-05-13T13:34:14.791Z,0.50
2023-05-13T13:36:42.333Z,0.80
2023-05-13T13:39:09.879Z,1.77
2023-05-13T13:41:38.327Z,0.50
2023-05-13T13:44:06.469Z,0.70
2023-05-13T13:46:34.583Z,0.50
2023-05-13T13:49:07.733Z,0.50
2023-05-13T13:51:44.528Z,0.85
2023-05-13T13:54:12.484Z,0.57
2023-05-13T13:56:40.003Z,0.63
2023-05-13T13:59:07.976Z,0.50
2023-05-13T14:01:35.913Z,0.45
2023-05-13T14:04:14.735Z,0.50
2023-05-13T14:06:42.496Z,1.23
2023-05-13T14:09:10.944Z,0.70
2023-05-13T14:11:38.051Z,0.40
2023-05-13T14:14:05.570Z,0.40
2023-05-13T14:16:33.006Z,0.55
2023-05-13T14:19:00.519Z,0.70
2023-05-13T14:21:28.506Z,0.50
2023-05-13T14:23:55.935Z,0.40
2023-05-13T14:26:23.823Z,0.38
2023-05-13T14:28:51.274Z,0.50
2023-05-13T14:31:19.128Z,0.55
2023-05-13T14:33:46.709Z,0.20
2023-05-13T14:36:16.325Z,0.40
2023-05-13T14:39:03.373Z,0.40
2023-05-13T14:41:31.214Z,0.40
2023-05-13T14:43:59.459Z,0.60
2023-05-13T14:46:27.789Z,0.50
2023-05-13T14:48:55.807Z,0.70
2023-05-13T14:51:23.901Z,0.60
2023-05-13T14:53:51.815Z,0.67
2023-05-13T14:56:19.664Z,0.50
2023-05-13T14:58:47.959Z,0.57
2023-05-13T15:01:15.729Z,0.50
2023-05-13T15:03:43.849Z,0.47
2023-05-13T15:06:11.816Z,0.50
2023-05-13T15:08:39.782Z,0.57
2023-05-13T15:11:08.402Z,0.70
2023-05-13T15:13:36.894Z,0.77
2023-05-13T15:16:05.134Z,0.83
2023-05-13T15:18:33.220Z,0.80
2023-05-13T15:21:00.701Z,0.77
2023-05-13T15:23:28.623Z,0.90
2023-05-13T15:25:56.652Z,0.90
2023-05-13T15:28:25.092Z,0.90
2023-05-13T15:30:54.145Z,0.73
2023-05-13T15:33:38.557Z,0.90
2023-05-13T15:36:19.625Z,0.90
2023-05-13T15:38:47.214Z,0.93
2023-05-13T15:41:14.675Z,0.60
2023-05-13T15:43:42.453Z,0.87
2023-05-13T15:46:10.436Z,0.70
2023-05-13T15:48:38.298Z,0.60
2023-05-13T15:51:07.221Z,0.57
2023-05-13T15:53:51.384Z,0.70
2023-05-13T15:56:21.872Z,0.53
2023-05-13T15:58:50.455Z,0.50
2023-05-13T16:01:18.084Z,0.73
2023-05-13T16:03:47.620Z,0.70
2023-05-13T16:06:15.237Z,0.70
2023-05-13T16:08:43.310Z,0.53
2023-05-13T16:11:13.030Z,0.60
2023-05-13T16:13:40.931Z,0.80
2023-05-13T16:16:14.673Z,0.67
2023-05-13T16:18:43.255Z,0.80
2023-05-13T16:21:11.246Z,0.80
2023-05-13T16:23:39.127Z,1.00
2023-05-13T16:26:08.608Z,1.30
2023-05-13T16:28:45.415Z,0.80
2023-05-13T16:31:15.951Z,0.70
2023-05-13T16:33:44.711Z,0.70
2023-05-13T16:36:24.452Z,0.60
2023-05-13T16:38:52.002Z,0.60
2023-05-13T16:41:20.012Z,0.60
2023-05-13T16:43:47.576Z,0.50
2023-05-13T16:46:17.485Z,0.87
2023-05-13T16:48:45.599Z,1.07
2023-05-13T16:51:16.409Z,0.70
2023-05-13T16:53:44.417Z,0.50
2023-05-13T16:56:12.344Z,0.60
2023-05-13T16:58:40.278Z,0.60
2023-05-13T17:01:09.214Z,0.73
2023-05-13T17:03:41.196Z,0.70
2023-05-13T17:06:33.666Z,0.80
2023-05-13T17:09:01.957Z,0.70
2023-05-13T17:11:29.805Z,1.07
2023-05-13T17:13:57.344Z,0.60
2023-05-13T17:16:24.828Z,0.97
2023-05-13T17:18:53.515Z,1.13
2023-05-13T17:21:21.851Z,1.57
2023-05-13T17:23:49.510Z,1.27
2023-05-13T17:26:23.327Z,2.37
2023-05-13T17:28:51.884Z,1.60
2023-05-13T17:31:25.898Z,1.37
2023-05-13T17:33:53.908Z,1.20
2023-05-13T17:36:22.244Z,0.87
2023-05-13T17:38:50.339Z,0.73
2023-05-13T17:41:17.951Z,1.13
2023-05-13T17:43:47.392Z,1.60
2023-05-13T17:46:15.662Z,1.80
2023-05-13T17:48:43.434Z,1.10
2023-05-13T17:51:11.634Z,0.70
2023-05-13T17:53:39.136Z,0.80
2023-05-13T17:56:11.320Z,1.10
2023-05-13T17:58:38.965Z,0.90
2023-05-13T18:01:06.481Z,0.80
2023-05-13T18:03:34.998Z,0.90
2023-05-13T18:06:02.508Z,0.93
2023-05-13T18:08:30.484Z,1.00
2023-05-13T18:10:58.360Z,0.80
2023-05-13T18:13:26.628Z,0.90
2023-05-13T18:15:54.230Z,1.10
2023-05-13T18:18:22.150Z,1.20
2023-05-13T18:20:49.632Z,2.20
2023-05-13T18:23:18.258Z,1.40
2023-05-13T18:25:54.945Z,1.17
2023-05-13T18:28:23.832Z,1.10
2023-05-13T18:30:51.281Z,1.10
2023-05-13T18:33:21.823Z,1.63
2023-05-13T18:35:48.688Z,1.23
2023-05-13T18:38:16.720Z,1.10
2023-05-13T18:40:44.320Z,1.00
2023-05-13T18:43:12.376Z,1.30
2023-05-13T18:45:40.349Z,1.00
2023-05-13T18:48:08.425Z,0.97
2023-05-13T18:50:36.389Z,1.10
2023-05-13T18:53:04.320Z,1.07
2023-05-13T18:55:31.883Z,1.10
2023-05-13T18:58:00.269Z,1.20
2023-05-13T19:00:28.112Z,1.63
2023-05-13T19:02:56.384Z,1.20
2023-05-13T19:05:24.612Z,1.37
2023-05-13T19:07:52.897Z,1.10
2023-05-13T19:10:21.548Z,1.10
2023-05-13T19:12:49.657Z,1.10
2023-05-13T19:15:21.002Z,0.90
2023-05-13T19:17:48.489Z,1.03
2023-05-13T19:20:17.504Z,1.13
2023-05-13T19:22:45.366Z,1.40
2023-05-13T19:25:13.273Z,1.43
2023-05-13T19:27:41.170Z,1.37
2023-05-13T19:30:11.593Z,1.20
2023-05-13T19:32:39.566Z,1.50
2023-05-13T19:35:09.805Z,1.20
2023-05-13T19:37:37.456Z,1.30
2023-05-13T19:40:05.873Z,1.23
2023-05-13T19:42:33.407Z,1.10
2023-05-13T19:45:00.990Z,1.30
2023-05-13T19:47:30.921Z,1.20
2023-05-13T19:49:58.747Z,1.40
2023-05-13T19:52:26.707Z,1.20
2023-05-13T19:54:55.046Z,1.27
2023-05-13T19:57:22.656Z,1.50
2023-05-13T19:59:50.574Z,1.23
2023-05-13T20:02:18.603Z,1.50
2023-05-13T20:04:46.649Z,1.57
2023-05-13T20:07:14.635Z,1.70
2023-05-13T20:09:42.657Z,1.53
2023-05-13T20:12:10.595Z,1.67
2023-05-13T20:14:46.158Z,1.60
2023-05-13T20:17:18.347Z,1.50
2023-05-13T20:19:47.486Z,1.23
2023-05-13T20:22:16.531Z,1.40
2023-05-13T20:24:44.222Z,1.30
2023-05-13T20:27:12.169Z,1.40
2023-05-13T20:29:42.640Z,1.50
2023-05-13T20:32:10.186Z,1.40
2023-05-13T20:34:38.262Z,1.20
2023-05-13T20:37:05.848Z,1.60
2023-05-13T20:39:33.862Z,1.33
2023-05-13T20:42:02.011Z,1.53
2023-05-13T20:44:29.901Z,1.50
2023-05-13T20:46:57.397Z,1.70
2023-05-13T20:49:25.438Z,1.40
2023-05-13T20:51:53.421Z,1.57
2023-05-13T20:54:21.361Z,1.33
2023-05-13T20:56:49.297Z,1.60
2023-05-13T20:59:16.713Z,1.60
2023-05-13T21:01:47.468Z,1.70
2023-05-13T21:04:15.351Z,1.30
2023-05-13T21:06:43.535Z,1.40
2023-05-13T21:09:11.061Z,1.50
2023-05-13T21:11:39.007Z,1.33
2023-05-13T21:14:07.013Z,1.50
2023-05-13T21:16:36.044Z,1.50
2023-05-13T21:19:03.650Z,1.33
2023-05-13T21:21:32.202Z,1.60
2023-05-13T21:26:40.950Z,1.33
2023-05-13T21:29:09.374Z,2.20
2023-05-13T21:31:37.444Z,1.70
2023-05-13T21:34:05.445Z,1.40
2023-05-13T21:36:33.911Z,1.53
2023-05-13T21:39:01.764Z,1.70
2023-05-13T21:41:29.565Z,1.60
2023-05-13T21:43:57.615Z,1.30
2023-05-13T21:46:25.894Z,1.43
2023-05-13T21:48:53.928Z,1.50
2023-05-13T21:51:21.078Z,1.30
2023-05-13T21:53:48.624Z,1.30
2023-05-13T21:56:18.790Z,1.43
2023-05-13T21:58:46.688Z,1.47
2023-05-13T22:01:14.263Z,1.33
2023-05-13T22:03:42.135Z,1.53
2023-05-13T22:06:10.156Z,1.67
2023-05-13T22:08:38.050Z,1.60
2023-05-13T22:11:05.594Z,1.60
2023-05-13T22:13:33.450Z,1.50
2023-05-13T22:16:01.357Z,1.50
2023-05-13T22:18:29.263Z,1.40
2023-05-13T22:20:58.808Z,1.60
2023-05-13T22:23:26.729Z,1.57
2023-05-13T22:25:55.027Z,1.50
2023-05-13T22:44:00.962Z,1.37
2023-05-13T22:50:54.138Z,1.40
2023-05-13T22:53:41.269Z,1.70
2023-05-13T22:56:13.384Z,1.88
2023-05-13T22:58:45.557Z,1.60
2023-05-13T23:01:14.015Z,1.57
2023-05-13T23:03:43.821Z,1.60
2023-05-13T23:12:51.683Z,1.23
2023-05-13T23:15:45.090Z,1.73
2023-05-13T23:39:42.369Z,1.30
2023-05-13T23:42:34.372Z,1.30
2023-05-13T23:45:08.423Z,1.40
2023-05-13T23:53:42.214Z,1.67
