createdAt,value
2022-07-29T00:01:48.396Z,56.74
2022-07-29T00:04:17.206Z,57.21
2022-07-29T00:06:46.140Z,57.17
2022-07-29T00:09:14.735Z,56.91
2022-07-29T00:11:44.255Z,57.13
2022-07-29T00:14:13.078Z,57.40
2022-07-29T00:16:42.040Z,57.17
2022-07-29T00:19:10.577Z,56.83
2022-07-29T00:21:39.853Z,56.81
2022-07-29T00:24:08.526Z,57.50
2022-07-29T00:26:37.098Z,57.30
2022-07-29T00:29:32.890Z,57.25
2022-07-29T00:31:54.787Z,57.23
2022-07-29T00:34:41.538Z,57.10
2022-07-29T00:37:10.086Z,57.48
2022-07-29T00:39:38.755Z,57.08
2022-07-29T00:42:07.434Z,57.35
2022-07-29T00:44:40.980Z,57.56
2022-07-29T00:47:11.190Z,57.49
2022-07-29T00:49:42.402Z,57.33
2022-07-29T00:52:12.543Z,57.58
2022-07-29T00:54:44.070Z,57.59
2022-07-29T00:57:13.527Z,57.96
2022-07-29T00:59:42.438Z,57.75
2022-07-29T01:02:11.175Z,57.68
2022-07-29T01:04:40.011Z,57.63
2022-07-29T01:07:09.303Z,57.46
2022-07-29T01:12:19.437Z,58.07
2022-07-29T01:17:55.548Z,57.66
2022-07-29T01:20:31.537Z,57.87
2022-07-29T01:23:11.395Z,58.15
2022-07-29T01:26:20.502Z,57.94
2022-07-29T01:29:08.354Z,58.06
2022-07-29T01:32:01.344Z,58.30
2022-07-29T01:34:50.869Z,58.62
2022-07-29T01:37:32.249Z,58.72
2022-07-29T01:40:04.010Z,59.06
2022-07-29T01:42:45.207Z,58.91
2022-07-29T01:45:21.219Z,59.35
2022-07-29T01:47:56.841Z,59.09
2022-07-29T01:50:32.443Z,59.25
2022-07-29T01:53:08.807Z,59.48
2022-07-29T01:55:42.353Z,59.58
2022-07-29T01:58:13.189Z,59.82
2022-07-29T02:00:43.656Z,59.75
2022-07-29T02:03:14.622Z,59.97
2022-07-29T02:05:47.414Z,60.08
2022-07-29T02:08:17.833Z,59.95
2022-07-29T02:10:48.726Z,60.21
2022-07-29T02:13:19.029Z,60.24
2022-07-29T02:15:48.856Z,60.44
2022-07-29T02:18:20.821Z,60.35
2022-07-29T02:20:56.739Z,60.35
2022-07-29T02:23:26.277Z,60.42
2022-07-29T02:25:58.376Z,60.45
2022-07-29T02:28:29.632Z,61.11
2022-07-29T02:31:04.613Z,61.32
2022-07-29T02:33:34.314Z,60.97
2022-07-29T02:36:05.122Z,61.63
2022-07-29T02:38:57.637Z,61.61
2022-07-29T02:41:31.815Z,61.99
2022-07-29T02:44:07.283Z,62.41
2022-07-29T02:46:38.953Z,62.14
2022-07-29T02:49:11.659Z,62.03
2022-07-29T02:51:56.299Z,62.08
2022-07-29T02:54:41.687Z,62.18
2022-07-29T02:57:25.001Z,62.83
2022-07-29T02:59:57.286Z,62.79
2022-07-29T03:02:28.004Z,63.33
2022-07-29T03:05:00.119Z,63.40
2022-07-29T03:07:29.966Z,63.32
2022-07-29T03:10:02.291Z,64.09
2022-07-29T03:12:32.424Z,64.20
2022-07-29T03:15:01.670Z,64.66
2022-07-29T03:17:30.181Z,64.71
2022-07-29T03:19:58.887Z,64.79
2022-07-29T03:22:28.262Z,64.77
2022-07-29T03:24:56.871Z,64.79
2022-07-29T03:27:25.418Z,65.45
2022-07-29T03:29:53.694Z,65.76
2022-07-29T03:32:25.087Z,65.99
2022-07-29T03:34:53.648Z,65.85
2022-07-29T03:37:22.152Z,65.76
2022-07-29T03:39:53.307Z,65.43
2022-07-29T03:42:25.479Z,65.44
2022-07-29T03:44:54.903Z,66.09
2022-07-29T03:47:39.331Z,65.54
2022-07-29T03:50:17.627Z,65.83
2022-07-29T03:52:46.137Z,66.67
2022-07-29T03:55:14.733Z,66.77
2022-07-29T03:57:43.833Z,67.08
2022-07-29T04:00:12.969Z,67.02
2022-07-29T04:02:42.117Z,67.04
2022-07-29T04:05:15.677Z,67.22
2022-07-29T04:07:50.984Z,67.29
2022-07-29T04:10:30.299Z,67.56
2022-07-29T04:13:01.604Z,67.42
2022-07-29T04:15:31.330Z,67.58
2022-07-29T04:18:01.200Z,67.51
2022-07-29T04:20:29.458Z,67.70
2022-07-29T04:22:58.169Z,68.17
2022-07-29T04:25:26.406Z,68.31
2022-07-29T04:28:03.582Z,67.99
2022-07-29T04:30:34.167Z,68.06
2022-07-29T04:33:04.423Z,68.56
2022-07-29T04:35:37.940Z,69.11
2022-07-29T04:38:15.597Z,68.75
2022-07-29T04:40:49.761Z,68.72
2022-07-29T04:43:23.318Z,68.92
2022-07-29T04:45:52.223Z,69.07
2022-07-29T04:48:28.472Z,69.33
2022-07-29T04:50:58.710Z,69.45
2022-07-29T04:53:27.489Z,69.68
2022-07-29T04:55:55.868Z,69.89
2022-07-29T04:58:25.396Z,69.82
2022-07-29T05:00:53.687Z,69.95
2022-07-29T05:03:22.081Z,70.05
2022-07-29T05:05:50.537Z,70.27
2022-07-29T05:08:19.433Z,70.49
2022-07-29T05:10:48.116Z,71.11
2022-07-29T05:13:18.258Z,71.05
2022-07-29T05:15:46.554Z,70.71
2022-07-29T05:18:15.943Z,70.90
2022-07-29T05:20:44.348Z,70.80
2022-07-29T05:23:14.609Z,71.28
2022-07-29T05:25:44.572Z,71.57
2022-07-29T05:28:13.834Z,71.97
2022-07-29T05:30:42.660Z,71.70
2022-07-29T05:33:35.978Z,71.72
2022-07-29T05:36:00.844Z,72.00
2022-07-29T05:38:29.647Z,71.53
2022-07-29T05:41:00.692Z,72.04
2022-07-29T05:43:30.252Z,72.11
2022-07-29T05:45:59.381Z,72.16
2022-07-29T05:48:27.993Z,72.53
2022-07-29T05:50:57.089Z,72.88
2022-07-29T05:53:25.633Z,72.83
2022-07-29T05:55:54.403Z,73.29
2022-07-29T05:58:23.089Z,73.57
2022-07-29T06:00:51.698Z,73.27
2022-07-29T06:03:20.236Z,73.52
2022-07-29T06:05:48.617Z,73.46
2022-07-29T06:08:17.131Z,73.45
2022-07-29T06:10:45.518Z,73.69
2022-07-29T06:13:14.625Z,73.94
2022-07-29T06:15:43.221Z,74.36
2022-07-29T06:18:12.575Z,74.46
2022-07-29T06:20:42.517Z,74.01
2022-07-29T06:23:12.037Z,73.64
2022-07-29T06:25:42.789Z,73.93
2022-07-29T06:28:11.761Z,73.75
2022-07-29T06:30:41.221Z,74.04
2022-07-29T06:33:10.445Z,74.09
2022-07-29T06:35:42.631Z,74.01
2022-07-29T06:38:33.838Z,74.13
2022-07-29T06:41:07.735Z,74.43
2022-07-29T06:43:50.207Z,74.11
2022-07-29T06:46:22.091Z,74.27
2022-07-29T06:48:51.591Z,74.39
2022-07-29T06:51:22.510Z,74.44
2022-07-29T06:53:59.448Z,74.71
2022-07-29T06:56:32.555Z,74.70
2022-07-29T06:59:07.382Z,74.73
2022-07-29T07:01:35.903Z,74.93
2022-07-29T07:04:05.511Z,74.82
2022-07-29T07:06:33.901Z,75.33
2022-07-29T07:09:05.406Z,75.70
2022-07-29T07:11:34.480Z,75.53
2022-07-29T07:14:05.565Z,75.90
2022-07-29T07:16:34.263Z,76.07
2022-07-29T07:19:02.941Z,76.07
2022-07-29T07:21:31.956Z,76.13
2022-07-29T07:24:01.682Z,75.70
2022-07-29T07:26:30.632Z,75.58
2022-07-29T07:28:59.068Z,75.78
2022-07-29T07:31:27.530Z,75.74
2022-07-29T07:33:55.852Z,75.93
2022-07-29T07:36:25.039Z,75.91
2022-07-29T07:38:53.294Z,75.82
2022-07-29T07:41:24.717Z,75.65
2022-07-29T07:43:53.038Z,75.75
2022-07-29T07:46:21.424Z,75.72
2022-07-29T07:48:53.191Z,75.86
2022-07-29T07:51:22.612Z,76.08
2022-07-29T07:53:54.008Z,76.30
2022-07-29T07:56:23.208Z,76.50
2022-07-29T07:58:51.688Z,76.27
2022-07-29T08:01:21.599Z,76.42
2022-07-29T08:03:50.278Z,76.29
2022-07-29T08:06:19.304Z,76.76
2022-07-29T08:08:47.916Z,76.46
2022-07-29T08:11:16.667Z,76.68
2022-07-29T08:13:45.671Z,76.88
2022-07-29T08:16:14.541Z,76.77
2022-07-29T08:18:44.479Z,76.49
2022-07-29T08:21:14.759Z,76.81
2022-07-29T08:23:58.459Z,76.59
2022-07-29T08:26:29.239Z,76.89
2022-07-29T08:28:57.568Z,77.11
2022-07-29T08:31:25.906Z,77.22
2022-07-29T08:33:54.390Z,77.58
2022-07-29T08:36:22.807Z,77.57
2022-07-29T08:38:51.429Z,77.65
2022-07-29T08:41:21.237Z,77.88
2022-07-29T08:43:51.218Z,77.67
2022-07-29T08:46:20.368Z,77.97
2022-07-29T08:48:50.155Z,77.71
2022-07-29T08:51:21.285Z,77.80
2022-07-29T08:53:52.001Z,78.04
2022-07-29T08:56:24.299Z,77.69
2022-07-29T08:58:52.785Z,77.83
2022-07-29T09:01:36.225Z,78.24
2022-07-29T09:04:13.634Z,78.15
2022-07-29T09:06:48.257Z,77.84
2022-07-29T09:09:16.853Z,77.86
2022-07-29T09:11:46.144Z,78.06
2022-07-29T09:14:15.736Z,77.77
2022-07-29T09:16:53.541Z,77.79
2022-07-29T09:19:31.121Z,78.18
2022-07-29T09:22:07.102Z,77.97
2022-07-29T09:24:49.792Z,77.92
2022-07-29T09:27:28.553Z,78.16
2022-07-29T09:30:16.622Z,78.38
2022-07-29T09:33:03.027Z,78.02
2022-07-29T09:35:34.436Z,78.04
2022-07-29T09:38:15.984Z,77.84
2022-07-29T09:40:57.802Z,78.10
2022-07-29T09:43:31.800Z,77.60
2022-07-29T09:46:16.545Z,77.81
2022-07-29T09:48:45.220Z,78.04
2022-07-29T09:51:37.621Z,78.03
2022-07-29T09:54:30.119Z,77.75
2022-07-29T09:56:58.293Z,78.17
2022-07-29T09:59:28.443Z,77.79
2022-07-29T10:01:57.620Z,77.85
2022-07-29T10:04:26.336Z,77.72
2022-07-29T10:07:04.731Z,77.73
2022-07-29T10:09:34.592Z,77.84
2022-07-29T10:12:15.731Z,78.01
2022-07-29T10:14:44.647Z,77.98
2022-07-29T10:17:13.715Z,77.94
2022-07-29T10:19:42.091Z,77.77
2022-07-29T10:22:12.229Z,78.32
2022-07-29T10:24:41.199Z,78.12
2022-07-29T10:27:11.256Z,77.87
2022-07-29T10:29:39.751Z,77.80
2022-07-29T10:32:29.420Z,77.61
2022-07-29T10:35:03.411Z,77.50
2022-07-29T10:37:35.999Z,77.85
2022-07-29T10:40:59.009Z,77.56
2022-07-29T10:43:42.315Z,77.80
2022-07-29T10:46:12.942Z,77.97
2022-07-29T10:49:12.030Z,77.50
2022-07-29T10:51:53.014Z,78.06
2022-07-29T10:54:42.279Z,77.90
2022-07-29T11:00:11.054Z,78.22
2022-07-29T11:02:44.600Z,77.80
2022-07-29T11:05:25.369Z,78.07
2022-07-29T11:08:19.486Z,77.99
2022-07-29T11:10:50.518Z,78.00
2022-07-29T11:13:50.022Z,77.93
2022-07-29T11:16:21.353Z,78.26
2022-07-29T11:19:14.474Z,78.17
2022-07-29T11:22:05.167Z,78.42
2022-07-29T11:24:34.852Z,78.42
2022-07-29T11:27:11.222Z,78.50
2022-07-29T11:30:05.613Z,78.27
2022-07-29T11:32:44.910Z,78.36
2022-07-29T11:38:28.560Z,78.51
2022-07-29T11:41:37.935Z,78.30
2022-07-29T11:44:08.923Z,78.74
2022-07-29T11:46:51.473Z,78.75
2022-07-29T11:49:31.665Z,78.61
2022-07-29T11:52:05.040Z,78.63
2022-07-29T11:54:38.969Z,78.86
2022-07-29T12:00:14.465Z,78.71
2022-07-29T12:02:48.067Z,78.57
2022-07-29T12:05:36.019Z,78.71
2022-07-29T12:07:01.567Z,78.46
2022-07-29T12:07:03.797Z,78.77
2022-07-29T12:08:15.800Z,78.15
2022-07-29T12:10:45.671Z,78.37
2022-07-29T12:13:16.548Z,78.56
2022-07-29T12:15:53.561Z,78.23
2022-07-29T12:18:24.153Z,78.21
2022-07-29T12:21:06.630Z,78.59
2022-07-29T12:23:35.787Z,78.32
2022-07-29T12:26:11.056Z,78.48
2022-07-29T12:28:51.063Z,78.42
2022-07-29T12:31:42.180Z,78.55
2022-07-29T12:34:15.274Z,78.07
2022-07-29T12:36:46.567Z,77.34
2022-07-29T12:39:17.968Z,76.86
2022-07-29T12:41:54.201Z,76.33
2022-07-29T12:44:53.429Z,76.06
2022-07-29T12:47:26.331Z,76.08
2022-07-29T12:50:26.171Z,76.86
2022-07-29T12:52:55.594Z,76.86
2022-07-29T12:55:53.559Z,78.55
2022-07-29T12:58:58.014Z,79.31
2022-07-29T13:05:24.544Z,80.97
2022-07-29T13:23:03.191Z,81.73
2022-07-29T13:26:24.752Z,81.99
2022-07-29T13:28:54.225Z,82.15
2022-07-29T13:31:23.987Z,82.20
2022-07-29T13:33:52.464Z,82.49
2022-07-29T13:36:21.642Z,82.23
2022-07-29T13:47:32.692Z,83.46
2022-07-29T13:50:22.629Z,83.43
2022-07-29T13:52:52.538Z,83.29
2022-07-29T13:55:21.436Z,83.32
2022-07-29T14:02:25.753Z,84.08
2022-07-29T14:05:21.686Z,84.17
2022-07-29T14:11:26.650Z,84.10
2022-07-29T14:14:07.556Z,84.13
2022-07-29T14:16:52.551Z,84.37
2022-07-29T14:19:20.928Z,84.02
2022-07-29T14:24:37.365Z,84.63
2022-07-29T14:25:21.257Z,83.98
2022-07-29T14:27:55.113Z,84.18
2022-07-29T14:30:26.925Z,84.22
2022-07-29T14:32:57.996Z,84.29
2022-07-29T14:35:26.319Z,84.41
2022-07-29T14:37:54.920Z,84.25
2022-07-29T14:40:23.278Z,84.29
2022-07-29T14:42:51.452Z,84.90
2022-07-29T14:45:19.845Z,85.02
2022-07-29T14:47:48.182Z,85.48
2022-07-29T14:50:16.442Z,85.72
2022-07-29T14:52:51.515Z,85.74
2022-07-29T14:55:20.354Z,85.68
2022-07-29T14:57:49.283Z,85.72
2022-07-29T15:00:18.220Z,85.03
2022-07-29T15:03:01.317Z,85.43
2022-07-29T15:05:31.697Z,85.59
2022-07-29T15:08:00.815Z,85.23
2022-07-29T15:10:29.972Z,84.70
2022-07-29T15:12:58.830Z,85.11
2022-07-29T15:15:27.641Z,85.11
2022-07-29T15:17:56.019Z,84.62
2022-07-29T15:20:27.082Z,84.18
2022-07-29T15:22:57.584Z,84.41
2022-07-29T15:25:26.395Z,83.86
2022-07-29T15:28:01.213Z,83.95
2022-07-29T15:30:33.270Z,83.31
2022-07-29T15:33:04.567Z,83.17
2022-07-29T15:35:33.011Z,83.04
2022-07-29T15:38:01.942Z,82.48
2022-07-29T15:40:30.569Z,82.34
2022-07-29T15:43:02.510Z,83.12
2022-07-29T15:45:31.645Z,82.65
2022-07-29T15:48:00.481Z,82.13
2022-07-29T15:50:28.778Z,81.75
2022-07-29T15:52:57.024Z,81.52
2022-07-29T15:55:25.420Z,81.26
2022-07-29T15:57:57.188Z,80.69
2022-07-29T16:00:31.158Z,80.54
2022-07-29T16:03:02.128Z,80.01
2022-07-29T16:05:30.606Z,79.34
2022-07-29T16:08:00.594Z,79.02
2022-07-29T16:10:31.724Z,78.77
2022-07-29T16:13:02.056Z,75.87
2022-07-29T16:15:34.947Z,77.48
2022-07-29T16:18:06.022Z,76.85
2022-07-29T16:20:34.290Z,77.13
2022-07-29T16:23:02.630Z,76.05
2022-07-29T16:25:58.779Z,75.87
2022-07-29T16:28:22.393Z,75.21
2022-07-29T16:30:52.064Z,73.98
2022-07-29T16:33:20.638Z,73.23
2022-07-29T16:35:48.920Z,73.99
2022-07-29T16:38:18.013Z,72.49
2022-07-29T16:40:46.406Z,72.06
2022-07-29T16:43:15.041Z,71.11
2022-07-29T16:45:45.989Z,70.84
2022-07-29T16:48:18.749Z,69.85
2022-07-29T16:50:52.839Z,70.26
2022-07-29T16:53:21.163Z,69.73
2022-07-29T16:55:49.492Z,70.88
2022-07-29T16:58:22.185Z,70.70
2022-07-29T17:00:50.597Z,70.82
2022-07-29T17:03:23.437Z,71.28
2022-07-29T17:05:53.982Z,71.30
2022-07-29T17:08:23.639Z,70.65
2022-07-29T17:10:52.156Z,70.25
2022-07-29T17:13:20.638Z,69.92
2022-07-29T17:16:02.892Z,70.07
2022-07-29T17:18:31.273Z,69.82
2022-07-29T17:21:01.524Z,69.89
2022-07-29T17:23:31.777Z,70.27
2022-07-29T17:26:00.067Z,70.00
2022-07-29T17:28:28.289Z,69.79
2022-07-29T17:30:56.669Z,69.92
2022-07-29T17:33:25.202Z,69.43
2022-07-29T17:36:11.992Z,69.13
2022-07-29T17:38:47.085Z,69.04
2022-07-29T17:41:16.209Z,68.98
2022-07-29T17:43:44.591Z,68.64
2022-07-29T17:46:13.089Z,68.50
2022-07-29T17:48:44.136Z,68.67
2022-07-29T17:51:12.207Z,68.81
2022-07-29T17:53:46.257Z,68.90
2022-07-29T17:56:14.954Z,69.12
2022-07-29T17:58:48.260Z,68.98
2022-07-29T18:01:17.422Z,69.48
2022-07-29T18:03:46.391Z,69.07
2022-07-29T18:06:15.015Z,68.45
2022-07-29T18:08:48.323Z,68.34
2022-07-29T18:11:17.239Z,68.88
2022-07-29T18:13:45.526Z,68.23
2022-07-29T18:16:13.942Z,67.89
2022-07-29T18:18:42.467Z,68.12
2022-07-29T18:21:10.941Z,67.77
2022-07-29T18:23:41.887Z,67.97
2022-07-29T18:26:11.063Z,67.80
2022-07-29T18:28:39.381Z,67.52
2022-07-29T18:31:08.420Z,68.34
2022-07-29T18:33:39.794Z,68.26
2022-07-29T18:36:11.659Z,67.56
2022-07-29T18:38:42.208Z,67.34
2022-07-29T18:41:10.579Z,67.09
2022-07-29T18:43:39.049Z,66.54
2022-07-29T18:46:07.639Z,66.03
2022-07-29T18:48:36.051Z,65.84
2022-07-29T18:51:09.371Z,66.06
2022-07-29T18:53:38.504Z,65.62
2022-07-29T18:56:06.905Z,65.29
2022-07-29T18:58:35.261Z,65.29
2022-07-29T19:01:03.639Z,65.99
2022-07-29T19:03:35.319Z,66.07
2022-07-29T19:06:03.674Z,65.62
2022-07-29T19:08:35.868Z,65.41
2022-07-29T19:11:04.319Z,65.05
2022-07-29T19:13:44.948Z,65.78
2022-07-29T19:16:19.416Z,64.76
2022-07-29T19:18:48.295Z,65.24
2022-07-29T19:21:16.546Z,64.97
2022-07-29T19:24:06.425Z,64.87
2022-07-29T19:26:47.668Z,64.29
2022-07-29T19:29:19.010Z,64.41
2022-07-29T19:31:50.310Z,65.39
2022-07-29T19:34:18.504Z,65.03
2022-07-29T19:36:49.736Z,64.52
2022-07-29T19:39:47.784Z,63.95
2022-07-29T19:45:00.894Z,64.44
2022-07-29T19:50:34.271Z,64.28
2022-07-29T19:54:19.218Z,65.41
2022-07-29T20:02:19.618Z,66.68
2022-07-29T20:04:48.235Z,66.06
2022-07-29T20:17:01.298Z,65.75
2022-07-29T20:20:18.269Z,65.30
2022-07-29T20:25:54.609Z,64.92
2022-07-29T20:29:11.534Z,65.71
2022-07-29T20:36:21.305Z,66.37
2022-07-29T20:38:54.669Z,66.73
2022-07-29T20:41:47.751Z,65.96
2022-07-29T20:44:21.823Z,66.79
2022-07-29T20:46:50.199Z,66.67
2022-07-29T20:49:21.677Z,66.24
2022-07-29T20:51:50.148Z,66.25
2022-07-29T20:57:03.193Z,65.84
2022-07-29T21:02:52.579Z,65.45
2022-07-29T21:05:21.018Z,65.56
2022-07-29T21:07:49.322Z,64.99
2022-07-29T21:10:20.700Z,65.67
2022-07-29T21:12:53.792Z,65.38
2022-07-29T21:15:22.971Z,65.36
2022-07-29T21:17:56.152Z,65.41
2022-07-29T21:20:28.144Z,64.94
2022-07-29T21:23:01.500Z,65.49
2022-07-29T21:29:20.230Z,66.10
2022-07-29T21:32:29.713Z,65.22
2022-07-29T21:36:02.063Z,64.66
2022-07-29T21:38:50.667Z,65.20
2022-07-29T21:41:20.963Z,65.41
2022-07-29T21:44:22.635Z,64.23
2022-07-29T21:47:19.590Z,64.83
2022-07-29T22:27:29.747Z,60.37
