createdAt,value
2017-12-29T00:00:04.394Z,0
2017-12-29T00:01:06.036Z,0
2017-12-29T00:02:07.685Z,0
2017-12-29T00:03:09.329Z,0
2017-12-29T00:04:10.988Z,0
2017-12-29T00:05:12.644Z,0
2017-12-29T00:06:14.288Z,0
2017-12-29T00:07:15.938Z,0
2017-12-29T00:08:17.618Z,0
2017-12-29T00:09:19.262Z,0
2017-12-29T00:10:20.910Z,0
2017-12-29T00:12:00.022Z,0
2017-12-29T00:13:01.667Z,0
2017-12-29T00:14:03.326Z,0
2017-12-29T00:15:04.988Z,0
2017-12-29T00:16:06.639Z,0
2017-12-29T00:17:08.282Z,0
2017-12-29T00:18:09.937Z,0
2017-12-29T00:19:11.586Z,0
2017-12-29T00:20:13.245Z,0
2017-12-29T00:21:14.894Z,0
2017-12-29T00:22:16.558Z,0
2017-12-29T00:23:18.194Z,0
2017-12-29T00:24:19.853Z,0
2017-12-29T00:25:21.503Z,0
2017-12-29T00:26:23.166Z,0
2017-12-29T00:27:24.834Z,0
2017-12-29T00:28:26.482Z,0
2017-12-29T00:29:28.131Z,0
2017-12-29T00:30:29.784Z,0
2017-12-29T00:31:31.432Z,0
2017-12-29T00:32:33.099Z,0
2017-12-29T00:33:34.751Z,0
2017-12-29T00:34:36.406Z,0
2017-12-29T00:35:38.051Z,0
2017-12-29T00:36:39.706Z,0
2017-12-29T00:37:41.360Z,0
2017-12-29T00:38:43.022Z,0
2017-12-29T00:39:44.679Z,0
2017-12-29T00:40:46.340Z,0
2017-12-29T00:41:47.977Z,0
2017-12-29T00:42:49.628Z,0
2017-12-29T00:43:51.288Z,0
2017-12-29T00:44:52.941Z,0
2017-12-29T00:45:54.581Z,0
2017-12-29T00:46:56.248Z,0
2017-12-29T00:47:57.901Z,0
2017-12-29T00:48:59.555Z,0
2017-12-29T00:50:01.208Z,0
2017-12-29T00:51:02.863Z,0
2017-12-29T00:52:04.525Z,0
2017-12-29T00:53:06.184Z,0
2017-12-29T00:54:07.854Z,0
2017-12-29T00:55:09.495Z,0
2017-12-29T00:56:11.132Z,0
2017-12-29T00:57:12.787Z,0
2017-12-29T00:58:14.434Z,0
2017-12-29T00:59:16.084Z,0
2017-12-29T01:00:17.747Z,0
2017-12-29T01:01:19.403Z,0
2017-12-29T01:02:21.078Z,0
2017-12-29T01:03:22.732Z,0
2017-12-29T01:04:24.380Z,0
2017-12-29T01:05:26.033Z,0
2017-12-29T01:06:27.685Z,0
2017-12-29T01:07:29.330Z,0
2017-12-29T01:08:31.011Z,0
2017-12-29T01:09:32.669Z,0
2017-12-29T01:10:34.322Z,0
2017-12-29T01:11:35.975Z,0
2017-12-29T01:12:37.648Z,0
2017-12-29T01:13:39.285Z,0
2017-12-29T01:14:40.932Z,0
2017-12-29T01:15:42.586Z,0
2017-12-29T01:16:44.260Z,0
2017-12-29T01:17:45.896Z,0
2017-12-29T01:18:47.542Z,0
2017-12-29T01:19:49.196Z,0
2017-12-29T01:20:50.856Z,0
2017-12-29T01:21:52.500Z,0
2017-12-29T01:22:54.151Z,0
2017-12-29T01:23:55.807Z,0
2017-12-29T01:24:57.457Z,0
2017-12-29T01:25:59.112Z,0
2017-12-29T01:27:00.781Z,0
2017-12-29T01:28:02.425Z,0
2017-12-29T01:29:04.074Z,0
2017-12-29T01:30:05.750Z,0
2017-12-29T01:31:07.399Z,0
2017-12-29T01:32:09.049Z,0
2017-12-29T01:33:10.705Z,0
2017-12-29T01:34:12.354Z,0
2017-12-29T01:35:14.007Z,0
2017-12-29T01:36:15.654Z,0
2017-12-29T01:37:17.310Z,0
2017-12-29T01:38:18.970Z,0
2017-12-29T01:39:20.625Z,0
2017-12-29T01:40:22.261Z,0
2017-12-29T01:41:23.909Z,0
2017-12-29T01:42:25.556Z,0
2017-12-29T01:43:27.209Z,0
2017-12-29T01:44:28.862Z,0
2017-12-29T01:45:30.506Z,0
2017-12-29T01:46:32.165Z,0
2017-12-29T01:47:33.880Z,0
2017-12-29T01:48:35.546Z,0
2017-12-29T01:49:37.188Z,0
2017-12-29T01:50:38.861Z,0
2017-12-29T01:51:40.535Z,0
2017-12-29T01:52:42.186Z,0
2017-12-29T01:53:43.839Z,0
2017-12-29T01:54:45.495Z,0
2017-12-29T01:55:47.150Z,0
2017-12-29T01:56:48.801Z,0
2017-12-29T01:57:50.457Z,0
2017-12-29T01:58:52.106Z,0
2017-12-29T01:59:53.765Z,0
2017-12-29T02:00:55.415Z,0
2017-12-29T02:01:57.067Z,0
2017-12-29T02:02:58.775Z,0
2017-12-29T02:04:00.469Z,0
2017-12-29T02:05:02.137Z,0
2017-12-29T02:06:03.829Z,0
2017-12-29T02:07:05.500Z,0
2017-12-29T02:08:07.153Z,0
2017-12-29T02:09:08.838Z,0
2017-12-29T02:10:10.476Z,0
2017-12-29T02:11:12.125Z,0
2017-12-29T02:12:13.774Z,0
2017-12-29T02:13:15.458Z,0
2017-12-29T02:14:17.112Z,0
2017-12-29T02:15:18.753Z,0
2017-12-29T02:16:20.398Z,0
2017-12-29T02:17:22.043Z,0
2017-12-29T02:18:23.709Z,0
2017-12-29T02:19:25.372Z,0
2017-12-29T02:20:27.027Z,0
2017-12-29T02:21:28.689Z,0
2017-12-29T02:22:30.335Z,0
2017-12-29T02:23:31.986Z,0
2017-12-29T02:24:33.645Z,0
2017-12-29T02:25:35.289Z,0
2017-12-29T02:26:36.952Z,0
2017-12-29T02:27:38.615Z,0
2017-12-29T02:28:40.272Z,0
2017-12-29T02:29:41.912Z,0
2017-12-29T02:30:43.558Z,0
2017-12-29T02:31:45.217Z,0
2017-12-29T02:32:46.869Z,0
2017-12-29T02:33:48.523Z,0
2017-12-29T02:34:50.161Z,0
2017-12-29T02:35:51.830Z,0
2017-12-29T02:36:53.477Z,0
2017-12-29T02:37:55.121Z,0
2017-12-29T02:38:56.767Z,0
2017-12-29T02:39:58.414Z,0
2017-12-29T02:41:00.076Z,0
2017-12-29T02:42:01.712Z,0
2017-12-29T02:43:03.364Z,0
2017-12-29T02:44:05.023Z,0
2017-12-29T02:45:07.228Z,0
2017-12-29T02:46:08.870Z,0
2017-12-29T02:47:10.522Z,0
2017-12-29T02:48:12.178Z,0
2017-12-29T02:49:13.820Z,0
2017-12-29T02:50:15.471Z,0
2017-12-29T02:51:17.118Z,0
2017-12-29T02:52:18.772Z,0
2017-12-29T02:53:20.429Z,0
2017-12-29T02:54:22.073Z,0
2017-12-29T03:01:10.956Z,0
2017-12-29T03:02:12.597Z,0
2017-12-29T03:03:14.249Z,0
2017-12-29T03:04:15.886Z,0
2017-12-29T03:05:17.534Z,0
2017-12-29T03:06:19.234Z,0
2017-12-29T03:07:20.878Z,0
2017-12-29T03:08:22.519Z,0
2017-12-29T03:09:24.158Z,0
2017-12-29T03:10:25.812Z,0
2017-12-29T03:11:27.472Z,0
2017-12-29T03:12:29.131Z,0
2017-12-29T03:13:30.782Z,0
2017-12-29T03:14:32.444Z,0
2017-12-29T03:15:34.085Z,0
2017-12-29T03:16:35.729Z,0
2017-12-29T03:17:37.386Z,0
2017-12-29T03:18:39.046Z,0
2017-12-29T03:19:40.693Z,0
2017-12-29T03:20:42.350Z,0
2017-12-29T03:21:44.006Z,0
2017-12-29T03:22:45.656Z,0
2017-12-29T03:23:47.318Z,0
2017-12-29T03:24:49.089Z,0
2017-12-29T03:25:50.740Z,0
2017-12-29T03:26:52.393Z,0
2017-12-29T03:27:54.057Z,0
2017-12-29T03:28:55.712Z,0
2017-12-29T03:29:57.359Z,0
2017-12-29T03:30:59.020Z,0
2017-12-29T03:32:00.661Z,0
2017-12-29T03:33:02.304Z,0
2017-12-29T03:34:03.948Z,0
2017-12-29T03:35:05.608Z,0
2017-12-29T03:36:07.250Z,0
2017-12-29T03:37:08.913Z,0
2017-12-29T03:38:10.577Z,0
2017-12-29T03:39:12.296Z,0
2017-12-29T03:40:13.938Z,0
2017-12-29T03:41:15.587Z,0
2017-12-29T03:42:17.240Z,0
2017-12-29T03:43:18.891Z,0
2017-12-29T03:44:20.551Z,0
2017-12-29T03:45:22.197Z,0
2017-12-29T03:46:23.845Z,0
2017-12-29T03:47:25.501Z,0
2017-12-29T03:48:27.144Z,0
2017-12-29T03:49:28.788Z,0
2017-12-29T03:50:30.439Z,0
2017-12-29T03:51:32.103Z,0
2017-12-29T03:52:33.753Z,0
2017-12-29T03:53:35.396Z,0
2017-12-29T03:54:37.050Z,0
2017-12-29T03:55:38.699Z,0
2017-12-29T03:56:40.343Z,0
2017-12-29T03:57:41.998Z,0
2017-12-29T03:58:43.647Z,0
2017-12-29T03:59:45.297Z,0
2017-12-29T04:00:46.947Z,0
2017-12-29T04:01:48.598Z,0
2017-12-29T04:02:50.250Z,0
2017-12-29T04:03:51.910Z,0
2017-12-29T04:04:53.562Z,0
2017-12-29T04:05:55.212Z,0
2017-12-29T04:06:56.853Z,0
2017-12-29T04:07:58.529Z,0
2017-12-29T04:09:00.189Z,0
2017-12-29T04:10:01.837Z,0
2017-12-29T04:11:03.481Z,0
2017-12-29T04:12:05.127Z,0
2017-12-29T04:13:06.783Z,0
2017-12-29T04:14:08.455Z,0
2017-12-29T04:15:10.101Z,0
2017-12-29T04:16:11.758Z,0
2017-12-29T04:17:13.458Z,0
2017-12-29T04:18:15.112Z,0
2017-12-29T04:19:16.759Z,0
2017-12-29T04:20:18.412Z,0
2017-12-29T04:21:20.063Z,0
2017-12-29T04:22:21.712Z,0
2017-12-29T04:23:23.357Z,0
2017-12-29T04:24:25.012Z,0
2017-12-29T04:25:26.664Z,0
2017-12-29T04:26:28.322Z,0
2017-12-29T04:27:29.974Z,0
2017-12-29T04:28:31.622Z,0
2017-12-29T04:29:33.297Z,0
2017-12-29T04:30:34.944Z,0
2017-12-29T04:31:36.591Z,0
2017-12-29T04:32:38.246Z,0
2017-12-29T04:33:39.895Z,0
2017-12-29T04:34:41.559Z,0
2017-12-29T04:35:43.200Z,0
2017-12-29T04:36:44.852Z,0
2017-12-29T04:37:46.511Z,0
2017-12-29T04:38:48.166Z,0
2017-12-29T04:39:49.824Z,0
2017-12-29T04:40:51.485Z,0
2017-12-29T04:41:53.129Z,0
2017-12-29T04:42:54.780Z,0
2017-12-29T04:43:56.420Z,0
2017-12-29T04:44:58.071Z,0
2017-12-29T04:45:59.715Z,0
2017-12-29T04:47:01.366Z,0
2017-12-29T04:48:03.019Z,0
2017-12-29T04:49:04.672Z,0
2017-12-29T04:50:06.322Z,0
2017-12-29T04:51:07.957Z,0
2017-12-29T04:52:09.605Z,0
2017-12-29T04:53:11.256Z,0
2017-12-29T04:54:12.910Z,0
2017-12-29T04:55:14.563Z,0
2017-12-29T04:56:16.211Z,0
2017-12-29T04:57:17.852Z,0
2017-12-29T04:58:19.548Z,0
2017-12-29T04:59:21.200Z,0
2017-12-29T05:00:22.847Z,0
2017-12-29T05:01:24.492Z,0
2017-12-29T05:02:26.153Z,0
2017-12-29T05:03:27.852Z,0
2017-12-29T05:04:29.501Z,0
2017-12-29T05:05:31.164Z,0
2017-12-29T05:06:32.808Z,0
2017-12-29T05:07:34.463Z,0
2017-12-29T05:08:36.123Z,0
2017-12-29T05:09:37.779Z,0
2017-12-29T05:10:39.430Z,0
2017-12-29T05:11:41.086Z,0
2017-12-29T05:12:42.739Z,0
2017-12-29T05:13:44.379Z,0
2017-12-29T05:14:46.031Z,0
2017-12-29T05:15:47.775Z,0
2017-12-29T05:16:49.492Z,0
2017-12-29T05:17:51.175Z,0
2017-12-29T05:18:52.901Z,0
2017-12-29T05:19:54.603Z,0
2017-12-29T05:20:56.237Z,0
2017-12-29T05:21:57.926Z,0
2017-12-29T05:22:59.599Z,0
2017-12-29T05:24:01.251Z,0
2017-12-29T05:25:02.998Z,0
2017-12-29T05:26:04.671Z,0
2017-12-29T05:27:06.320Z,0
2017-12-29T05:28:07.987Z,0
2017-12-29T05:29:09.658Z,0
2017-12-29T05:30:11.380Z,0
2017-12-29T05:31:13.355Z,0
2017-12-29T05:32:15.360Z,0
2017-12-29T05:33:17.483Z,0
2017-12-29T05:34:19.685Z,0
2017-12-29T05:35:21.879Z,0
2017-12-29T05:36:23.773Z,0
2017-12-29T05:37:25.856Z,0
2017-12-29T05:38:27.841Z,0
2017-12-29T05:39:30.010Z,0
2017-12-29T05:40:32.130Z,0
2017-12-29T05:41:34.236Z,0
2017-12-29T05:42:36.167Z,0
2017-12-29T05:43:38.084Z,0
2017-12-29T05:44:40.127Z,0
2017-12-29T05:45:42.048Z,0
2017-12-29T05:46:43.950Z,0
2017-12-29T05:47:45.914Z,0
2017-12-29T05:48:47.785Z,0
2017-12-29T05:49:49.595Z,0
2017-12-29T05:50:51.541Z,0
2017-12-29T05:51:53.402Z,0
2017-12-29T05:52:57.131Z,0
2017-12-29T05:53:59.042Z,0
2017-12-29T05:55:00.850Z,0
2017-12-29T05:56:02.717Z,0
2017-12-29T05:57:04.634Z,0
2017-12-29T05:58:06.553Z,0
2017-12-29T05:59:08.402Z,0
2017-12-29T06:00:10.660Z,0
2017-12-29T06:01:12.927Z,0
2017-12-29T06:02:15.030Z,0
2017-12-29T06:03:17.222Z,0
2017-12-29T06:04:19.348Z,0
2017-12-29T06:05:21.656Z,0
2017-12-29T06:06:23.760Z,0
2017-12-29T06:07:26.080Z,0
2017-12-29T06:08:28.276Z,0
2017-12-29T06:09:30.519Z,0
2017-12-29T06:10:32.725Z,0
2017-12-29T06:11:34.825Z,0
2017-12-29T06:12:36.947Z,0
2017-12-29T06:13:39.038Z,0
2017-12-29T06:14:41.273Z,0
2017-12-29T06:15:43.424Z,0
2017-12-29T06:16:45.612Z,0
2017-12-29T06:17:47.841Z,0
2017-12-29T06:18:50.005Z,0
2017-12-29T06:19:52.015Z,0
2017-12-29T06:20:54.119Z,0
2017-12-29T06:21:56.309Z,0
2017-12-29T06:22:58.443Z,0
2017-12-29T06:24:00.557Z,0
2017-12-29T06:25:02.751Z,0
2017-12-29T06:26:04.847Z,0
2017-12-29T06:27:06.829Z,0
2017-12-29T06:28:08.889Z,0
2017-12-29T06:29:10.857Z,0
2017-12-29T06:30:12.851Z,0
2017-12-29T06:31:14.971Z,0
2017-12-29T06:32:17.241Z,0
2017-12-29T06:33:19.217Z,0
2017-12-29T06:34:21.250Z,0
2017-12-29T06:35:23.409Z,0
2017-12-29T06:37:34.637Z,0
2017-12-29T06:38:36.329Z,0
2017-12-29T06:39:37.993Z,0
2017-12-29T06:40:45.720Z,0
2017-12-29T06:41:47.371Z,0
2017-12-29T06:42:49.062Z,0
2017-12-29T06:43:50.695Z,0
2017-12-29T06:44:52.340Z,0
2017-12-29T06:45:54.144Z,0
2017-12-29T06:46:55.792Z,0
2017-12-29T06:47:57.453Z,0
2017-12-29T06:48:59.214Z,0
2017-12-29T06:50:00.860Z,0
2017-12-29T06:51:02.501Z,0
2017-12-29T06:52:04.254Z,0
2017-12-29T06:53:05.914Z,0
2017-12-29T06:54:07.557Z,4
2017-12-29T06:55:09.198Z,4
2017-12-29T06:56:10.841Z,0
2017-12-29T07:02:01.226Z,8
2017-12-29T07:03:02.884Z,8
2017-12-29T07:04:04.531Z,4
2017-12-29T07:05:06.180Z,4
2017-12-29T07:06:07.836Z,8
2017-12-29T07:07:09.493Z,12
2017-12-29T07:08:11.128Z,16
2017-12-29T07:09:12.801Z,20
2017-12-29T07:10:14.611Z,16
2017-12-29T07:11:16.259Z,24
2017-12-29T07:12:17.926Z,28
2017-12-29T07:13:19.604Z,36
2017-12-29T07:14:21.247Z,44
2017-12-29T07:15:22.899Z,52
2017-12-29T07:16:24.580Z,60
2017-12-29T07:17:26.255Z,64
2017-12-29T07:18:27.900Z,72
2017-12-29T07:19:29.557Z,84
2017-12-29T07:20:31.192Z,88
2017-12-29T07:21:32.844Z,112
2017-12-29T07:22:34.497Z,128
2017-12-29T07:23:36.155Z,148
2017-12-29T07:24:37.792Z,152
2017-12-29T07:25:39.457Z,172
2017-12-29T07:26:41.123Z,188
2017-12-29T07:27:42.792Z,184
2017-12-29T07:28:44.530Z,172
2017-12-29T07:29:46.178Z,192
2017-12-29T07:30:47.878Z,208
2017-12-29T07:31:49.523Z,252
2017-12-29T07:32:51.176Z,268
2017-12-29T07:33:52.832Z,296
2017-12-29T07:34:54.495Z,336
2017-12-29T07:35:56.175Z,368
2017-12-29T07:36:57.836Z,392
2017-12-29T07:37:59.493Z,460
2017-12-29T07:39:01.155Z,480
2017-12-29T07:40:02.826Z,452
2017-12-29T07:41:04.488Z,372
2017-12-29T07:42:06.249Z,360
2017-12-29T07:43:07.900Z,412
2017-12-29T07:44:09.544Z,492
2017-12-29T07:45:11.211Z,540
2017-12-29T07:46:12.939Z,700
2017-12-29T07:47:14.615Z,872
2017-12-29T07:48:16.279Z,884
2017-12-29T07:49:17.940Z,916
2017-12-29T07:50:19.585Z,1012
2017-12-29T07:51:21.256Z,1116
2017-12-29T07:52:22.908Z,1228
2017-12-29T07:53:24.565Z,1284
2017-12-29T07:54:26.224Z,1336
2017-12-29T07:55:27.874Z,1400
2017-12-29T07:56:29.531Z,1560
2017-12-29T07:57:31.190Z,1524
2017-12-29T07:58:32.845Z,1692
2017-12-29T07:59:35.173Z,1660
2017-12-29T08:00:36.815Z,1840
2017-12-29T08:01:38.476Z,2036
2017-12-29T08:02:40.119Z,1772
2017-12-29T08:03:41.779Z,1992
2017-12-29T08:04:43.450Z,2072
2017-12-29T08:05:45.148Z,2016
2017-12-29T08:06:46.821Z,2008
2017-12-29T08:07:48.494Z,1816
2017-12-29T08:08:50.144Z,2116
2017-12-29T08:09:51.816Z,2180
2017-12-29T08:10:53.471Z,1992
2017-12-29T08:11:55.126Z,2300
2017-12-29T08:12:56.776Z,3084
2017-12-29T08:13:58.580Z,3128
2017-12-29T08:15:00.468Z,3248
2017-12-29T08:16:02.132Z,3524
2017-12-29T08:17:03.783Z,3536
2017-12-29T08:18:06.114Z,3848
2017-12-29T08:19:07.792Z,3496
2017-12-29T08:20:09.488Z,4328
2017-12-29T08:21:11.148Z,4196
2017-12-29T08:22:12.831Z,4360
2017-12-29T08:23:14.617Z,4432
2017-12-29T08:24:16.619Z,4180
2017-12-29T08:25:18.290Z,4224
2017-12-29T08:26:19.950Z,4912
2017-12-29T08:27:21.612Z,6208
2017-12-29T08:28:23.364Z,5900
2017-12-29T08:29:25.065Z,5784
2017-12-29T08:30:26.749Z,6104
2017-12-29T08:31:28.557Z,6960
2017-12-29T08:32:30.346Z,7688
2017-12-29T08:33:32.041Z,6408
2017-12-29T08:35:43.603Z,6408
2017-12-29T08:36:45.649Z,6400
2017-12-29T08:38:56.941Z,5412
2017-12-29T08:41:09.636Z,6820
2017-12-29T08:42:11.651Z,7412
2017-12-29T08:43:13.824Z,7316
2017-12-29T08:44:16.046Z,6608
2017-12-29T08:45:18.054Z,7324
2017-12-29T08:46:20.104Z,8220
2017-12-29T08:47:22.236Z,8264
2017-12-29T08:48:24.436Z,9344
2017-12-29T08:49:26.593Z,8832
2017-12-29T08:50:28.595Z,8424
2017-12-29T08:51:30.595Z,8272
2017-12-29T08:52:32.881Z,8580
2017-12-29T08:53:34.990Z,6972
2017-12-29T08:54:37.294Z,7680
2017-12-29T08:55:39.552Z,7340
2017-12-29T08:56:41.709Z,7288
2017-12-29T08:57:44.230Z,9664
2017-12-29T08:58:46.579Z,8932
2017-12-29T08:59:48.738Z,7888
2017-12-29T09:00:51.093Z,11668
2017-12-29T09:01:53.487Z,13496
2017-12-29T09:02:56.579Z,12480
2017-12-29T09:03:59.189Z,10220
2017-12-29T09:05:01.898Z,9624
2017-12-29T09:06:04.170Z,10168
2017-12-29T09:07:06.527Z,6712
2017-12-29T09:08:08.665Z,6356
2017-12-29T09:09:10.876Z,7008
2017-12-29T09:10:13.018Z,5256
2017-12-29T09:11:15.772Z,4832
2017-12-29T09:12:18.443Z,4668
2017-12-29T09:13:20.854Z,5492
2017-12-29T09:14:23.461Z,5536
2017-12-29T09:15:25.995Z,5176
2017-12-29T09:16:28.575Z,3696
2017-12-29T09:17:31.109Z,3468
2017-12-29T09:18:33.489Z,4056
2017-12-29T09:19:35.823Z,4016
2017-12-29T09:20:38.769Z,3740
2017-12-29T09:21:41.117Z,4712
2017-12-29T09:22:43.208Z,5464
2017-12-29T09:23:44.956Z,5096
2017-12-29T09:24:46.750Z,4584
2017-12-29T09:25:48.743Z,3880
2017-12-29T09:26:50.632Z,3456
2017-12-29T09:27:52.389Z,3160
2017-12-29T09:28:54.117Z,2664
2017-12-29T09:29:56.063Z,3192
2017-12-29T09:30:57.863Z,3848
2017-12-29T09:32:00.367Z,3540
2017-12-29T09:33:02.140Z,4308
2017-12-29T09:34:04.403Z,4532
2017-12-29T09:35:06.703Z,4492
2017-12-29T09:36:09.355Z,4144
2017-12-29T09:37:11.770Z,5008
2017-12-29T09:38:14.232Z,5716
2017-12-29T09:39:16.763Z,7896
2017-12-29T09:40:18.972Z,7392
2017-12-29T09:41:21.387Z,5668
2017-12-29T09:42:23.977Z,5640
2017-12-29T09:43:26.668Z,6464
2017-12-29T09:44:29.039Z,6784
2017-12-29T09:45:31.674Z,7224
2017-12-29T09:46:34.451Z,8560
2017-12-29T09:47:37.111Z,8300
2017-12-29T09:48:39.495Z,10496
2017-12-29T09:49:41.916Z,8468
2017-12-29T09:50:44.640Z,6768
2017-12-29T09:51:47.159Z,5576
2017-12-29T09:52:49.729Z,5972
2017-12-29T09:53:52.276Z,6828
2017-12-29T09:54:54.742Z,7032
2017-12-29T09:55:57.210Z,6940
2017-12-29T09:56:59.906Z,8136
2017-12-29T09:58:02.507Z,7896
2017-12-29T09:59:04.978Z,9876
2017-12-29T10:00:07.203Z,9472
2017-12-29T10:01:09.520Z,8472
2017-12-29T10:02:12.051Z,8260
2017-12-29T10:03:14.489Z,6168
2017-12-29T10:04:17.057Z,6632
2017-12-29T10:05:19.550Z,6984
2017-12-29T10:06:22.412Z,8444
2017-12-29T10:07:24.946Z,7304
2017-12-29T10:08:27.531Z,5932
2017-12-29T10:09:29.995Z,5140
2017-12-29T10:10:32.339Z,4820
2017-12-29T10:11:34.759Z,5128
2017-12-29T10:12:37.290Z,5564
2017-12-29T10:13:40.119Z,5976
2017-12-29T10:14:42.898Z,5896
2017-12-29T10:15:45.330Z,6800
2017-12-29T10:16:47.780Z,8724
2017-12-29T10:17:50.209Z,8484
2017-12-29T10:18:52.713Z,8476
2017-12-29T10:19:55.320Z,10396
2017-12-29T10:20:57.812Z,11520
2017-12-29T10:22:00.425Z,8712
2017-12-29T10:23:03.570Z,7396
2017-12-29T10:24:05.798Z,8336
2017-12-29T10:25:08.582Z,8656
2017-12-29T10:26:11.086Z,7580
2017-12-29T10:27:13.524Z,7264
2017-12-29T10:28:16.139Z,6856
2017-12-29T10:29:18.583Z,6640
2017-12-29T10:30:21.389Z,6704
2017-12-29T10:31:23.916Z,7704
2017-12-29T10:32:27.646Z,8200
2017-12-29T10:33:30.078Z,7624
2017-12-29T10:34:32.620Z,7952
2017-12-29T10:35:35.684Z,7392
2017-12-29T10:36:38.098Z,7344
2017-12-29T10:37:40.717Z,7812
2017-12-29T10:38:43.128Z,9688
2017-12-29T10:39:45.503Z,11300
2017-12-29T10:40:47.796Z,10496
2017-12-29T10:41:50.226Z,11404
2017-12-29T10:42:52.874Z,9900
2017-12-29T10:43:55.354Z,9804
2017-12-29T10:44:57.924Z,12524
2017-12-29T10:46:00.745Z,14192
2017-12-29T10:47:03.102Z,12720
2017-12-29T10:48:05.295Z,11008
2017-12-29T10:49:07.486Z,12420
2017-12-29T10:50:09.949Z,11732
2017-12-29T10:51:12.533Z,10600
2017-12-29T10:52:15.016Z,10480
2017-12-29T10:53:17.642Z,9084
2017-12-29T10:54:20.052Z,7996
2017-12-29T10:55:22.309Z,7332
2017-12-29T11:01:34.718Z,8156
2017-12-29T11:02:36.390Z,9360
2017-12-29T11:03:38.040Z,9312
2017-12-29T11:04:39.718Z,10156
2017-12-29T11:05:41.368Z,8192
2017-12-29T11:06:43.031Z,8852
2017-12-29T11:07:44.869Z,8548
2017-12-29T11:08:46.620Z,8464
2017-12-29T11:09:48.437Z,9240
2017-12-29T11:10:50.194Z,9528
2017-12-29T11:11:51.987Z,8504
2017-12-29T11:12:53.975Z,9736
2017-12-29T11:13:55.908Z,10632
2017-12-29T11:14:57.883Z,11808
2017-12-29T11:16:00.025Z,14276
2017-12-29T11:17:01.996Z,14500
2017-12-29T11:18:03.811Z,15596
2017-12-29T11:19:05.755Z,78496
2017-12-29T11:20:07.636Z,14032
2017-12-29T11:21:09.588Z,16316
2017-12-29T11:22:11.521Z,19840
2017-12-29T11:23:13.360Z,16072
2017-12-29T11:24:15.215Z,13292
2017-12-29T11:25:17.057Z,9768
2017-12-29T11:26:18.914Z,7980
2017-12-29T11:27:20.988Z,7720
2017-12-29T11:28:23.617Z,7952
2017-12-29T11:29:25.601Z,7144
2017-12-29T11:30:27.431Z,6496
2017-12-29T11:31:29.272Z,7708
2017-12-29T11:32:31.080Z,8776
2017-12-29T11:33:32.828Z,9772
2017-12-29T11:34:34.646Z,9988
2017-12-29T11:35:36.479Z,9568
2017-12-29T11:36:38.317Z,9504
2017-12-29T11:37:40.108Z,9588
2017-12-29T11:38:43.344Z,11420
2017-12-29T11:39:45.219Z,13240
2017-12-29T11:40:47.170Z,11984
2017-12-29T11:41:49.068Z,10620
2017-12-29T11:42:50.905Z,9036
2017-12-29T11:43:52.753Z,8160
2017-12-29T11:44:54.596Z,9288
2017-12-29T11:45:56.486Z,10388
2017-12-29T11:46:58.330Z,10000
2017-12-29T11:48:00.147Z,8908
2017-12-29T11:49:01.923Z,7868
2017-12-29T11:50:03.788Z,7708
2017-12-29T11:51:05.555Z,8100
2017-12-29T11:52:08.198Z,7424
2017-12-29T11:53:09.912Z,5480
2017-12-29T11:54:11.732Z,5316
2017-12-29T11:55:13.590Z,6992
2017-12-29T11:56:15.379Z,7876
2017-12-29T11:57:17.259Z,8388
2017-12-29T11:58:19.047Z,7568
2017-12-29T11:59:20.835Z,7160
2017-12-29T12:00:22.639Z,7416
2017-12-29T12:01:24.471Z,8000
2017-12-29T12:02:26.233Z,9072
2017-12-29T12:03:28.026Z,8608
2017-12-29T12:04:29.842Z,8044
2017-12-29T12:05:31.594Z,8612
2017-12-29T12:06:33.428Z,8736
2017-12-29T12:07:35.216Z,7676
2017-12-29T12:08:36.979Z,6384
2017-12-29T12:09:38.753Z,6208
2017-12-29T12:10:40.538Z,6544
2017-12-29T12:11:42.343Z,7692
2017-12-29T12:12:44.097Z,7996
2017-12-29T12:13:45.899Z,6632
2017-12-29T12:14:47.701Z,6104
2017-12-29T12:15:49.561Z,5988
2017-12-29T12:16:51.394Z,5308
2017-12-29T12:17:53.300Z,4896
2017-12-29T12:18:55.181Z,4192
2017-12-29T12:19:57.025Z,4772
2017-12-29T12:20:58.856Z,5312
2017-12-29T12:22:00.727Z,4900
2017-12-29T12:23:02.583Z,4480
2017-12-29T12:24:04.535Z,4340
2017-12-29T12:25:07.209Z,3992
2017-12-29T12:26:09.383Z,3992
2017-12-29T12:27:11.182Z,3880
2017-12-29T12:28:13.087Z,3996
2017-12-29T12:29:14.914Z,4028
2017-12-29T12:30:16.894Z,3952
2017-12-29T12:31:19.153Z,3808
2017-12-29T12:32:20.987Z,4036
2017-12-29T12:33:22.716Z,3856
2017-12-29T12:34:24.493Z,3488
2017-12-29T12:35:26.305Z,3292
2017-12-29T12:36:28.087Z,3588
2017-12-29T12:37:29.881Z,3460
2017-12-29T12:38:31.662Z,3304
2017-12-29T12:39:33.455Z,3120
2017-12-29T12:40:35.220Z,3092
2017-12-29T12:41:37.020Z,3036
2017-12-29T12:42:38.778Z,2916
2017-12-29T12:43:40.524Z,3024
2017-12-29T12:44:42.290Z,3264
2017-12-29T12:45:44.037Z,3152
2017-12-29T12:46:45.793Z,2864
2017-12-29T12:47:47.563Z,2512
2017-12-29T12:48:49.331Z,2320
2017-12-29T12:49:51.095Z,2364
2017-12-29T12:50:52.890Z,2604
2017-12-29T12:51:54.640Z,2656
2017-12-29T12:52:56.393Z,2652
2017-12-29T12:53:58.125Z,2916
2017-12-29T12:54:59.913Z,3100
2017-12-29T12:56:01.715Z,2924
2017-12-29T12:57:03.483Z,2948
2017-12-29T12:58:05.261Z,3092
2017-12-29T12:59:07.266Z,3608
2017-12-29T13:00:09.135Z,3764
2017-12-29T13:01:11.175Z,3536
2017-12-29T13:02:13.316Z,3768
2017-12-29T13:03:15.378Z,3928
2017-12-29T13:04:17.497Z,3772
2017-12-29T13:05:19.497Z,3276
2017-12-29T13:06:21.473Z,3196
2017-12-29T13:07:23.481Z,3320
2017-12-29T13:08:25.458Z,2900
2017-12-29T13:09:27.507Z,2796
2017-12-29T13:10:29.538Z,2652
2017-12-29T13:11:31.622Z,2500
2017-12-29T13:12:33.727Z,2652
2017-12-29T13:13:35.725Z,2540
2017-12-29T13:14:37.772Z,2588
2017-12-29T13:15:39.822Z,2524
2017-12-29T13:16:41.872Z,2764
2017-12-29T13:17:43.831Z,3268
2017-12-29T13:18:45.870Z,2904
2017-12-29T13:19:47.928Z,3036
2017-12-29T13:20:49.863Z,3176
2017-12-29T13:21:51.824Z,2736
2017-12-29T13:22:53.764Z,2764
2017-12-29T13:23:55.729Z,2876
2017-12-29T13:24:57.568Z,2904
2017-12-29T13:25:59.744Z,2528
2017-12-29T13:27:01.649Z,2444
2017-12-29T13:28:03.526Z,2616
2017-12-29T13:29:05.421Z,2584
2017-12-29T13:30:07.301Z,2788
2017-12-29T13:31:09.193Z,3228
2017-12-29T13:32:11.009Z,3532
2017-12-29T13:33:12.892Z,3352
2017-12-29T13:34:14.906Z,3076
2017-12-29T13:35:16.738Z,2548
2017-12-29T13:36:18.625Z,2676
2017-12-29T13:37:20.512Z,3280
2017-12-29T13:38:22.377Z,3224
2017-12-29T13:39:24.156Z,3392
2017-12-29T13:40:25.980Z,4252
2017-12-29T13:41:27.781Z,4304
2017-12-29T13:42:29.673Z,3540
2017-12-29T13:43:31.479Z,4172
2017-12-29T13:44:33.348Z,4720
2017-12-29T13:45:35.216Z,4352
2017-12-29T13:46:37.020Z,3656
2017-12-29T13:47:38.875Z,2700
2017-12-29T13:48:40.698Z,2272
2017-12-29T13:49:42.511Z,2156
2017-12-29T13:50:44.314Z,2528
2017-12-29T13:51:46.145Z,2272
2017-12-29T13:52:47.994Z,2052
2017-12-29T13:53:49.779Z,2312
2017-12-29T13:54:51.593Z,2128
2017-12-29T13:55:53.415Z,1824
2017-12-29T13:56:55.248Z,1848
2017-12-29T13:57:57.323Z,2084
2017-12-29T13:58:59.197Z,2488
2017-12-29T14:00:00.977Z,3780
2017-12-29T14:01:02.771Z,4172
2017-12-29T14:02:04.649Z,4052
2017-12-29T14:03:06.507Z,3752
2017-12-29T14:04:08.358Z,3072
2017-12-29T14:05:10.139Z,2988
2017-12-29T14:06:11.932Z,3564
2017-12-29T14:07:13.795Z,3728
2017-12-29T14:08:15.641Z,3040
2017-12-29T14:09:17.476Z,2672
2017-12-29T14:10:19.305Z,2640
2017-12-29T14:11:21.094Z,2764
2017-12-29T14:12:22.921Z,2380
2017-12-29T14:13:24.835Z,2100
2017-12-29T14:14:26.813Z,2688
2017-12-29T14:15:28.609Z,3024
2017-12-29T14:16:30.451Z,2768
2017-12-29T14:17:32.310Z,2440
2017-12-29T14:18:34.209Z,2620
2017-12-29T14:19:35.997Z,2248
2017-12-29T14:20:37.810Z,2000
2017-12-29T14:21:39.636Z,1780
2017-12-29T14:22:41.498Z,1880
2017-12-29T14:23:43.394Z,1728
2017-12-29T14:24:45.185Z,1676
2017-12-29T14:25:47.065Z,1636
2017-12-29T14:26:48.889Z,1528
2017-12-29T14:27:50.718Z,1096
2017-12-29T14:28:52.518Z,936
2017-12-29T14:29:54.324Z,888
2017-12-29T14:30:56.139Z,964
2017-12-29T14:31:58.062Z,816
2017-12-29T14:32:59.915Z,784
2017-12-29T14:34:01.734Z,848
2017-12-29T14:35:03.570Z,1076
2017-12-29T14:36:05.397Z,1036
2017-12-29T14:37:07.287Z,1112
2017-12-29T14:38:09.039Z,1172
2017-12-29T14:39:10.875Z,1168
2017-12-29T14:40:12.690Z,1180
2017-12-29T14:41:14.538Z,1152
2017-12-29T14:42:16.411Z,1056
2017-12-29T14:43:18.329Z,972
2017-12-29T14:44:20.241Z,976
2017-12-29T14:45:22.215Z,1000
2017-12-29T14:46:24.111Z,1024