createdAt,value
2017-08-21T00:02:17.085Z,18.50
2017-08-21T00:04:44.602Z,18.10
2017-08-21T00:07:12.897Z,18.10
2017-08-21T00:09:40.433Z,18.00
2017-08-21T00:12:08.755Z,18.20
2017-08-21T00:14:36.318Z,18.20
2017-08-21T00:17:03.842Z,18.40
2017-08-21T00:19:31.431Z,18.40
2017-08-21T00:21:58.950Z,18.00
2017-08-21T00:24:27.279Z,17.90
2017-08-21T00:26:54.804Z,17.90
2017-08-21T00:29:22.329Z,18.10
2017-08-21T00:31:49.842Z,18.00
2017-08-21T00:34:17.361Z,17.70
2017-08-21T00:36:45.682Z,18.00
2017-08-21T00:39:13.210Z,18.00
2017-08-21T00:41:40.734Z,18.00
2017-08-21T00:44:08.249Z,17.90
2017-08-21T00:46:35.771Z,18.10
2017-08-21T00:49:04.090Z,18.00
2017-08-21T00:51:31.609Z,17.90
2017-08-21T00:53:59.125Z,18.00
2017-08-21T00:56:26.656Z,18.30
2017-08-21T00:58:54.174Z,18.40
2017-08-21T01:01:22.482Z,18.80
2017-08-21T01:03:50.010Z,18.70
2017-08-21T01:06:18.299Z,18.70
2017-08-21T01:08:45.887Z,18.60
2017-08-21T01:11:13.410Z,18.80
2017-08-21T01:13:40.961Z,18.60
2017-08-21T01:16:09.246Z,18.00
2017-08-21T01:18:36.766Z,18.00
2017-08-21T01:21:04.299Z,17.70
2017-08-21T01:23:31.862Z,17.80
2017-08-21T01:25:59.419Z,17.90
2017-08-21T01:28:26.949Z,17.80
2017-08-21T01:30:54.474Z,17.70
2017-08-21T01:33:22.769Z,17.50
2017-08-21T01:35:51.062Z,17.40
2017-08-21T01:38:18.609Z,17.40
2017-08-21T01:40:46.132Z,17.30
2017-08-21T01:43:13.654Z,17.60
2017-08-21T01:45:41.172Z,17.50
2017-08-21T01:48:09.489Z,18.10
2017-08-21T01:50:37.041Z,18.10
2017-08-21T01:53:04.599Z,18.30
2017-08-21T01:55:32.126Z,18.20
2017-08-21T01:58:00.414Z,17.90
2017-08-21T02:00:27.941Z,17.90
2017-08-21T02:02:55.490Z,17.80
2017-08-21T02:05:23.018Z,17.50
2017-08-21T02:07:50.547Z,17.10
2017-08-21T02:10:18.063Z,17.00
2017-08-21T02:12:45.595Z,16.90
2017-08-21T02:15:13.169Z,17.00
2017-08-21T02:17:40.689Z,17.10
2017-08-21T02:20:08.266Z,17.00
2017-08-21T02:22:35.782Z,16.90
2017-08-21T02:25:04.077Z,16.80
2017-08-21T02:27:31.622Z,16.80
2017-08-21T02:29:59.137Z,16.60
2017-08-21T02:32:26.663Z,16.40
2017-08-21T02:34:54.179Z,16.30
2017-08-21T02:37:21.694Z,16.20
2017-08-21T02:39:49.245Z,16.00
2017-08-21T02:42:16.777Z,16.00
2017-08-21T02:44:44.313Z,15.90
2017-08-21T02:47:11.829Z,16.00
2017-08-21T02:49:39.351Z,15.80
2017-08-21T02:52:06.901Z,16.30
2017-08-21T02:54:35.201Z,16.20
2017-08-21T02:57:02.755Z,16.20
2017-08-21T02:59:30.274Z,16.00
2017-08-21T03:01:57.846Z,16.20
2017-08-21T03:04:26.167Z,16.50
2017-08-21T03:06:53.690Z,16.50
2017-08-21T03:09:21.218Z,16.70
2017-08-21T03:11:48.746Z,16.90
2017-08-21T03:14:16.283Z,17.20
2017-08-21T03:16:43.825Z,17.30
2017-08-21T03:19:11.350Z,17.10
2017-08-21T03:21:38.885Z,17.10
2017-08-21T03:24:06.413Z,16.80
2017-08-21T03:26:33.998Z,16.60
2017-08-21T03:29:01.558Z,16.70
2017-08-21T03:31:29.085Z,16.90
2017-08-21T03:33:56.668Z,17.00
2017-08-21T03:36:24.196Z,17.30
2017-08-21T03:38:51.713Z,17.20
2017-08-21T03:41:19.257Z,17.40
2017-08-21T03:43:46.782Z,17.60
2017-08-21T03:46:14.306Z,17.60
2017-08-21T03:48:41.829Z,17.40
2017-08-21T03:51:09.349Z,17.20
2017-08-21T03:53:36.895Z,17.10
2017-08-21T03:56:04.417Z,17.00
2017-08-21T03:58:31.945Z,17.00
2017-08-21T04:00:59.465Z,16.80
2017-08-21T04:03:27.749Z,17.10
2017-08-21T04:05:55.306Z,17.10
2017-08-21T04:08:22.834Z,17.40
2017-08-21T04:10:50.363Z,17.40
2017-08-21T04:13:17.893Z,17.20
2017-08-21T04:15:45.414Z,17.10
2017-08-21T04:18:12.966Z,17.10
2017-08-21T04:20:40.489Z,17.50
2017-08-21T04:23:08.018Z,17.70
2017-08-21T04:25:35.545Z,17.90
2017-08-21T04:28:03.675Z,17.80
2017-08-21T04:30:31.333Z,17.80
2017-08-21T04:32:58.894Z,17.50
2017-08-21T04:35:26.414Z,17.20
2017-08-21T04:37:54.748Z,17.30
2017-08-21T04:40:22.266Z,17.30
2017-08-21T04:42:49.859Z,17.20
2017-08-21T04:45:17.399Z,17.20
2017-08-21T04:47:44.926Z,17.30
2017-08-21T04:50:13.215Z,17.50
2017-08-21T04:52:40.743Z,17.40
2017-08-21T04:55:08.373Z,17.60
2017-08-21T04:57:35.899Z,17.80
2017-08-21T05:00:03.437Z,17.90
2017-08-21T05:02:31.733Z,18.00
2017-08-21T05:04:59.261Z,18.00
2017-08-21T05:07:27.587Z,17.70
2017-08-21T05:09:55.135Z,17.70
2017-08-21T05:12:22.673Z,17.90
2017-08-21T05:14:50.203Z,17.70
2017-08-21T05:17:17.725Z,17.60
2017-08-21T05:19:45.273Z,18.00
2017-08-21T05:22:12.798Z,18.00
2017-08-21T05:24:41.109Z,17.90
2017-08-21T05:27:08.631Z,17.80
2017-08-21T05:29:36.935Z,17.70
2017-08-21T05:34:38.309Z,17.50
2017-08-21T05:37:05.863Z,17.60
2017-08-21T05:39:33.393Z,17.30
2017-08-21T05:42:00.986Z,17.40
2017-08-21T05:44:28.514Z,17.20
2017-08-21T05:46:56.118Z,17.20
2017-08-21T05:49:23.686Z,17.40
2017-08-21T05:51:51.305Z,17.40
2017-08-21T05:54:18.834Z,17.90
2017-08-21T05:56:47.129Z,17.90
2017-08-21T05:59:14.666Z,17.90
2017-08-21T06:01:42.994Z,18.00
2017-08-21T06:04:10.528Z,18.00
2017-08-21T06:06:38.060Z,18.10
2017-08-21T06:09:06.367Z,17.80
2017-08-21T06:11:33.946Z,17.80
2017-08-21T06:14:01.506Z,17.50
2017-08-21T06:16:29.038Z,17.40
2017-08-21T06:18:56.562Z,17.60
2017-08-21T06:21:24.930Z,17.70
2017-08-21T06:23:52.463Z,17.70
2017-08-21T06:26:20.014Z,17.50
2017-08-21T06:28:47.541Z,17.40
2017-08-21T06:31:15.074Z,17.40
2017-08-21T06:33:42.594Z,17.60
2017-08-21T06:36:10.122Z,17.30
2017-08-21T06:38:37.669Z,17.20
2017-08-21T06:41:05.190Z,17.10
2017-08-21T06:43:32.712Z,17.40
2017-08-21T06:46:00.234Z,17.60
2017-08-21T06:48:28.533Z,18.20
2017-08-21T06:50:56.079Z,18.20
2017-08-21T06:53:23.677Z,18.40
2017-08-21T06:55:51.206Z,18.60
2017-08-21T06:58:18.729Z,19.20
2017-08-21T07:00:46.254Z,19.80
2017-08-21T07:03:13.804Z,20.00
2017-08-21T07:05:41.318Z,19.80
2017-08-21T07:08:09.614Z,19.40
2017-08-21T07:10:37.137Z,19.40
2017-08-21T07:13:04.650Z,19.70
2017-08-21T07:15:32.198Z,19.90
2017-08-21T07:17:59.725Z,19.20
2017-08-21T07:20:28.026Z,18.80
2017-08-21T07:22:55.580Z,18.70
2017-08-21T07:25:23.102Z,18.80
2017-08-21T07:27:50.673Z,19.30
2017-08-21T07:30:18.974Z,20.20
2017-08-21T07:32:46.502Z,20.20
2017-08-21T07:35:14.788Z,21.40
2017-08-21T07:37:43.105Z,21.50
2017-08-21T07:40:10.651Z,21.50
2017-08-21T07:42:38.177Z,21.30
2017-08-21T07:45:06.470Z,20.40
2017-08-21T07:47:34.005Z,20.40
2017-08-21T07:50:02.289Z,20.60
2017-08-21T07:52:30.606Z,21.00
2017-08-21T07:54:58.134Z,21.00
2017-08-21T07:57:25.654Z,21.40
2017-08-21T07:59:53.186Z,21.70
2017-08-21T08:02:20.710Z,21.80
2017-08-21T08:04:48.258Z,21.90
2017-08-21T08:07:16.549Z,22.00
2017-08-21T08:09:44.082Z,22.00
2017-08-21T08:12:12.372Z,22.10
2017-08-21T08:14:40.666Z,22.10
2017-08-21T08:17:08.222Z,22.10
2017-08-21T08:19:35.751Z,21.70
2017-08-21T08:22:04.041Z,21.60
2017-08-21T08:24:32.336Z,21.40
2017-08-21T08:26:59.854Z,21.40
2017-08-21T08:29:27.410Z,21.60
2017-08-21T08:31:54.926Z,22.20
2017-08-21T08:34:22.451Z,22.00
2017-08-21T08:36:49.974Z,21.60
2017-08-21T08:39:17.489Z,21.50
2017-08-21T08:41:45.038Z,21.20
2017-08-21T08:44:12.562Z,21.30
2017-08-21T08:46:40.086Z,21.40
2017-08-21T08:49:07.605Z,21.80
2017-08-21T08:51:35.125Z,22.10
2017-08-21T08:54:02.681Z,22.20
2017-08-21T08:56:30.194Z,22.00
2017-08-21T08:58:57.710Z,21.70
2017-08-21T09:01:25.236Z,21.70
2017-08-21T09:03:52.761Z,21.90
2017-08-21T09:06:20.305Z,21.60
2017-08-21T09:08:48.598Z,21.70
2017-08-21T09:11:16.122Z,21.70
2017-08-21T09:13:44.458Z,22.20
2017-08-21T09:16:11.986Z,22.20
2017-08-21T09:18:39.538Z,22.70
2017-08-21T09:21:07.062Z,23.10
2017-08-21T09:23:34.586Z,23.00
2017-08-21T09:26:02.118Z,22.90
2017-08-21T09:28:29.650Z,22.70
2017-08-21T09:30:57.981Z,23.10
2017-08-21T09:33:25.501Z,23.10
2017-08-21T09:35:53.786Z,23.30
2017-08-21T09:38:21.309Z,23.20
2017-08-21T09:40:48.833Z,23.50
2017-08-21T09:43:16.373Z,24.00
2017-08-21T09:45:43.897Z,24.60
2017-08-21T09:48:12.190Z,24.40
2017-08-21T09:50:39.710Z,24.40
2017-08-21T09:53:07.234Z,24.40
2017-08-21T09:55:34.786Z,24.20
2017-08-21T09:58:02.307Z,24.40
2017-08-21T10:00:30.593Z,24.70
2017-08-21T10:02:58.146Z,24.70
2017-08-21T10:05:26.434Z,25.30
2017-08-21T10:07:53.982Z,25.30
2017-08-21T10:10:22.274Z,24.50
2017-08-21T10:12:49.793Z,24.40
2017-08-21T10:15:17.322Z,24.40
2017-08-21T10:17:44.869Z,24.60
2017-08-21T10:20:12.414Z,25.10
2017-08-21T10:22:39.942Z,25.50
2017-08-21T10:25:08.238Z,25.30
2017-08-21T10:27:35.763Z,25.30
2017-08-21T10:30:03.282Z,25.60
2017-08-21T10:32:30.957Z,25.90
2017-08-21T10:34:58.483Z,25.50
2017-08-21T10:37:26.014Z,25.70
2017-08-21T10:39:54.298Z,26.10
2017-08-21T10:42:22.588Z,25.50
2017-08-21T10:44:50.146Z,25.40
2017-08-21T10:47:17.665Z,25.20
2017-08-21T10:49:45.187Z,25.10
2017-08-21T10:52:12.701Z,25.40
2017-08-21T10:54:40.989Z,25.90
2017-08-21T10:57:08.557Z,25.80
2017-08-21T10:59:36.079Z,26.20
2017-08-21T11:02:03.602Z,26.10
2017-08-21T11:04:31.127Z,26.60
2017-08-21T11:06:58.646Z,27.00
2017-08-21T11:09:26.200Z,27.70
2017-08-21T11:11:53.909Z,27.60
2017-08-21T11:14:21.434Z,27.80
2017-08-21T11:16:48.954Z,28.00
2017-08-21T11:19:16.514Z,27.40
2017-08-21T11:21:44.063Z,27.10
2017-08-21T11:24:11.629Z,26.60
2017-08-21T11:26:39.154Z,26.20
2017-08-21T11:29:06.677Z,26.10
2017-08-21T11:31:34.202Z,26.40
2017-08-21T11:34:01.761Z,26.90
2017-08-21T11:36:29.282Z,27.50
2017-08-21T11:38:56.817Z,27.90
2017-08-21T11:41:25.118Z,27.90
2017-08-21T11:43:52.641Z,27.90
2017-08-21T11:46:20.986Z,28.30
2017-08-21T11:48:48.510Z,28.30
2017-08-21T11:51:16.036Z,28.80
2017-08-21T11:53:43.556Z,29.30
2017-08-21T11:56:11.070Z,29.20
2017-08-21T11:58:39.394Z,28.50
2017-08-21T12:01:06.916Z,28.50
2017-08-21T12:03:34.466Z,28.10
2017-08-21T12:06:02.763Z,26.40
2017-08-21T12:08:30.282Z,26.30
2017-08-21T12:10:57.829Z,25.40
2017-08-21T12:13:25.352Z,24.80
2017-08-21T12:15:52.870Z,25.00
2017-08-21T12:18:21.158Z,25.80
2017-08-21T12:20:49.446Z,26.30
2017-08-21T12:23:16.969Z,26.30
2017-08-21T12:25:44.490Z,26.40
2017-08-21T12:28:12.041Z,26.50
2017-08-21T12:30:39.574Z,26.40
2017-08-21T12:33:07.125Z,26.40
2017-08-21T12:35:35.410Z,26.00
2017-08-21T12:38:02.941Z,26.00
2017-08-21T12:40:30.490Z,25.60
2017-08-21T12:42:58.009Z,25.20
2017-08-21T12:45:25.550Z,24.80
2017-08-21T12:47:53.077Z,24.60
2017-08-21T12:50:21.375Z,24.60
2017-08-21T12:52:48.928Z,24.60
2017-08-21T12:55:16.454Z,24.50
2017-08-21T12:57:43.981Z,25.10
2017-08-21T13:00:11.505Z,25.60
2017-08-21T13:02:39.794Z,26.20
2017-08-21T13:05:07.342Z,26.20
2017-08-21T13:07:34.865Z,26.10
2017-08-21T13:10:02.384Z,25.80
2017-08-21T13:12:29.906Z,26.20
2017-08-21T13:14:58.227Z,26.90
2017-08-21T13:17:25.790Z,26.90
2017-08-21T13:19:53.314Z,27.00
2017-08-21T13:22:20.830Z,27.20
2017-08-21T13:24:48.457Z,27.30
2017-08-21T13:27:16.031Z,27.90
2017-08-21T13:29:43.586Z,28.30
2017-08-21T13:32:11.110Z,28.80
2017-08-21T13:34:38.642Z,29.80
2017-08-21T13:37:48.219Z,30.20
2017-08-21T13:40:15.744Z,32.00
2017-08-21T13:42:43.300Z,33.40
2017-08-21T13:45:10.852Z,34.40
2017-08-21T13:47:38.398Z,34.10
2017-08-21T13:50:05.914Z,34.60
2017-08-21T13:52:33.447Z,34.90
2017-08-21T13:55:01.011Z,34.70
2017-08-21T13:57:28.539Z,33.70
2017-08-21T13:59:56.075Z,31.90
2017-08-21T14:02:23.595Z,31.20
2017-08-21T14:04:51.114Z,30.40
2017-08-21T14:07:18.670Z,29.70
2017-08-21T14:09:46.192Z,28.70
2017-08-21T14:12:13.714Z,28.20
2017-08-21T14:14:41.233Z,27.70
2017-08-21T14:17:08.758Z,27.30
2017-08-21T14:19:36.307Z,27.20
2017-08-21T14:22:03.830Z,27.30
2017-08-21T14:24:31.356Z,27.10
2017-08-21T14:26:58.873Z,27.30
2017-08-21T14:29:26.401Z,27.60
2017-08-21T14:31:53.948Z,27.80
2017-08-21T14:34:21.475Z,27.60
2017-08-21T14:36:48.999Z,27.90
2017-08-21T14:39:16.513Z,27.70
2017-08-21T14:41:44.038Z,27.60
2017-08-21T14:44:11.589Z,27.30
2017-08-21T14:46:39.114Z,26.90
2017-08-21T14:49:06.634Z,26.80
2017-08-21T14:51:34.202Z,27.40
2017-08-21T14:54:01.726Z,28.80
2017-08-21T14:56:29.278Z,31.40
2017-08-21T14:58:56.808Z,32.30
2017-08-21T15:01:24.337Z,32.60
2017-08-21T15:03:51.857Z,33.40
2017-08-21T15:06:19.390Z,35.60
2017-08-21T15:08:46.938Z,37.80
2017-08-21T15:11:14.475Z,39.10
2017-08-21T15:13:41.998Z,40.00
2017-08-21T15:16:09.523Z,41.30
2017-08-21T15:18:37.066Z,42.10
2017-08-21T15:21:04.630Z,42.30
2017-08-21T15:23:32.157Z,41.90
2017-08-21T15:25:59.682Z,41.40
2017-08-21T15:28:27.206Z,39.90
2017-08-21T15:30:54.730Z,37.70
2017-08-21T15:33:22.270Z,35.50
2017-08-21T15:35:49.802Z,33.50
2017-08-21T15:38:17.329Z,32.10
2017-08-21T15:40:44.868Z,31.10
2017-08-21T15:43:12.396Z,30.40
2017-08-21T15:45:39.950Z,29.90
2017-08-21T15:48:07.526Z,29.40
2017-08-21T15:50:35.051Z,28.80
2017-08-21T15:53:02.586Z,28.30
2017-08-21T15:55:30.110Z,28.10
2017-08-21T15:57:57.770Z,28.40
2017-08-21T16:00:25.294Z,28.30
2017-08-21T16:02:52.822Z,27.80
2017-08-21T16:05:20.344Z,28.10
2017-08-21T16:07:47.869Z,29.10
2017-08-21T16:10:15.419Z,29.30
2017-08-21T16:12:42.942Z,29.70
2017-08-21T16:15:10.469Z,29.90
2017-08-21T16:17:37.996Z,30.00
2017-08-21T16:20:05.523Z,29.90
2017-08-21T16:22:33.042Z,29.60
2017-08-21T16:25:00.562Z,28.50
2017-08-21T16:27:28.105Z,27.40
2017-08-21T16:29:55.617Z,27.20
2017-08-21T16:32:23.138Z,26.90
2017-08-21T16:34:50.681Z,26.40
2017-08-21T16:37:18.198Z,26.20
2017-08-21T16:39:45.718Z,25.70
2017-08-21T16:42:13.266Z,25.70
2017-08-21T16:44:40.791Z,25.40
2017-08-21T16:47:08.321Z,25.00
2017-08-21T16:49:35.865Z,24.70
2017-08-21T16:52:03.390Z,24.00
2017-08-21T16:54:30.909Z,23.70
2017-08-21T16:56:58.462Z,23.60
2017-08-21T16:59:25.982Z,23.50
2017-08-21T17:01:53.498Z,23.60
2017-08-21T17:04:21.046Z,23.90
2017-08-21T17:06:48.562Z,24.10
2017-08-21T17:09:16.086Z,24.00
2017-08-21T17:11:43.606Z,23.80
2017-08-21T17:14:11.130Z,23.30
2017-08-21T17:16:38.679Z,23.10
2017-08-21T17:19:06.200Z,23.10
2017-08-21T17:21:33.717Z,23.20
2017-08-21T17:24:01.238Z,23.30
2017-08-21T17:26:28.761Z,23.50
2017-08-21T17:28:56.309Z,23.30
2017-08-21T17:31:23.834Z,23.00
2017-08-21T17:33:51.357Z,23.10
2017-08-21T17:36:18.889Z,23.20
2017-08-21T17:38:46.441Z,23.40
2017-08-21T17:41:13.970Z,23.20
2017-08-21T17:43:41.497Z,23.10
2017-08-21T17:46:09.015Z,23.00
2017-08-21T17:48:36.549Z,22.90
2017-08-21T17:51:04.094Z,22.80
2017-08-21T17:53:31.605Z,22.60
2017-08-21T17:55:59.122Z,22.30
2017-08-21T17:58:26.672Z,22.20
2017-08-21T18:00:54.202Z,21.90
2017-08-21T18:03:21.746Z,21.80
2017-08-21T18:05:49.270Z,21.80
2017-08-21T18:08:16.789Z,21.60
2017-08-21T18:10:44.322Z,21.10
2017-08-21T18:13:11.851Z,21.30
2017-08-21T18:15:39.415Z,21.10
2017-08-21T18:18:06.944Z,21.20
2017-08-21T18:20:34.477Z,21.30
2017-08-21T18:23:02.002Z,21.30
2017-08-21T18:25:29.525Z,21.00
2017-08-21T18:27:57.046Z,21.20
2017-08-21T18:30:24.574Z,21.30
2017-08-21T18:32:52.096Z,21.00
2017-08-21T18:35:19.646Z,20.90
2017-08-21T18:37:47.166Z,21.20
2017-08-21T18:40:14.710Z,20.90
2017-08-21T18:42:42.285Z,20.80
2017-08-21T18:45:09.801Z,21.00
2017-08-21T18:47:37.322Z,21.20
2017-08-21T18:50:04.850Z,21.20
2017-08-21T18:52:32.373Z,21.00
2017-08-21T18:54:59.930Z,20.90
2017-08-21T18:57:27.462Z,21.00
2017-08-21T18:59:54.987Z,21.00
2017-08-21T19:02:22.510Z,20.70
2017-08-21T19:04:50.039Z,20.40
2017-08-21T19:07:17.602Z,20.50
2017-08-21T19:09:45.147Z,20.70
2017-08-21T19:12:12.685Z,20.70
2017-08-21T19:14:40.213Z,20.80
2017-08-21T19:17:07.770Z,20.50
2017-08-21T19:19:35.314Z,20.30
2017-08-21T19:22:02.838Z,20.50
2017-08-21T19:24:30.365Z,20.60
2017-08-21T19:26:57.913Z,20.50
2017-08-21T19:29:25.446Z,20.30
2017-08-21T19:31:52.997Z,20.20
2017-08-21T19:34:20.534Z,20.30
2017-08-21T19:36:48.401Z,20.50
2017-08-21T19:39:15.932Z,20.50
2017-08-21T19:41:43.476Z,20.60
2017-08-21T19:44:11.026Z,20.60
2017-08-21T19:46:38.551Z,20.70
2017-08-21T19:49:06.082Z,20.90
2017-08-21T19:51:33.627Z,20.90
2017-08-21T19:54:01.202Z,20.80
2017-08-21T19:56:28.817Z,20.80
2017-08-21T19:58:56.395Z,20.50
2017-08-21T20:01:23.934Z,20.30
2017-08-21T20:03:51.509Z,20.30
2017-08-21T20:06:19.060Z,20.30
2017-08-21T20:08:46.639Z,20.30
2017-08-21T20:11:14.193Z,20.60
2017-08-21T20:13:41.851Z,20.70
2017-08-21T20:16:09.397Z,20.90
2017-08-21T20:18:36.959Z,21.20
2017-08-21T20:21:04.534Z,21.20
2017-08-21T20:23:32.069Z,21.30
2017-08-21T20:25:59.620Z,21.30
2017-08-21T20:28:27.183Z,21.40
2017-08-21T20:30:54.742Z,21.30
2017-08-21T20:33:22.307Z,21.40
2017-08-21T20:35:49.843Z,21.40
2017-08-21T20:38:17.403Z,21.50
2017-08-21T20:40:44.942Z,21.60
2017-08-21T20:43:12.481Z,21.20
2017-08-21T20:45:40.058Z,21.30
2017-08-21T20:48:07.612Z,21.20
2017-08-21T20:50:35.155Z,21.30
2017-08-21T20:53:02.707Z,21.30
2017-08-21T20:55:30.306Z,21.40
2017-08-21T20:57:57.894Z,21.10
2017-08-21T21:00:25.431Z,21.10
2017-08-21T21:02:53.003Z,21.20
2017-08-21T21:05:20.546Z,21.00
2017-08-21T21:07:48.098Z,21.10
2017-08-21T21:10:15.667Z,21.00
2017-08-21T21:12:43.215Z,21.00
2017-08-21T21:15:10.762Z,20.90
2017-08-21T21:17:38.305Z,20.90
2017-08-21T21:20:05.879Z,20.80
2017-08-21T21:22:33.454Z,20.40
2017-08-21T21:25:00.987Z,20.50
2017-08-21T21:27:28.518Z,20.30
2017-08-21T21:29:56.049Z,20.10
2017-08-21T21:32:23.581Z,19.70
2017-08-21T21:34:51.140Z,19.70
2017-08-21T21:37:18.694Z,19.80
2017-08-21T21:39:46.222Z,19.60
2017-08-21T21:42:13.754Z,19.40
2017-08-21T21:44:41.290Z,19.30
2017-08-21T21:47:08.861Z,19.50
2017-08-21T21:49:36.390Z,19.40
2017-08-21T21:52:03.930Z,19.40
2017-08-21T21:54:31.450Z,19.40
2017-08-21T21:56:58.978Z,19.20
2017-08-21T21:59:26.538Z,19.30
2017-08-21T22:01:54.059Z,19.30
2017-08-21T22:04:21.577Z,19.40
2017-08-21T22:06:49.129Z,19.50
2017-08-21T22:09:16.649Z,19.50
2017-08-21T22:11:44.195Z,19.10
2017-08-21T22:14:11.817Z,19.10
2017-08-21T22:16:39.342Z,19.30
2017-08-21T22:19:06.871Z,19.40
2017-08-21T22:21:34.406Z,19.40
2017-08-21T22:24:01.953Z,19.30
2017-08-21T22:26:29.482Z,19.20
2017-08-21T22:28:57.006Z,19.20
2017-08-21T22:31:24.534Z,19.20
2017-08-21T22:33:52.057Z,19.30
2017-08-21T22:36:19.601Z,19.40
2017-08-21T22:38:47.130Z,19.30
2017-08-21T22:41:14.650Z,19.10
2017-08-21T22:43:42.179Z,19.20
2017-08-21T22:46:09.709Z,19.10
2017-08-21T22:48:37.255Z,19.10
2017-08-21T22:51:04.781Z,19.20
2017-08-21T22:53:32.318Z,19.00
2017-08-21T22:55:59.847Z,19.00
2017-08-21T22:58:27.373Z,18.80
2017-08-21T23:00:54.925Z,18.80
2017-08-21T23:03:22.447Z,18.70
2017-08-21T23:05:49.975Z,18.60
2017-08-21T23:08:17.498Z,18.70
2017-08-21T23:10:45.021Z,18.60
2017-08-21T23:13:12.572Z,18.50
2017-08-21T23:15:40.094Z,18.50
2017-08-21T23:18:07.618Z,18.40
2017-08-21T23:20:35.147Z,18.70
2017-08-21T23:23:02.671Z,18.40
2017-08-21T23:25:30.226Z,18.30
2017-08-21T23:27:57.755Z,18.30
2017-08-21T23:30:25.282Z,18.00
2017-08-21T23:32:52.811Z,18.00
2017-08-21T23:35:20.342Z,18.30
2017-08-21T23:37:47.890Z,18.00
2017-08-21T23:40:15.486Z,18.00
2017-08-21T23:42:43.006Z,18.00
2017-08-21T23:45:10.534Z,18.10
2017-08-21T23:47:38.066Z,18.00
2017-08-21T23:50:05.610Z,18.10
2017-08-21T23:52:33.134Z,18.10
2017-08-21T23:55:00.655Z,18.30
2017-08-21T23:57:28.174Z,18.10
2017-08-21T23:59:55.702Z,18.10
