createdAt,value
2018-06-09T00:00:54.166Z,18.73
2018-06-09T00:03:21.987Z,23.70
2018-06-09T00:05:49.883Z,19.37
2018-06-09T00:08:17.812Z,19.83
2018-06-09T00:10:45.841Z,18.30
2018-06-09T00:13:13.995Z,19.60
2018-06-09T00:15:41.910Z,20.17
2018-06-09T00:18:09.839Z,20.40
2018-06-09T00:20:37.744Z,19.13
2018-06-09T00:23:05.657Z,20.07
2018-06-09T00:25:34.600Z,20.53
2018-06-09T00:28:03.033Z,21.57
2018-06-09T00:30:30.952Z,24.10
2018-06-09T00:32:59.186Z,21.80
2018-06-09T00:35:27.755Z,21.57
2018-06-09T00:37:55.864Z,21.80
2018-06-09T00:40:24.288Z,22.17
2018-06-09T00:42:52.942Z,22.17
2018-06-09T00:45:21.011Z,24.17
2018-06-09T00:47:48.878Z,22.90
2018-06-09T00:50:16.754Z,23.67
2018-06-09T00:52:46.027Z,24.80
2018-06-09T00:55:14.556Z,23.47
2018-06-09T00:57:42.859Z,24.13
2018-06-09T01:00:10.713Z,26.23
2018-06-09T01:02:38.556Z,25.97
2018-06-09T01:05:06.622Z,24.43
2018-06-09T01:07:34.660Z,23.07
2018-06-09T01:10:02.530Z,27.20
2018-06-09T01:12:30.814Z,27.97
2018-06-09T01:14:59.526Z,25.67
2018-06-09T01:17:27.348Z,25.13
2018-06-09T01:19:55.180Z,25.30
2018-06-09T01:22:23.417Z,28.23
2018-06-09T01:24:52.255Z,28.10
2018-06-09T01:27:20.142Z,25.77
2018-06-09T01:29:48.047Z,28.20
2018-06-09T01:32:15.938Z,26.23
2018-06-09T01:34:43.977Z,26.83
2018-06-09T01:37:11.904Z,26.70
2018-06-09T01:39:39.860Z,25.43
2018-06-09T01:42:07.650Z,26.30
2018-06-09T01:44:35.586Z,25.87
2018-06-09T01:47:03.445Z,25.70
2018-06-09T01:49:31.619Z,26.13
2018-06-09T01:51:59.436Z,27.87
2018-06-09T01:54:27.328Z,26.40
2018-06-09T01:56:55.172Z,25.00
2018-06-09T01:59:23.059Z,25.73
2018-06-09T02:01:50.905Z,26.77
2018-06-09T02:04:18.784Z,25.47
2018-06-09T02:06:46.620Z,26.50
2018-06-09T02:09:14.980Z,26.13
2018-06-09T02:11:42.922Z,27.67
2018-06-09T02:14:10.904Z,28.77
2018-06-09T02:16:38.752Z,27.40
2018-06-09T02:19:06.592Z,26.60
2018-06-09T02:21:34.473Z,27.20
2018-06-09T02:24:02.244Z,27.90
2018-06-09T02:26:30.103Z,27.50
2018-06-09T02:28:57.997Z,27.77
2018-06-09T02:31:25.961Z,30.97
2018-06-09T02:33:53.815Z,29.97
2018-06-09T02:36:21.800Z,27.77
2018-06-09T02:38:49.659Z,26.67
2018-06-09T02:41:17.907Z,27.30
2018-06-09T02:43:45.711Z,26.57
2018-06-09T02:46:14.311Z,27.33
2018-06-09T02:48:42.153Z,26.33
2018-06-09T02:51:10.044Z,26.73
2018-06-09T02:53:37.898Z,25.93
2018-06-09T02:56:05.717Z,28.20
2018-06-09T02:58:33.600Z,25.33
2018-06-09T03:01:01.723Z,27.20
2018-06-09T03:03:29.589Z,25.23
2018-06-09T03:05:57.537Z,27.27
2018-06-09T03:08:25.304Z,26.27
2018-06-09T03:10:54.066Z,25.80
2018-06-09T03:13:22.366Z,29.20
2018-06-09T03:15:50.276Z,25.77
2018-06-09T03:18:18.137Z,23.43
2018-06-09T03:20:45.974Z,23.30
2018-06-09T03:23:14.039Z,23.23
2018-06-09T03:25:41.939Z,24.33
2018-06-09T03:28:09.944Z,23.97
2018-06-09T03:30:37.815Z,23.33
2018-06-09T03:33:05.544Z,25.93
2018-06-09T03:35:33.617Z,23.03
2018-06-09T03:38:01.537Z,21.93
2018-06-09T03:40:29.491Z,22.07
2018-06-09T03:42:57.393Z,25.00
2018-06-09T03:45:25.297Z,25.83
2018-06-09T03:47:53.220Z,22.00
2018-06-09T03:50:21.088Z,22.53
2018-06-09T03:52:48.926Z,22.40
2018-06-09T03:55:17.224Z,22.60
2018-06-09T03:57:45.069Z,24.57
2018-06-09T04:00:13.011Z,25.93
2018-06-09T04:02:40.862Z,27.57
2018-06-09T04:05:08.869Z,22.63
2018-06-09T04:07:37.056Z,24.03
2018-06-09T04:10:05.619Z,21.87
2018-06-09T04:12:35.861Z,23.90
2018-06-09T04:15:03.986Z,21.90
2018-06-09T04:17:32.611Z,22.93
2018-06-09T04:20:00.520Z,22.20
2018-06-09T04:22:29.051Z,22.77
2018-06-09T04:24:57.286Z,23.60
2018-06-09T04:27:26.310Z,21.00
2018-06-09T04:29:54.525Z,20.53
2018-06-09T04:32:23.736Z,26.13
2018-06-09T04:34:52.792Z,19.77
2018-06-09T04:37:20.841Z,23.07
2018-06-09T04:39:48.769Z,21.53
2018-06-09T04:42:16.728Z,21.47
2018-06-09T04:44:45.534Z,22.87
2018-06-09T04:47:13.448Z,25.07
2018-06-09T04:49:41.321Z,22.80
2018-06-09T04:52:09.323Z,24.60
2018-06-09T04:54:37.412Z,22.37
2018-06-09T04:57:05.280Z,21.93
2018-06-09T04:59:34.025Z,25.82
2018-06-09T05:02:03.549Z,24.15
2018-06-09T05:04:31.475Z,26.40
2018-06-09T05:06:59.387Z,30.45
2018-06-09T05:09:27.672Z,26.50
2018-06-09T05:11:55.810Z,27.15
2018-06-09T05:14:24.748Z,27.17
2018-06-09T05:16:52.616Z,26.02
2018-06-09T05:19:20.516Z,26.12
2018-06-09T05:21:48.335Z,29.10
2018-06-09T05:24:17.097Z,27.93
2018-06-09T05:26:44.974Z,30.37
2018-06-09T05:29:12.892Z,31.73
2018-06-09T05:31:40.804Z,29.37
2018-06-09T05:34:08.665Z,30.10
2018-06-09T05:36:36.519Z,30.60
2018-06-09T05:39:06.152Z,29.35
2018-06-09T05:41:34.039Z,29.35
2018-06-09T05:44:02.013Z,30.45
2018-06-09T05:46:30.328Z,35.40
2018-06-09T05:48:58.215Z,30.00
2018-06-09T05:51:26.852Z,31.68
2018-06-09T05:53:55.718Z,31.68
2018-06-09T05:56:23.677Z,29.32
2018-06-09T06:11:51.596Z,29.12
2018-06-09T06:14:19.518Z,31.95
2018-06-09T06:16:47.325Z,36.48
2018-06-09T06:19:15.368Z,30.65
2018-06-09T06:21:43.454Z,33.08
2018-06-09T06:24:12.072Z,33.33
2018-06-09T06:26:40.748Z,32.83
2018-06-09T06:29:08.593Z,33.95
2018-06-09T06:31:37.004Z,34.48
2018-06-09T06:34:06.775Z,33.38
2018-06-09T06:36:35.760Z,32.93
2018-06-09T06:39:04.114Z,32.75
2018-06-09T06:41:32.044Z,31.15
2018-06-09T06:44:00.022Z,30.97
2018-06-09T06:46:27.974Z,30.43
2018-06-09T06:48:57.440Z,29.60
2018-06-09T06:51:25.488Z,29.35
2018-06-09T06:53:53.588Z,29.30
2018-06-09T06:56:21.770Z,27.93
2018-06-09T06:58:51.988Z,26.30
2018-06-09T07:01:20.188Z,31.75
2018-06-09T07:03:48.135Z,26.20
2018-06-09T07:06:16.089Z,26.33
2018-06-09T07:08:43.998Z,26.07
2018-06-09T07:11:12.612Z,25.92
2018-06-09T07:13:40.571Z,27.75
2018-06-09T07:16:08.533Z,24.80
2018-06-09T07:18:36.516Z,25.32
2018-06-09T07:21:05.204Z,25.25
2018-06-09T07:23:33.361Z,25.68
2018-06-09T07:26:02.119Z,24.80
2018-06-09T07:28:31.211Z,24.20
2018-06-09T07:30:59.332Z,21.57
2018-06-09T07:33:27.476Z,21.90
2018-06-09T07:35:56.691Z,21.97
2018-06-09T07:38:24.667Z,22.30
2018-06-09T07:40:53.393Z,20.95
2018-06-09T07:43:21.307Z,23.10
2018-06-09T07:45:50.049Z,20.97
2018-06-09T07:48:18.065Z,21.25
2018-06-09T07:50:46.400Z,26.17
2018-06-09T07:53:14.488Z,23.85
2018-06-09T07:55:42.362Z,20.97
2018-06-09T07:58:11.259Z,19.52
2018-06-09T08:00:40.453Z,22.75
2018-06-09T08:03:08.356Z,22.98
2018-06-09T08:05:37.159Z,20.80
2018-06-09T08:08:05.804Z,23.80
2018-06-09T08:10:34.897Z,21.68
2018-06-09T08:13:02.917Z,19.60
2018-06-09T08:15:31.036Z,18.92
2018-06-09T08:17:58.978Z,26.77
2018-06-09T08:20:28.444Z,20.40
2018-06-09T08:22:56.918Z,20.02
2018-06-09T08:25:25.529Z,20.57
2018-06-09T08:27:54.057Z,29.92
2018-06-09T08:30:22.598Z,19.32
2018-06-09T08:32:51.290Z,18.75
2018-06-09T08:35:19.365Z,17.85
2018-06-09T08:37:50.561Z,23.95
2018-06-09T08:40:18.490Z,19.52
2018-06-09T08:42:46.846Z,22.45
2018-06-09T08:45:14.713Z,20.12
2018-06-09T08:47:42.701Z,17.60
2018-06-09T08:50:10.922Z,19.07
2018-06-09T08:52:43.597Z,17.98
2018-06-09T08:55:12.494Z,17.05
2018-06-09T08:57:40.432Z,18.23
2018-06-09T09:00:08.231Z,16.70
2018-06-09T09:02:37.688Z,18.12
2018-06-09T09:05:05.780Z,19.70
2018-06-09T09:07:34.445Z,18.12
2018-06-09T09:10:02.404Z,18.27
2018-06-09T09:12:30.451Z,21.07
2018-06-09T09:14:58.576Z,19.17
2018-06-09T09:17:26.471Z,18.02
2018-06-09T09:19:54.361Z,19.80
2018-06-09T09:22:22.244Z,15.65
2018-06-09T09:24:50.948Z,18.30
2018-06-09T09:27:18.809Z,20.37
2018-06-09T09:29:46.652Z,17.95
2018-06-09T09:32:14.640Z,19.25
2018-06-09T09:34:42.634Z,17.52
2018-06-09T09:37:10.616Z,21.50
2018-06-09T09:39:38.997Z,16.62
2018-06-09T09:42:06.925Z,15.50
2018-06-09T09:44:35.896Z,15.88
2018-06-09T09:47:03.808Z,16.25
2018-06-09T09:49:31.906Z,15.88
2018-06-09T09:51:59.933Z,15.65
2018-06-09T09:54:27.928Z,14.68
2018-06-09T09:56:55.716Z,14.80
2018-06-09T09:59:23.729Z,13.88
2018-06-09T10:01:51.789Z,15.05
2018-06-09T10:04:19.692Z,14.07
2018-06-09T10:06:47.549Z,12.45
2018-06-09T10:09:16.183Z,14.18
2018-06-09T10:11:44.004Z,13.58
2018-06-09T10:14:11.908Z,12.53
2018-06-09T10:16:40.830Z,13.38
2018-06-09T10:19:09.544Z,12.25
2018-06-09T10:21:37.520Z,15.38
2018-06-09T10:24:05.761Z,12.65
2018-06-09T10:26:33.823Z,13.53
2018-06-09T10:29:01.661Z,22.05
2018-06-09T10:31:29.849Z,14.58
2018-06-09T10:33:58.372Z,13.25
2018-06-09T10:36:26.813Z,12.00
2018-06-09T10:38:54.772Z,10.48
2018-06-09T10:41:22.864Z,11.40
2018-06-09T10:43:51.356Z,15.18
2018-06-09T10:46:19.165Z,10.88
2018-06-09T10:48:48.133Z,12.25
2018-06-09T10:51:17.640Z,11.57
2018-06-09T10:53:45.732Z,9.53
2018-06-09T10:56:13.819Z,8.95
2018-06-09T10:58:43.222Z,8.83
2018-06-09T11:01:11.211Z,8.98
2018-06-09T11:03:40.260Z,11.48
2018-06-09T11:06:08.798Z,13.22
2018-06-09T11:08:36.947Z,11.05
2018-06-09T11:11:05.235Z,8.13
2018-06-09T11:13:34.482Z,7.60
2018-06-09T11:16:02.530Z,8.78
2018-06-09T11:18:30.280Z,9.68
2018-06-09T11:20:58.190Z,11.30
2018-06-09T11:23:26.511Z,8.45
2018-06-09T11:25:54.777Z,9.95
2018-06-09T11:28:23.192Z,8.33
2018-06-09T11:30:51.152Z,8.60
2018-06-09T11:33:19.024Z,11.12
2018-06-09T11:35:46.910Z,9.80
2018-06-09T11:38:15.489Z,7.75
2018-06-09T11:40:43.316Z,8.43
2018-06-09T11:43:11.358Z,8.40
2018-06-09T11:45:39.277Z,8.33
2018-06-09T11:48:07.146Z,9.38
2018-06-09T11:50:36.646Z,11.60
2018-06-09T11:53:04.720Z,8.65
2018-06-09T11:55:32.666Z,8.75
2018-06-09T11:58:00.540Z,11.85
2018-06-09T12:00:28.453Z,8.08
2018-06-09T12:02:56.918Z,10.48
2018-06-09T12:05:24.912Z,7.08
2018-06-09T12:07:54.227Z,7.70
2018-06-09T12:10:22.047Z,9.05
2018-06-09T12:12:50.121Z,7.78
2018-06-09T12:15:17.968Z,12.45
2018-06-09T12:17:46.005Z,7.60
2018-06-09T12:20:13.925Z,8.65
2018-06-09T12:22:42.414Z,11.63
2018-06-09T12:25:10.876Z,7.12
2018-06-09T12:27:38.964Z,7.70
2018-06-09T12:30:06.885Z,7.33
2018-06-09T12:32:34.825Z,8.35
2018-06-09T12:35:03.542Z,7.50
2018-06-09T12:37:31.471Z,8.00
2018-06-09T12:40:00.166Z,7.08
2018-06-09T12:42:28.189Z,10.53
2018-06-09T12:44:56.205Z,8.50
2018-06-09T12:47:24.076Z,8.88
2018-06-09T12:49:52.134Z,14.85
2018-06-09T12:52:20.815Z,11.03
2018-06-09T12:54:48.878Z,10.72
2018-06-09T12:57:16.836Z,7.80
2018-06-09T12:59:44.799Z,8.55
2018-06-09T13:02:14.080Z,7.65
2018-06-09T13:04:42.796Z,8.55
2018-06-09T13:07:12.116Z,7.95
2018-06-09T13:09:40.470Z,8.08
2018-06-09T13:12:08.419Z,12.30
2018-06-09T13:14:37.162Z,8.20
2018-06-09T13:17:05.085Z,8.03
2018-06-09T13:19:33.497Z,13.05
2018-06-09T13:22:02.096Z,9.53
2018-06-09T13:24:30.480Z,9.45
2018-06-09T13:26:58.457Z,7.30
2018-06-09T13:29:27.657Z,7.72
2018-06-09T13:31:55.875Z,7.67
2018-06-09T13:34:24.290Z,16.82
2018-06-09T13:36:52.194Z,8.58
2018-06-09T13:39:20.163Z,8.40
2018-06-09T13:41:48.269Z,11.30
2018-06-09T13:44:16.256Z,9.78
2018-06-09T13:46:44.376Z,8.78
2018-06-09T13:49:12.944Z,8.58
2018-06-09T14:04:46.125Z,7.87
2018-06-09T14:07:15.368Z,8.85
2018-06-09T14:09:44.086Z,15.55
2018-06-09T14:12:12.408Z,12.73
2018-06-09T14:14:40.373Z,43.63
2018-06-09T14:17:08.515Z,11.40
2018-06-09T14:19:37.491Z,9.80
2018-06-09T14:22:05.457Z,7.97
2018-06-09T14:24:34.347Z,8.10
2018-06-09T14:27:02.344Z,7.20
2018-06-09T14:29:30.585Z,12.37
2018-06-09T14:31:59.152Z,8.93
2018-06-09T14:34:28.168Z,12.35
2018-06-09T14:36:56.145Z,9.30
2018-06-09T14:39:24.203Z,32.93
2018-06-09T14:41:52.280Z,12.25
2018-06-09T14:44:20.910Z,13.32
2018-06-09T14:46:48.956Z,18.00
2018-06-09T14:49:17.448Z,12.47
2018-06-09T14:51:45.640Z,13.35
2018-06-09T14:54:13.759Z,15.10
2018-06-09T14:56:42.617Z,9.53
2018-06-09T14:59:11.789Z,12.15
2018-06-09T15:01:40.286Z,9.85
2018-06-09T15:17:09.097Z,10.78
2018-06-09T15:19:38.269Z,7.22
2018-06-09T15:22:10.081Z,13.50
2018-06-09T15:24:38.619Z,6.80
2018-06-09T15:27:07.343Z,10.03
2018-06-09T15:29:35.675Z,14.00
2018-06-09T15:32:04.630Z,10.27
2018-06-09T15:34:33.621Z,13.43
2018-06-09T15:37:02.302Z,9.63
2018-06-09T15:39:30.101Z,28.90
2018-06-09T15:41:58.020Z,26.83
2018-06-09T15:44:26.589Z,29.20
2018-06-09T15:46:54.378Z,18.47
2018-06-09T15:49:22.293Z,18.73
2018-06-09T15:51:51.833Z,27.67
2018-06-09T15:54:20.225Z,17.67
2018-06-09T15:56:48.160Z,25.00
2018-06-09T15:59:16.868Z,27.23
2018-06-09T16:01:44.839Z,32.23
2018-06-09T16:04:12.717Z,31.57
2018-06-09T16:06:40.560Z,38.73
2018-06-09T16:09:08.600Z,49.03
2018-06-09T16:11:36.400Z,49.07
2018-06-09T16:14:04.264Z,53.70
2018-06-09T16:16:32.180Z,51.50
2018-06-09T16:19:00.105Z,67.13
2018-06-09T16:21:28.012Z,47.00
2018-06-09T16:23:55.832Z,74.70
2018-06-09T16:26:23.732Z,159.33
2018-06-09T16:28:51.516Z,106.73
2018-06-09T16:31:19.361Z,54.53
2018-06-09T16:33:47.786Z,50.43
2018-06-09T16:36:15.800Z,42.30
2018-06-09T16:38:43.650Z,37.40
2018-06-09T16:41:11.428Z,36.50
2018-06-09T16:43:39.324Z,60.97
2018-06-09T16:46:07.140Z,34.53
2018-06-09T16:48:34.984Z,29.97
2018-06-09T16:51:02.929Z,27.03
2018-06-09T16:53:30.796Z,35.67
2018-06-09T16:55:58.728Z,29.47
2018-06-09T16:58:27.420Z,33.13
2018-06-09T17:00:55.347Z,38.97
2018-06-09T17:03:23.170Z,42.13
2018-06-09T17:05:51.210Z,51.73
2018-06-09T17:08:19.052Z,49.73
2018-06-09T17:10:47.008Z,45.77
2018-06-09T17:13:14.790Z,45.43
2018-06-09T17:15:42.933Z,59.20
2018-06-09T17:18:11.657Z,51.57
2018-06-09T17:20:39.544Z,53.50
2018-06-09T17:23:07.505Z,53.17
2018-06-09T17:25:36.501Z,54.80
2018-06-09T17:28:04.444Z,40.10
2018-06-09T17:30:32.695Z,47.43
2018-06-09T17:33:01.156Z,49.37
2018-06-09T17:35:29.184Z,44.63
2018-06-09T17:37:57.129Z,38.13
2018-06-09T17:40:25.269Z,32.20
2018-06-09T17:42:53.203Z,30.03
2018-06-09T17:45:21.161Z,28.57
2018-06-09T17:47:49.044Z,27.53
2018-06-09T17:50:16.893Z,29.10
2018-06-09T17:52:44.759Z,25.53
2018-06-09T17:55:13.830Z,30.53
2018-06-09T17:57:41.819Z,26.80
2018-06-09T18:00:09.635Z,24.30
2018-06-09T18:02:37.514Z,27.57
2018-06-09T18:05:05.449Z,27.33
2018-06-09T18:07:33.489Z,23.37
2018-06-09T18:10:01.371Z,22.80
2018-06-09T18:12:29.254Z,22.97
2018-06-09T18:14:58.117Z,25.73
2018-06-09T18:17:26.205Z,22.40
2018-06-09T18:19:54.171Z,21.93
2018-06-09T18:22:22.034Z,22.80
2018-06-09T18:24:50.852Z,21.90
2018-06-09T18:27:18.589Z,24.63
2018-06-09T18:29:46.476Z,19.83
2018-06-09T18:32:14.312Z,26.73
2018-06-09T18:34:42.122Z,21.90
2018-06-09T18:37:09.949Z,24.10
2018-06-09T18:39:37.924Z,26.30
2018-06-09T18:42:05.781Z,26.03
2018-06-09T18:44:33.640Z,24.07
2018-06-09T18:47:01.531Z,27.33
2018-06-09T18:49:29.399Z,28.67
2018-06-09T18:51:57.145Z,25.17
2018-06-09T18:54:25.054Z,25.60
2018-06-09T18:56:52.908Z,26.73
2018-06-09T18:59:20.757Z,28.27
2018-06-09T19:01:48.593Z,25.53
2018-06-09T19:04:16.513Z,26.47
2018-06-09T19:06:44.353Z,25.07
2018-06-09T19:09:12.036Z,30.80
2018-06-09T19:11:39.903Z,24.10
2018-06-09T19:14:07.858Z,30.57
2018-06-09T19:16:35.735Z,28.17
2018-06-09T19:19:03.680Z,24.23
2018-06-09T19:21:31.457Z,23.73
2018-06-09T19:23:59.349Z,25.43
2018-06-09T19:26:27.369Z,26.73
2018-06-09T19:28:55.997Z,22.40
2018-06-09T19:31:24.095Z,21.20
2018-06-09T19:33:51.898Z,21.67
2018-06-09T19:36:20.465Z,23.93
2018-06-09T19:38:48.309Z,22.27
2018-06-09T19:41:16.142Z,19.83
2018-06-09T19:43:43.921Z,20.17
2018-06-09T19:46:11.659Z,21.63
2018-06-09T19:48:39.914Z,25.20
2018-06-09T19:51:07.734Z,21.33
2018-06-09T19:53:35.605Z,21.70
2018-06-09T19:56:03.544Z,22.50
2018-06-09T19:58:31.333Z,24.07
2018-06-09T20:00:59.176Z,22.20
2018-06-09T20:03:27.515Z,21.93
2018-06-09T20:05:55.349Z,28.77
2018-06-09T20:08:23.334Z,20.93
2018-06-09T20:10:51.221Z,24.87
2018-06-09T20:13:19.050Z,21.37
2018-06-09T20:15:47.019Z,26.70
2018-06-09T20:18:20.859Z,20.10
2018-06-09T20:20:48.902Z,20.03
2018-06-09T20:23:17.008Z,21.87
2018-06-09T20:25:45.201Z,23.57
2018-06-09T20:28:13.094Z,27.93
2018-06-09T20:30:41.451Z,23.47
2018-06-09T20:33:09.425Z,21.73
2018-06-09T20:35:37.381Z,21.97
2018-06-09T20:38:08.406Z,25.90
2018-06-09T20:40:36.350Z,26.23
2018-06-09T20:43:06.581Z,23.13
2018-06-09T20:45:34.577Z,21.77
2018-06-09T20:48:03.124Z,21.57
2018-06-09T20:50:33.154Z,23.17
2018-06-09T20:53:01.927Z,23.47
2018-06-09T20:55:30.010Z,21.80
2018-06-09T20:57:57.966Z,21.27
2018-06-09T21:00:25.745Z,21.73
2018-06-09T21:02:54.554Z,21.93
2018-06-09T21:05:22.593Z,20.60
2018-06-09T21:07:50.778Z,22.53
2018-06-09T21:10:18.789Z,21.07
2018-06-09T21:12:46.709Z,23.20
2018-06-09T21:15:14.690Z,24.30
2018-06-09T21:17:42.584Z,23.27
2018-06-09T21:20:10.514Z,25.77
2018-06-09T21:22:38.520Z,25.07
2018-06-09T21:25:06.621Z,25.30
2018-06-09T21:27:39.767Z,26.60
2018-06-09T21:30:12.964Z,26.93
2018-06-09T21:32:44.301Z,24.67
2018-06-09T21:35:23.063Z,25.43
2018-06-09T21:37:56.605Z,24.97
2018-06-09T21:40:24.615Z,25.73
2018-06-09T21:42:58.227Z,24.67
2018-06-09T21:45:31.353Z,26.57
2018-06-09T21:47:59.173Z,27.10
2018-06-09T21:50:28.418Z,24.60
2018-06-09T21:52:56.326Z,24.27
2018-06-09T21:55:24.193Z,28.60
2018-06-09T21:57:52.403Z,26.03
2018-06-09T22:00:20.837Z,28.07
2018-06-09T22:15:59.316Z,25.93
2018-06-09T22:18:29.216Z,29.67
2018-06-09T22:20:58.176Z,31.37
2018-06-09T22:23:28.651Z,32.67
2018-06-09T22:26:00.426Z,35.77
2018-06-09T22:28:32.549Z,30.53
2018-06-09T22:31:00.560Z,34.43
2018-06-09T22:33:29.396Z,26.97
2018-06-09T22:35:59.444Z,32.27
2018-06-09T22:38:28.172Z,27.93
2018-06-09T22:40:57.602Z,28.37
2018-06-09T22:43:26.839Z,27.23
2018-06-09T22:45:55.866Z,33.27
2018-06-09T22:48:24.023Z,31.10
2018-06-09T22:50:51.977Z,29.43
2018-06-09T22:53:19.922Z,35.10
2018-06-09T22:55:47.879Z,31.23
2018-06-09T22:58:16.340Z,36.23
2018-06-09T23:00:47.674Z,32.00
2018-06-09T23:03:16.044Z,32.17
2018-06-09T23:05:43.962Z,37.20
2018-06-09T23:08:11.836Z,31.07
2018-06-09T23:10:39.798Z,35.20
2018-06-09T23:13:07.777Z,33.53
2018-06-09T23:15:35.725Z,34.13
2018-06-09T23:18:03.613Z,29.07
2018-06-09T23:20:31.574Z,26.20
2018-06-09T23:22:59.569Z,35.23
2018-06-09T23:25:27.521Z,29.83
2018-06-09T23:27:55.507Z,26.20
2018-06-09T23:30:23.464Z,27.77
2018-06-09T23:32:51.457Z,30.40
2018-06-09T23:35:19.464Z,30.90
2018-06-09T23:37:47.376Z,35.80
2018-06-09T23:40:15.344Z,28.27
2018-06-09T23:42:43.204Z,26.53
2018-06-09T23:45:11.180Z,26.50
2018-06-09T23:47:39.092Z,28.93
2018-06-09T23:50:07.024Z,26.33
2018-06-09T23:52:35.003Z,26.27
2018-06-09T23:55:02.851Z,26.37
2018-06-09T23:57:30.910Z,28.23
2018-06-09T23:59:59.341Z,24.83
