createdAt,value
2023-09-09T00:03:53.361Z,14
2023-09-09T00:08:53.377Z,15
2023-09-09T00:13:53.378Z,24
2023-09-09T00:18:53.366Z,16
2023-09-09T00:23:53.383Z,18
2023-09-09T00:28:53.384Z,17
2023-09-09T00:33:53.386Z,16
2023-09-09T00:38:53.374Z,15
2023-09-09T00:43:53.390Z,17
2023-09-09T00:48:53.456Z,14
2023-09-09T00:53:53.380Z,14
2023-09-09T00:58:53.397Z,18
2023-09-09T01:03:53.383Z,20
2023-09-09T01:08:53.399Z,15
2023-09-09T01:13:53.401Z,17
2023-09-09T01:18:53.403Z,15
2023-09-09T01:23:53.405Z,14
2023-09-09T01:28:53.392Z,16
2023-09-09T01:33:53.408Z,16
2023-09-09T01:38:53.396Z,16
2023-09-09T01:43:53.412Z,17
2023-09-09T01:48:53.414Z,17
2023-09-09T01:53:53.401Z,14
2023-09-09T01:58:53.418Z,15
2023-09-09T02:03:53.405Z,20
2023-09-09T02:08:53.421Z,17
2023-09-09T02:13:53.422Z,16
2023-09-09T02:18:53.425Z,14
2023-09-09T02:23:53.427Z,13
2023-09-09T02:28:53.414Z,15
2023-09-09T02:33:53.430Z,14
2023-09-09T02:38:53.417Z,12
2023-09-09T02:43:53.481Z,13
2023-09-09T02:48:53.435Z,18
2023-09-09T02:53:53.423Z,17
2023-09-09T02:58:53.439Z,19
2023-09-09T03:03:53.426Z,19
2023-09-09T03:08:53.442Z,12
2023-09-09T03:13:53.430Z,17
2023-09-09T03:18:53.446Z,15
2023-09-09T03:23:53.447Z,19
2023-09-09T03:28:53.435Z,17
2023-09-09T03:33:53.451Z,13
2023-09-09T03:38:53.438Z,12
2023-09-09T03:43:53.454Z,18
2023-09-09T03:48:53.456Z,15
2023-09-09T03:53:53.458Z,12
2023-09-09T03:58:53.460Z,14
2023-09-09T04:03:53.447Z,17
2023-09-09T04:08:53.463Z,15
2023-09-09T04:13:53.450Z,14
2023-09-09T04:18:53.466Z,19
2023-09-09T04:23:53.468Z,15
2023-09-09T04:28:53.456Z,14
2023-09-09T04:33:53.472Z,14
2023-09-09T04:38:53.459Z,15
2023-09-09T04:43:53.475Z,19
2023-09-09T04:48:53.477Z,18
2023-09-09T04:53:53.478Z,15
2023-09-09T04:58:53.481Z,14
2023-09-09T05:03:53.468Z,19
2023-09-09T05:08:53.483Z,15
2023-09-09T05:13:53.471Z,15
2023-09-09T05:18:53.487Z,15
2023-09-09T05:23:53.488Z,14
2023-09-09T05:28:53.490Z,18
2023-09-09T05:33:53.493Z,17
2023-09-09T05:38:53.480Z,21
2023-09-09T05:43:53.495Z,12
2023-09-09T05:48:53.483Z,19
2023-09-09T05:53:53.499Z,15
2023-09-09T05:58:53.501Z,19
2023-09-09T06:03:53.488Z,20
2023-09-09T06:08:53.505Z,19
2023-09-09T06:13:53.492Z,18
2023-09-09T06:18:53.508Z,19
2023-09-09T06:23:53.510Z,20
2023-09-09T06:28:53.512Z,23
2023-09-09T06:33:53.514Z,16
2023-09-09T06:38:53.501Z,21
2023-09-09T06:43:53.559Z,24
2023-09-09T06:48:53.505Z,22
2023-09-09T06:53:53.521Z,24
2023-09-09T06:58:53.523Z,22
2023-09-09T07:03:53.525Z,21
2023-09-09T07:08:53.528Z,18
2023-09-09T07:13:53.515Z,31
2023-09-09T07:18:53.531Z,33
2023-09-09T07:23:53.519Z,28
2023-09-09T07:28:53.536Z,28
2023-09-09T07:33:53.538Z,24
2023-09-09T07:38:53.526Z,30
2023-09-09T07:43:53.543Z,32
2023-09-09T07:48:53.531Z,31
2023-09-09T07:53:53.548Z,32
2023-09-09T07:58:53.551Z,28
2023-09-09T08:03:53.554Z,35
2023-09-09T08:08:53.557Z,43
2023-09-09T08:13:53.546Z,36
2023-09-09T08:18:53.563Z,34
2023-09-09T08:23:53.552Z,36
2023-09-09T08:28:53.633Z,37
2023-09-09T08:33:53.572Z,36
2023-09-09T08:38:53.575Z,42
2023-09-09T08:43:53.579Z,32
2023-09-09T08:48:53.567Z,33
2023-09-09T08:53:53.584Z,43
2023-09-09T08:58:53.573Z,37
2023-09-09T09:03:53.591Z,37
2023-09-09T09:08:53.594Z,32
2023-09-09T09:13:53.583Z,40
2023-09-09T09:18:53.600Z,42
2023-09-09T09:23:53.589Z,30
2023-09-09T09:28:53.606Z,36
2023-09-09T09:33:53.609Z,41
2023-09-09T09:38:53.612Z,38
2023-09-09T09:43:53.615Z,42
2023-09-09T09:48:53.604Z,50
2023-09-09T09:53:53.621Z,39
2023-09-09T09:58:53.610Z,32
2023-09-09T10:03:53.627Z,43
2023-09-09T10:08:53.630Z,34
2023-09-09T10:13:53.619Z,41
2023-09-09T10:18:53.637Z,29
2023-09-09T10:23:53.625Z,38
2023-09-09T10:28:53.642Z,41
2023-09-09T10:33:53.646Z,35
2023-09-09T10:38:53.649Z,40
2023-09-09T10:43:53.715Z,46
2023-09-09T10:48:53.641Z,37
2023-09-09T10:53:53.658Z,41
2023-09-09T10:58:53.647Z,33
2023-09-09T11:03:53.664Z,33
2023-09-09T11:08:53.667Z,33
2023-09-09T11:13:53.718Z,33
2023-09-09T11:18:53.674Z,32
2023-09-09T11:23:53.662Z,40
2023-09-09T11:28:53.679Z,48
2023-09-09T11:33:53.668Z,43
2023-09-09T11:38:53.685Z,35
2023-09-09T11:43:53.688Z,38
2023-09-09T11:48:53.677Z,36
2023-09-09T11:53:53.695Z,36
2023-09-09T11:58:53.683Z,46
2023-09-09T12:03:53.700Z,35
2023-09-09T12:08:53.703Z,37
2023-09-09T12:13:53.707Z,39
2023-09-09T12:18:53.710Z,41
2023-09-09T12:23:53.698Z,38
2023-09-09T12:28:53.716Z,33
2023-09-09T12:33:53.705Z,31
2023-09-09T12:38:53.722Z,31
2023-09-09T12:43:53.725Z,41
2023-09-09T12:48:53.714Z,31
2023-09-09T12:53:53.731Z,29
2023-09-09T12:58:53.720Z,30
2023-09-09T13:03:53.737Z,27
2023-09-09T13:08:53.740Z,33
2023-09-09T13:13:53.743Z,28
2023-09-09T13:18:53.746Z,30
2023-09-09T13:23:53.735Z,32
2023-09-09T13:28:53.752Z,27
2023-09-09T13:33:53.741Z,27
2023-09-09T13:38:53.758Z,32
2023-09-09T13:43:53.761Z,25
2023-09-09T13:48:53.764Z,34
2023-09-09T13:53:53.768Z,38
2023-09-09T13:58:53.756Z,26
2023-09-09T14:03:53.773Z,33
2023-09-09T14:08:53.762Z,26
2023-09-09T14:13:53.780Z,31
2023-09-09T14:18:53.782Z,23
2023-09-09T14:23:53.772Z,29
2023-09-09T14:28:53.789Z,29
2023-09-09T14:33:53.778Z,36
2023-09-09T14:38:53.795Z,43
2023-09-09T14:43:53.799Z,44
2023-09-09T14:48:53.801Z,33
2023-09-09T14:53:53.805Z,38
2023-09-09T14:58:53.793Z,31
2023-09-09T15:03:53.861Z,29
2023-09-09T15:08:53.800Z,27
2023-09-09T15:13:53.817Z,36
2023-09-09T15:18:53.820Z,24
2023-09-09T15:23:53.823Z,34
2023-09-09T15:28:53.826Z,36
2023-09-09T15:33:53.815Z,30
2023-09-09T15:38:53.832Z,30
2023-09-09T15:43:53.821Z,39
2023-09-09T15:48:53.838Z,37
2023-09-09T15:53:53.841Z,28
2023-09-09T15:58:53.830Z,36
2023-09-09T16:03:53.847Z,28
2023-09-09T16:08:53.836Z,46
2023-09-09T16:13:53.853Z,40
2023-09-09T16:18:53.856Z,38
2023-09-09T16:23:53.859Z,37
2023-09-09T16:28:53.862Z,33
2023-09-09T16:33:53.851Z,38
2023-09-09T16:38:53.910Z,38
2023-09-09T16:43:53.857Z,40
2023-09-09T16:48:53.874Z,47
2023-09-09T16:53:53.877Z,43
2023-09-09T16:58:53.880Z,35
2023-09-09T17:03:53.883Z,39
2023-09-09T17:08:53.871Z,42
2023-09-09T17:13:53.888Z,40
2023-09-09T17:18:53.877Z,35
2023-09-09T17:23:53.894Z,38
2023-09-09T17:28:53.897Z,23
2023-09-09T17:33:53.885Z,40
2023-09-09T17:38:53.903Z,40
2023-09-09T17:43:53.891Z,26
2023-09-09T17:48:53.908Z,37
2023-09-09T17:53:53.911Z,43
2023-09-09T17:58:53.914Z,37
2023-09-09T18:03:53.917Z,39
2023-09-09T18:08:53.905Z,45
2023-09-09T18:13:53.921Z,29
2023-09-09T18:18:53.910Z,30
2023-09-09T18:23:53.927Z,32
2023-09-09T18:28:53.929Z,34
2023-09-09T18:33:53.918Z,31
2023-09-09T18:38:53.935Z,28
2023-09-09T18:43:53.923Z,35
2023-09-09T18:48:53.940Z,28
2023-09-09T18:53:53.942Z,33
2023-09-09T18:58:53.944Z,28
2023-09-09T19:03:53.955Z,25
2023-09-09T19:08:53.935Z,34
2023-09-09T19:13:53.952Z,36
2023-09-09T19:18:53.940Z,23
2023-09-09T19:23:53.957Z,32
2023-09-09T19:28:53.959Z,25
2023-09-09T19:33:53.962Z,32
2023-09-09T19:38:53.965Z,34
2023-09-09T19:43:53.953Z,20
2023-09-09T19:48:53.969Z,32
2023-09-09T19:53:53.957Z,31
2023-09-09T19:58:53.974Z,19
2023-09-09T20:03:53.976Z,30
2023-09-09T20:08:53.965Z,24
2023-09-09T20:13:53.982Z,27
2023-09-09T20:18:53.969Z,29
2023-09-09T20:23:53.986Z,26
2023-09-09T20:28:53.988Z,24
2023-09-09T20:33:53.991Z,19
2023-09-09T20:38:54.057Z,14
2023-09-09T20:43:53.981Z,19
2023-09-09T20:48:53.997Z,16
2023-09-09T20:53:53.986Z,14
2023-09-09T20:58:54.026Z,22
2023-09-09T21:03:54.004Z,25
2023-09-09T21:08:54.007Z,23
2023-09-09T21:13:54.010Z,16
2023-09-09T21:18:53.997Z,15
2023-09-09T21:23:54.014Z,14
2023-09-09T21:28:54.002Z,15
2023-09-09T21:33:54.018Z,16
2023-09-09T21:38:54.020Z,18
2023-09-09T21:43:54.009Z,15
2023-09-09T21:48:58.619Z,21
2023-09-09T21:53:54.013Z,17
2023-09-09T21:58:54.030Z,13
2023-09-09T22:03:54.032Z,15
2023-09-09T22:08:54.034Z,16
2023-09-09T22:13:54.037Z,18
2023-09-09T22:18:54.024Z,16
2023-09-09T22:23:54.041Z,19
2023-09-09T22:28:54.029Z,19
2023-09-09T22:33:54.069Z,15
2023-09-09T22:38:54.047Z,15
2023-09-09T22:43:54.049Z,19
2023-09-09T22:48:56.404Z,13
2023-09-09T22:53:54.039Z,14
2023-09-09T22:58:54.056Z,17
2023-09-09T23:03:54.044Z,21
2023-09-09T23:08:54.060Z,18
2023-09-09T23:13:54.062Z,16
2023-09-09T23:18:54.050Z,19
2023-09-09T23:23:54.067Z,16
2023-09-09T23:28:54.054Z,16
2023-09-09T23:33:54.071Z,14
2023-09-09T23:38:54.073Z,19
2023-09-09T23:43:54.075Z,17
2023-09-09T23:48:54.078Z,14
2023-09-09T23:53:54.065Z,14
2023-09-09T23:58:54.081Z,17
