createdAt,value
2022-11-04T00:01:34.649Z,98987.47
2022-11-04T00:04:02.443Z,99297.97
2022-11-04T00:06:30.244Z,99190.97
2022-11-04T00:08:59.581Z,99367.53
2022-11-04T00:11:42.824Z,99160.63
2022-11-04T00:14:12.433Z,98984.44
2022-11-04T00:17:01.617Z,98987.75
2022-11-04T00:19:49.627Z,99372.81
2022-11-04T00:22:35.511Z,99211.41
2022-11-04T00:25:21.329Z,98982.75
2022-11-04T00:28:06.829Z,99284.75
2022-11-04T00:30:34.994Z,99368.44
2022-11-04T00:33:23.268Z,99134.53
2022-11-04T00:35:52.027Z,98996.13
2022-11-04T00:38:20.535Z,99059.38
2022-11-04T00:40:48.550Z,99201.16
2022-11-04T00:43:19.674Z,99130.56
2022-11-04T00:45:47.631Z,99145.47
2022-11-04T00:48:16.778Z,99064.03
2022-11-04T00:50:44.662Z,99413.41
2022-11-04T00:53:12.618Z,99071.97
2022-11-04T00:55:40.430Z,99225.09
2022-11-04T00:58:08.325Z,99024.28
2022-11-04T01:00:36.242Z,99337.59
2022-11-04T01:03:04.287Z,99209.16
2022-11-04T01:05:34.581Z,99458.66
2022-11-04T01:08:04.479Z,99180.03
2022-11-04T01:10:47.871Z,99200.88
2022-11-04T01:13:16.009Z,99444.09
2022-11-04T01:15:45.312Z,99340.75
2022-11-04T01:18:13.395Z,99335.44
2022-11-04T01:20:43.366Z,99374.91
2022-11-04T01:26:44.006Z,99304.06
2022-11-04T01:29:12.319Z,99347.63
2022-11-04T01:31:41.057Z,99270.28
2022-11-04T01:34:10.472Z,99085.34
2022-11-04T01:36:40.322Z,99459.78
2022-11-04T01:39:10.198Z,99460.97
2022-11-04T01:41:52.432Z,99362.88
2022-11-04T01:44:48.679Z,98996.25
2022-11-04T01:47:19.643Z,99431.59
2022-11-04T01:49:51.862Z,99085.09
2022-11-04T02:15:57.797Z,99475.56
2022-11-04T02:18:59.467Z,99460.03
2022-11-04T02:21:59.575Z,99431.25
2022-11-04T02:50:52.637Z,99463.63
2022-11-04T02:53:24.596Z,99453.88
2022-11-04T02:55:56.015Z,99418.03
2022-11-04T02:58:28.431Z,99450.53
2022-11-04T03:01:03.312Z,99438.09
2022-11-04T03:07:52.849Z,99454.75
2022-11-04T03:10:25.916Z,99457.13
2022-11-04T03:12:59.518Z,99456.00
2022-11-04T03:18:53.922Z,99453.25
2022-11-04T03:21:44.492Z,99446.28
2022-11-04T03:26:11.935Z,99442.34
2022-11-04T03:28:47.391Z,99443.44
2022-11-04T03:31:24.228Z,99434.56
2022-11-04T03:33:56.304Z,99407.13
2022-11-04T03:36:24.541Z,99426.56
2022-11-04T03:38:54.248Z,99415.88
2022-11-04T03:41:29.272Z,99444.56
2022-11-04T03:44:00.873Z,99448.22
2022-11-04T03:50:54.248Z,99455.72
2022-11-04T03:53:23.875Z,99456.03
2022-11-04T03:56:04.993Z,99444.31
2022-11-04T03:58:43.890Z,99423.81
2022-11-04T04:01:28.792Z,99455.81
2022-11-04T04:04:01.654Z,99450.94
2022-11-04T04:06:34.330Z,99459.59
2022-11-04T04:09:13.838Z,99455.63
2022-11-04T04:11:45.874Z,99418.28
2022-11-04T04:14:39.045Z,99472.19
2022-11-04T04:17:11.677Z,99470.75
2022-11-04T04:19:42.951Z,99472.66
2022-11-04T04:22:31.951Z,99382.63
2022-11-04T04:28:24.656Z,99473.97
2022-11-04T04:30:57.656Z,99466.69
2022-11-04T04:37:09.120Z,99447.03
2022-11-04T04:39:58.985Z,99467.81
2022-11-04T04:42:44.249Z,99491.44
2022-11-04T04:45:20.322Z,99433.03
2022-11-04T04:52:04.468Z,99480.72
2022-11-04T04:54:32.463Z,99480.06
2022-11-04T04:57:01.672Z,99470.19
2022-11-04T04:59:29.373Z,99481.94
2022-11-04T05:01:57.202Z,99476.28
2022-11-04T05:04:24.961Z,99462.75
2022-11-04T05:06:52.996Z,99473.59
2022-11-04T05:09:20.741Z,99471.84
2022-11-04T05:11:48.613Z,99447.78
2022-11-04T05:14:17.680Z,99469.56
2022-11-04T05:16:45.426Z,99446.38
2022-11-04T05:19:13.163Z,99409.88
2022-11-04T05:21:41.011Z,99468.31
2022-11-04T05:24:11.094Z,99420.00
2022-11-04T05:26:41.563Z,99461.09
2022-11-04T05:29:10.666Z,99470.28
2022-11-04T05:31:40.180Z,99448.53
2022-11-04T05:34:08.061Z,99466.28
2022-11-04T05:36:35.878Z,99468.94
2022-11-04T05:39:03.651Z,99465.69
2022-11-04T05:41:31.545Z,99464.91
2022-11-04T05:44:00.919Z,99471.78
2022-11-04T05:46:29.489Z,99464.34
2022-11-04T05:48:58.569Z,99464.47
2022-11-04T05:51:28.597Z,99462.03
2022-11-04T05:53:56.363Z,99464.09
2022-11-04T05:56:24.073Z,99481.13
2022-11-04T05:58:51.949Z,99479.78
2022-11-04T06:01:32.097Z,99483.25
2022-11-04T06:04:02.733Z,99503.00
2022-11-04T06:06:32.131Z,99506.56
2022-11-04T06:09:00.532Z,99462.50
2022-11-04T06:11:30.818Z,99515.41
2022-11-04T06:13:58.697Z,99507.16
2022-11-04T06:16:26.957Z,99487.97
2022-11-04T06:18:55.060Z,99518.19
2022-11-04T06:21:27.852Z,99521.59
2022-11-04T06:23:57.190Z,99523.41
2022-11-04T06:26:28.284Z,99521.06
2022-11-04T06:28:56.719Z,99533.44
2022-11-04T06:31:24.639Z,99536.78
2022-11-04T06:33:52.396Z,99546.94
2022-11-04T06:36:20.147Z,99541.81
2022-11-04T06:38:49.206Z,99548.69
2022-11-04T06:41:18.199Z,99547.03
2022-11-04T06:43:46.321Z,99548.69
2022-11-04T06:46:28.389Z,99546.81
2022-11-04T06:48:57.596Z,99539.91
2022-11-04T06:51:25.890Z,99550.66
2022-11-04T06:53:55.151Z,99554.72
2022-11-04T06:56:22.990Z,99550.13
2022-11-04T06:58:51.506Z,99556.56
2022-11-04T07:01:22.354Z,99563.09
2022-11-04T07:03:51.099Z,99553.59
2022-11-04T07:06:19.580Z,99527.97
2022-11-04T07:08:47.289Z,99587.78
2022-11-04T07:11:17.026Z,99582.91
2022-11-04T07:13:44.914Z,99588.06
2022-11-04T07:16:12.656Z,99584.66
2022-11-04T07:18:40.685Z,99558.03
2022-11-04T07:21:10.291Z,99558.47
2022-11-04T07:23:38.414Z,99511.63
2022-11-04T07:26:08.587Z,99582.44
2022-11-04T07:28:37.721Z,99594.66
2022-11-04T07:31:07.447Z,99593.22
2022-11-04T07:33:35.696Z,99559.53
2022-11-04T07:36:09.595Z,99598.84
2022-11-04T07:38:37.585Z,99593.69
2022-11-04T07:41:05.949Z,99591.09
2022-11-04T07:43:34.031Z,99581.94
2022-11-04T07:46:07.095Z,99588.28
2022-11-04T07:48:35.179Z,99595.19
2022-11-04T07:51:03.435Z,99589.38
2022-11-04T07:53:31.935Z,99544.75
2022-11-04T07:56:00.073Z,99603.97
2022-11-04T07:58:27.850Z,99601.31
2022-11-04T08:00:59.564Z,99600.28
2022-11-04T08:03:29.046Z,99537.13
2022-11-04T08:05:57.850Z,99596.75
2022-11-04T08:08:26.016Z,99595.97
2022-11-04T08:10:54.880Z,99601.34
2022-11-04T08:13:23.026Z,99595.69
2022-11-04T08:15:50.780Z,99533.13
2022-11-04T08:18:18.572Z,99597.00
2022-11-04T08:20:50.946Z,99604.75
2022-11-04T08:23:19.098Z,99617.00
2022-11-04T08:25:47.548Z,99627.66
2022-11-04T08:28:17.569Z,99602.84
2022-11-04T08:30:54.141Z,99618.22
2022-11-04T08:33:22.354Z,99634.03
2022-11-04T08:35:51.576Z,99630.22
2022-11-04T08:38:19.459Z,99633.63
2022-11-04T08:40:47.336Z,99599.81
2022-11-04T08:43:15.253Z,99583.69
2022-11-04T08:45:45.544Z,99625.91
2022-11-04T08:48:15.459Z,99625.31
2022-11-04T08:50:43.808Z,99627.13
2022-11-04T08:53:12.884Z,99628.03
2022-11-04T08:55:40.713Z,99623.66
2022-11-04T08:58:08.820Z,99613.06
2022-11-04T09:00:36.919Z,99617.59
2022-11-04T09:03:05.209Z,99617.31
2022-11-04T09:05:33.952Z,99621.59
2022-11-04T09:08:02.051Z,99623.41
2022-11-04T09:10:31.170Z,99604.69
2022-11-04T09:12:58.903Z,99611.16
2022-11-04T09:15:27.032Z,99611.09
2022-11-04T09:17:54.784Z,99580.41
2022-11-04T09:20:25.405Z,99599.53
2022-11-04T09:23:07.327Z,99605.19
2022-11-04T09:25:37.213Z,99600.38
2022-11-04T09:28:05.608Z,99597.72
2022-11-04T09:30:33.662Z,99608.53
2022-11-04T09:33:01.407Z,99607.09
2022-11-04T09:35:29.386Z,99548.06
2022-11-04T09:38:00.546Z,99565.38
2022-11-04T09:40:35.333Z,99603.47
2022-11-04T09:43:25.227Z,99542.75
2022-11-04T09:45:54.387Z,99599.03
2022-11-04T09:48:29.575Z,99550.09
2022-11-04T09:51:02.314Z,99461.69
2022-11-04T09:53:40.486Z,99590.13
2022-11-04T09:56:15.735Z,99595.22
2022-11-04T09:58:45.313Z,99591.38
2022-11-04T10:01:28.136Z,99568.88
2022-11-04T10:04:19.415Z,99583.47
2022-11-04T10:07:06.598Z,99598.97
2022-11-04T10:09:48.213Z,99603.56
2022-11-04T10:12:27.619Z,99568.06
2022-11-04T10:15:31.612Z,99575.91
2022-11-04T10:18:13.007Z,99595.41
2022-11-04T10:20:51.675Z,99595.13
2022-11-04T10:23:27.479Z,99617.00
2022-11-04T10:26:02.310Z,99583.78
2022-11-04T10:28:36.494Z,99614.50
2022-11-04T10:31:06.672Z,99618.09
2022-11-04T10:33:36.447Z,99617.09
2022-11-04T10:36:08.086Z,99618.44
2022-11-04T10:38:40.701Z,99617.88
2022-11-04T10:41:27.485Z,99620.25
2022-11-04T10:43:59.787Z,99610.78
2022-11-04T10:46:52.564Z,99616.81
2022-11-04T10:50:22.357Z,99639.78
2022-11-04T10:52:43.263Z,99639.72
2022-11-04T10:55:27.486Z,99638.50
2022-11-04T10:57:57.352Z,99642.41
2022-11-04T11:00:37.090Z,99566.41
2022-11-04T11:03:24.274Z,99649.50
2022-11-04T11:05:52.546Z,99652.13
2022-11-04T11:08:32.700Z,99657.47
2022-11-04T11:11:00.936Z,99644.28
2022-11-04T11:13:35.481Z,99642.38
2022-11-04T11:16:13.762Z,99651.72
2022-11-04T11:18:42.900Z,99657.97
2022-11-04T11:21:13.851Z,99654.53
2022-11-04T11:23:47.577Z,99621.03
2022-11-04T11:26:18.180Z,99655.16
2022-11-04T11:28:57.420Z,99656.78
2022-11-04T11:31:27.222Z,99657.66
2022-11-04T11:33:58.834Z,99620.25
2022-11-04T11:36:29.143Z,99654.50
2022-11-04T11:39:05.477Z,99637.47
2022-11-04T11:41:39.538Z,99649.75
2022-11-04T11:44:21.999Z,99647.94
2022-11-04T11:46:55.445Z,99650.13
2022-11-04T11:49:30.795Z,99646.00
2022-11-04T11:52:55.389Z,99630.03
2022-11-04T11:55:26.293Z,99608.09
2022-11-04T12:01:05.262Z,99619.84
2022-11-04T12:09:42.549Z,99638.72
2022-11-04T12:12:23.264Z,99636.75
2022-11-04T12:15:09.255Z,99648.84
2022-11-04T12:17:50.406Z,99640.06
2022-11-04T12:20:34.056Z,99652.75
2022-11-04T12:23:11.173Z,99654.16
2022-11-04T12:25:49.585Z,99655.84
2022-11-04T12:28:28.721Z,99650.63
2022-11-04T12:31:19.616Z,99655.78
2022-11-04T12:34:00.036Z,99664.66
2022-11-04T12:36:44.026Z,99664.06
2022-11-04T12:39:28.754Z,99662.72
2022-11-04T12:42:21.007Z,99667.66
2022-11-04T12:45:02.652Z,99665.97
2022-11-04T12:47:37.817Z,99671.13
2022-11-04T12:50:32.220Z,99668.56
2022-11-04T12:53:17.982Z,99672.63
2022-11-04T12:55:53.568Z,99680.56
2022-11-04T12:58:38.488Z,99684.38
2022-11-04T13:01:15.144Z,99680.78
2022-11-04T13:03:50.420Z,99676.13
2022-11-04T13:06:25.271Z,99676.53
2022-11-04T13:08:57.964Z,99629.94
2022-11-04T13:11:32.330Z,99681.59
2022-11-04T13:14:05.181Z,99683.34
2022-11-04T13:16:37.972Z,99692.63
2022-11-04T13:19:06.998Z,99705.44
2022-11-04T13:21:39.108Z,99623.78
2022-11-04T13:24:16.797Z,99658.97
2022-11-04T13:26:46.116Z,99696.44
2022-11-04T13:29:17.351Z,99695.22
2022-11-04T13:31:54.065Z,99716.38
2022-11-04T13:34:32.969Z,99715.13
2022-11-04T13:37:11.224Z,99717.50
2022-11-04T13:39:45.980Z,99719.06
2022-11-04T13:42:38.398Z,99708.16
2022-11-04T13:45:11.981Z,99699.06
2022-11-04T13:47:48.525Z,99725.44
2022-11-04T13:50:32.692Z,99714.41
2022-11-04T13:53:03.154Z,99734.16
2022-11-04T13:55:35.379Z,99734.16
2022-11-04T13:58:07.546Z,99739.06
2022-11-04T14:00:37.321Z,99720.44
2022-11-04T14:03:38.306Z,99739.75
2022-11-04T14:06:08.849Z,99744.44
2022-11-04T14:08:36.634Z,99684.94
2022-11-04T14:11:12.806Z,99749.06
2022-11-04T14:14:05.278Z,99757.41
2022-11-04T14:16:46.890Z,99752.97
2022-11-04T14:19:56.905Z,99759.72
2022-11-04T14:22:36.869Z,99762.47
2022-11-04T14:25:22.466Z,99768.19
2022-11-04T14:27:51.756Z,99770.72
2022-11-04T14:30:46.708Z,99772.38
2022-11-04T14:33:36.179Z,99751.59
2022-11-04T14:36:35.485Z,99805.41
2022-11-04T14:39:06.862Z,99814.06
2022-11-04T14:41:53.676Z,99815.38
2022-11-04T14:44:32.253Z,99815.22
2022-11-04T14:47:08.281Z,99811.66
2022-11-04T14:49:43.950Z,99824.84
2022-11-04T14:52:25.354Z,99803.72
2022-11-04T14:54:58.568Z,99838.44
2022-11-04T14:57:26.297Z,99781.94
2022-11-04T14:59:54.052Z,99848.44
2022-11-04T15:02:25.743Z,99847.81
2022-11-04T15:04:58.705Z,99850.59
2022-11-04T15:07:38.105Z,99852.00
2022-11-04T15:10:24.446Z,99856.25
2022-11-04T15:12:55.095Z,99859.22
2022-11-04T15:15:36.923Z,99837.09
2022-11-04T15:18:09.797Z,99862.44
2022-11-04T15:20:45.890Z,99813.75
2022-11-04T15:23:17.524Z,99871.69
2022-11-04T15:25:47.218Z,99883.25
2022-11-04T15:28:20.899Z,99856.19
2022-11-04T15:31:03.643Z,99885.06
2022-11-04T15:33:36.153Z,99888.84
2022-11-04T15:36:04.509Z,99892.63
2022-11-04T15:38:33.552Z,99892.91
2022-11-04T15:41:22.779Z,99893.91
2022-11-04T15:43:49.795Z,99873.88
2022-11-04T15:46:19.741Z,99902.75
2022-11-04T15:49:04.339Z,99910.69
2022-11-04T15:51:37.687Z,99921.97
2022-11-04T15:54:09.117Z,99908.28
2022-11-04T15:56:43.007Z,99902.59
2022-11-04T15:59:16.369Z,99910.38
2022-11-04T16:01:50.050Z,99914.13
2022-11-04T16:04:22.445Z,99921.13
2022-11-04T16:07:05.077Z,99927.31
2022-11-04T16:09:45.585Z,99874.09
2022-11-04T16:12:18.638Z,99908.22
2022-11-04T16:14:52.310Z,99901.91
2022-11-04T16:17:20.124Z,99938.19
2022-11-04T16:19:53.148Z,99939.25
2022-11-04T16:22:27.239Z,99948.69
2022-11-04T16:24:56.397Z,99951.28
2022-11-04T16:27:25.083Z,99938.78
2022-11-04T16:30:03.540Z,99908.06
2022-11-04T16:32:40.437Z,99976.00
2022-11-04T16:35:16.450Z,99956.63
2022-11-04T16:37:44.547Z,99967.13
2022-11-04T16:40:12.824Z,99979.56
2022-11-04T16:42:40.650Z,99990.75
2022-11-04T16:45:17.941Z,99955.69
2022-11-04T16:47:45.745Z,99991.94
2022-11-04T16:50:17.405Z,99994.84
2022-11-04T16:52:45.674Z,99976.72
2022-11-04T16:55:14.508Z,100001.78
2022-11-04T16:57:42.456Z,100016.28
2022-11-04T17:00:18.991Z,99994.91
2022-11-04T17:02:47.205Z,99997.34
2022-11-04T17:05:16.742Z,100005.66
2022-11-04T17:07:55.552Z,99998.66
2022-11-04T17:10:33.326Z,100016.59
2022-11-04T17:13:01.223Z,99735.00
2022-11-04T17:15:29.763Z,99988.84
2022-11-04T17:17:58.229Z,99940.66
2022-11-04T17:20:31.616Z,100026.75
2022-11-04T17:23:00.729Z,99783.75
2022-11-04T17:25:31.321Z,100026.56
2022-11-04T17:28:00.213Z,99944.47
2022-11-04T17:30:28.371Z,99988.19
2022-11-04T17:32:56.262Z,99963.00
2022-11-04T17:35:24.077Z,100012.28
2022-11-04T17:37:53.882Z,100047.00
2022-11-04T17:40:24.131Z,100014.47
2022-11-04T17:43:12.163Z,99679.38
2022-11-04T17:45:42.065Z,100030.28
2022-11-04T17:48:11.182Z,99857.41
2022-11-04T17:50:41.266Z,100060.78
2022-11-04T17:53:13.258Z,99981.94
2022-11-04T17:55:43.903Z,100025.28
2022-11-04T17:58:12.061Z,100068.88
2022-11-04T18:00:40.922Z,100046.47
2022-11-04T18:10:51.370Z,100070.53
2022-11-04T18:13:26.294Z,100060.25
2022-11-04T18:16:19.544Z,100007.53
2022-11-04T18:19:22.441Z,100094.03
2022-11-04T18:25:48.165Z,100091.09
2022-11-04T18:28:27.064Z,100076.34
2022-11-04T18:30:59.900Z,100041.81
2022-11-04T18:33:27.976Z,100052.78
2022-11-04T18:35:56.601Z,99699.78
2022-11-04T18:38:25.327Z,100015.81
2022-11-04T18:41:02.789Z,99839.91
2022-11-04T18:43:37.319Z,100011.63
2022-11-04T18:46:09.407Z,100106.94
2022-11-04T18:48:41.129Z,100124.03
2022-11-04T18:51:14.001Z,99928.84
2022-11-04T18:53:42.272Z,100060.56
2022-11-04T18:56:15.893Z,99763.19
2022-11-04T18:58:46.671Z,99784.81
2022-11-04T19:01:19.242Z,100113.31
2022-11-04T19:03:48.316Z,100133.41
2022-11-04T19:06:19.358Z,100139.75
2022-11-04T19:08:53.422Z,100146.88
2022-11-04T19:11:25.292Z,100117.00
2022-11-04T19:14:16.472Z,100123.88
2022-11-04T19:16:44.917Z,100106.44
2022-11-04T19:19:20.613Z,100147.03
2022-11-04T19:21:52.561Z,100154.16
2022-11-04T19:47:38.770Z,100203.00
2022-11-04T19:50:14.935Z,100206.44
2022-11-04T19:52:43.147Z,100206.50
2022-11-04T19:55:11.335Z,100207.28
2022-11-04T19:57:39.724Z,100129.88
2022-11-04T20:00:08.869Z,100208.00
2022-11-04T20:02:41.287Z,100206.19
2022-11-04T20:05:10.420Z,100201.78
2022-11-04T20:07:39.311Z,100204.16
2022-11-04T20:10:08.262Z,100215.13
2022-11-04T20:12:54.425Z,100213.34
2022-11-04T20:15:27.478Z,100219.88
2022-11-04T20:18:03.520Z,100214.31
2022-11-04T20:20:40.931Z,100207.50
2022-11-04T20:23:09.069Z,100224.44
2022-11-04T20:25:36.926Z,100241.31
2022-11-04T20:28:05.840Z,100236.44
2022-11-04T20:30:37.706Z,100215.25
2022-11-04T20:33:07.239Z,100157.41
2022-11-04T20:35:38.500Z,100251.34
2022-11-04T20:38:07.351Z,100202.75
2022-11-04T20:40:35.684Z,100259.91
2022-11-04T20:46:20.496Z,100235.44
2022-11-04T20:48:50.872Z,100258.75
2022-11-04T20:51:20.726Z,100198.59
2022-11-04T20:53:49.111Z,100209.84
2022-11-04T20:56:20.665Z,100292.41
2022-11-04T20:58:51.998Z,100256.41
2022-11-04T21:01:39.470Z,100256.66
2022-11-04T21:04:18.755Z,100292.78
2022-11-04T21:06:48.517Z,100308.00
2022-11-04T21:09:20.211Z,100299.41
2022-11-04T21:11:48.975Z,100254.28
2022-11-04T21:14:20.466Z,100302.16
2022-11-04T21:17:01.673Z,100278.47
2022-11-04T21:32:07.398Z,100323.69
2022-11-04T21:34:37.290Z,100335.56
2022-11-04T21:58:11.963Z,100361.03
2022-11-04T22:01:09.279Z,100369.66
2022-11-04T22:06:24.934Z,100354.78
2022-11-04T22:30:48.201Z,100364.84
2022-11-04T22:33:20.705Z,100354.22
2022-11-04T22:44:37.877Z,100389.69
2022-11-04T22:47:53.835Z,100390.38
2022-11-04T22:51:35.427Z,100391.91
2022-11-04T22:54:08.281Z,100397.78
2022-11-04T22:56:37.629Z,100351.25
2022-11-04T23:01:50.811Z,100376.47
2022-11-04T23:17:05.254Z,100388.75
2022-11-04T23:19:33.663Z,100419.69
2022-11-04T23:25:16.816Z,100443.41
2022-11-04T23:28:12.970Z,100372.63
2022-11-04T23:51:56.593Z,100462.44
2022-11-04T23:55:50.030Z,100460.66
