createdAt,value
2022-11-06T04:01:17.819Z,8.43
2022-11-06T04:03:52.073Z,7.85
2022-11-06T04:06:24.849Z,7.88
2022-11-06T04:09:12.728Z,10.52
2022-11-06T04:12:01.053Z,7.95
2022-11-06T04:14:31.838Z,10.02
2022-11-06T04:17:04.953Z,10.38
2022-11-06T04:19:32.849Z,10.27
2022-11-06T04:22:18.321Z,9.73
2022-11-06T04:25:16.032Z,8.85
2022-11-06T04:27:55.726Z,7.78
2022-11-06T04:30:34.761Z,8.00
2022-11-06T04:33:09.796Z,9.80
2022-11-06T04:35:49.526Z,8.23
2022-11-06T04:38:28.646Z,9.05
2022-11-06T04:41:21.312Z,7.87
2022-11-06T04:43:54.135Z,9.05
2022-11-06T04:46:25.104Z,8.07
2022-11-06T04:48:58.314Z,8.32
2022-11-06T04:51:30.965Z,8.63
2022-11-06T04:54:00.493Z,9.25
2022-11-06T04:56:34.841Z,7.38
2022-11-06T04:59:06.015Z,7.55
2022-11-06T05:01:34.287Z,8.30
2022-11-06T05:04:04.719Z,7.85
2022-11-06T05:06:32.574Z,9.45
2022-11-06T05:09:04.717Z,6.82
2022-11-06T05:11:32.720Z,7.95
2022-11-06T05:14:00.563Z,8.57
2022-11-06T05:16:32.920Z,8.63
2022-11-06T05:19:00.810Z,7.20
2022-11-06T05:21:47.470Z,8.85
2022-11-06T05:24:15.297Z,7.53
2022-11-06T05:26:43.270Z,5.95
2022-11-06T05:29:12.275Z,10.57
2022-11-06T05:31:40.409Z,7.18
2022-11-06T05:34:13.416Z,7.65
2022-11-06T05:36:42.669Z,9.90
2022-11-06T05:39:11.825Z,6.72
2022-11-06T05:41:39.721Z,7.60
2022-11-06T05:44:10.054Z,8.00
2022-11-06T05:46:53.320Z,10.75
2022-11-06T05:49:22.258Z,9.15
2022-11-06T05:51:51.483Z,6.40
2022-11-06T05:54:21.457Z,7.93
2022-11-06T05:56:49.286Z,8.53
2022-11-06T05:59:17.154Z,6.03
2022-11-06T06:01:45.423Z,7.55
2022-11-06T06:04:13.412Z,7.32
2022-11-06T06:06:41.650Z,8.70
2022-11-06T06:09:10.828Z,6.03
2022-11-06T06:11:38.688Z,7.28
2022-11-06T06:14:06.607Z,7.77
2022-11-06T06:16:35.513Z,7.50
2022-11-06T06:19:03.596Z,7.43
2022-11-06T06:21:31.470Z,7.17
2022-11-06T06:23:59.363Z,8.17
2022-11-06T06:26:28.684Z,7.47
2022-11-06T06:28:56.547Z,8.27
2022-11-06T06:31:26.226Z,10.00
2022-11-06T06:33:54.100Z,7.90
2022-11-06T06:36:21.953Z,6.87
2022-11-06T06:38:49.825Z,7.33
2022-11-06T06:41:20.662Z,7.10
2022-11-06T06:43:50.817Z,8.33
2022-11-06T06:46:18.893Z,7.40
2022-11-06T06:48:46.762Z,7.83
2022-11-06T06:51:17.367Z,7.77
2022-11-06T06:53:47.608Z,5.60
2022-11-06T06:56:18.572Z,8.30
2022-11-06T06:58:46.425Z,10.17
2022-11-06T07:01:16.843Z,8.93
2022-11-06T07:03:44.757Z,11.43
2022-11-06T07:06:13.002Z,8.63
2022-11-06T07:08:40.845Z,9.93
2022-11-06T07:11:10.058Z,12.07
2022-11-06T07:13:38.174Z,13.80
2022-11-06T07:16:06.778Z,14.87
2022-11-06T07:18:36.452Z,13.70
2022-11-06T07:21:06.558Z,12.50
2022-11-06T07:23:35.145Z,12.43
2022-11-06T07:26:34.746Z,20.60
2022-11-06T07:29:02.619Z,12.93
2022-11-06T07:31:31.920Z,14.27
2022-11-06T07:34:01.127Z,15.50
2022-11-06T07:36:28.976Z,13.33
2022-11-06T07:38:56.917Z,11.83
2022-11-06T07:41:25.791Z,9.47
2022-11-06T07:43:53.655Z,10.43
2022-11-06T07:46:21.596Z,8.70
2022-11-06T07:48:54.612Z,9.57
2022-11-06T07:51:23.907Z,8.93
2022-11-06T07:53:51.986Z,10.18
2022-11-06T07:56:19.988Z,9.47
2022-11-06T07:58:47.910Z,11.17
2022-11-06T08:01:40.878Z,10.97
2022-11-06T08:04:08.890Z,10.50
2022-11-06T08:06:39.363Z,11.97
2022-11-06T08:09:08.272Z,10.80
2022-11-06T08:11:36.208Z,9.63
2022-11-06T08:14:04.398Z,11.90
2022-11-06T08:16:33.205Z,11.83
2022-11-06T08:19:09.325Z,10.55
2022-11-06T08:21:37.265Z,13.68
2022-11-06T08:24:07.137Z,14.10
2022-11-06T08:26:35.665Z,12.73
2022-11-06T08:29:03.570Z,10.17
2022-11-06T08:31:31.473Z,12.00
2022-11-06T08:33:59.386Z,11.97
2022-11-06T08:36:27.474Z,11.75
2022-11-06T08:38:55.927Z,13.20
2022-11-06T08:41:25.159Z,12.90
2022-11-06T08:43:54.005Z,11.80
2022-11-06T08:46:21.911Z,11.32
2022-11-06T08:48:49.817Z,9.95
2022-11-06T08:51:17.781Z,9.43
2022-11-06T08:53:45.704Z,10.15
2022-11-06T08:56:14.178Z,11.50
2022-11-06T08:58:43.610Z,9.77
2022-11-06T09:01:11.671Z,10.35
2022-11-06T09:03:39.612Z,12.18
2022-11-06T09:06:08.548Z,10.45
2022-11-06T09:08:37.457Z,12.93
2022-11-06T09:11:08.386Z,12.18
2022-11-06T09:13:36.356Z,11.20
2022-11-06T09:16:10.076Z,12.52
2022-11-06T09:18:40.738Z,12.30
2022-11-06T09:21:08.811Z,13.55
2022-11-06T09:23:37.035Z,12.18
2022-11-06T09:26:05.146Z,12.27
2022-11-06T09:28:35.059Z,12.98
2022-11-06T09:31:04.706Z,15.35
2022-11-06T09:33:32.628Z,12.52
2022-11-06T09:36:00.500Z,12.00
2022-11-06T09:38:28.353Z,12.35
2022-11-06T09:40:59.086Z,14.27
2022-11-06T09:46:26.646Z,15.48
2022-11-06T09:49:00.103Z,11.63
2022-11-06T09:51:37.975Z,13.77
2022-11-06T09:54:12.304Z,16.25
2022-11-06T09:56:42.159Z,12.38
2022-11-06T09:59:13.839Z,14.82
2022-11-06T10:01:46.575Z,14.82
2022-11-06T10:04:27.726Z,11.88
2022-11-06T10:06:55.990Z,13.63
2022-11-06T10:09:23.897Z,14.88
2022-11-06T10:12:00.665Z,14.48
2022-11-06T10:14:50.058Z,13.60
2022-11-06T10:17:30.841Z,15.57
2022-11-06T10:20:11.240Z,14.20
2022-11-06T10:22:42.185Z,13.85
2022-11-06T10:25:20.883Z,13.85
2022-11-06T10:28:01.490Z,15.80
2022-11-06T10:30:39.240Z,12.95
2022-11-06T10:33:24.539Z,14.10
2022-11-06T10:35:58.923Z,13.68
2022-11-06T10:38:29.366Z,13.15
2022-11-06T10:41:01.713Z,17.52
2022-11-06T10:43:34.154Z,12.48
2022-11-06T10:46:12.219Z,23.63
2022-11-06T10:48:47.553Z,22.38
2022-11-06T10:51:33.732Z,18.60
2022-11-06T10:54:12.475Z,12.77
2022-11-06T10:56:54.016Z,13.82
2022-11-06T10:59:22.118Z,13.88
2022-11-06T11:01:50.636Z,13.20
2022-11-06T11:04:19.915Z,14.48
2022-11-06T11:06:47.815Z,13.48
2022-11-06T11:09:31.664Z,13.52
2022-11-06T11:11:59.916Z,14.77
2022-11-06T11:14:31.374Z,15.85
2022-11-06T11:17:01.898Z,14.40
2022-11-06T11:19:39.027Z,12.55
2022-11-06T11:22:19.849Z,15.15
2022-11-06T11:25:01.379Z,13.70
2022-11-06T11:27:29.940Z,13.27
2022-11-06T11:29:58.247Z,11.43
2022-11-06T11:32:29.894Z,12.55
2022-11-06T11:35:00.507Z,11.50
2022-11-06T11:37:30.665Z,14.63
2022-11-06T11:40:21.713Z,11.95
2022-11-06T11:42:49.773Z,14.00
2022-11-06T11:45:20.119Z,12.32
2022-11-06T11:47:49.579Z,12.45
2022-11-06T11:50:35.604Z,11.10
2022-11-06T11:53:11.492Z,15.55
2022-11-06T11:55:44.480Z,11.98
2022-11-06T11:58:22.223Z,10.45
2022-11-06T12:00:55.004Z,10.68
2022-11-06T12:03:26.620Z,10.85
2022-11-06T12:06:04.620Z,9.30
2022-11-06T12:08:32.657Z,7.85
2022-11-06T12:11:04.661Z,8.57
2022-11-06T12:13:32.745Z,7.15
2022-11-06T12:16:03.359Z,8.43
2022-11-06T12:18:34.578Z,7.70
2022-11-06T12:21:06.182Z,6.75
2022-11-06T12:23:40.737Z,7.03
2022-11-06T12:26:25.223Z,6.53
2022-11-06T12:29:03.675Z,7.30
2022-11-06T12:31:38.689Z,8.88
2022-11-06T12:34:17.531Z,7.65
2022-11-06T12:36:52.935Z,10.35
2022-11-06T12:39:25.298Z,6.05
2022-11-06T12:41:57.580Z,5.05
2022-11-06T12:44:26.996Z,6.75
2022-11-06T12:47:01.733Z,6.63
2022-11-06T12:49:51.382Z,8.10
2022-11-06T12:52:30.758Z,6.18
2022-11-06T12:55:13.720Z,6.85
2022-11-06T12:57:58.332Z,7.68
2022-11-06T13:00:31.716Z,6.53
2022-11-06T13:03:33.424Z,6.15
2022-11-06T13:06:12.866Z,7.97
2022-11-06T13:08:49.981Z,10.40
2022-11-06T13:11:26.915Z,8.07
2022-11-06T13:14:08.244Z,7.03
2022-11-06T13:16:42.719Z,7.68
2022-11-06T13:19:20.028Z,6.32
2022-11-06T13:22:11.091Z,7.00
2022-11-06T13:24:47.142Z,8.15
2022-11-06T13:27:23.565Z,6.03
2022-11-06T13:29:55.457Z,6.72
2022-11-06T13:32:26.680Z,7.40
2022-11-06T13:34:57.135Z,7.55
2022-11-06T13:37:36.456Z,7.25
2022-11-06T13:40:16.257Z,8.50
2022-11-06T13:42:49.832Z,5.97
2022-11-06T13:45:19.949Z,5.55
2022-11-06T13:48:02.121Z,6.13
2022-11-06T13:50:35.200Z,6.95
2022-11-06T13:53:11.385Z,7.38
2022-11-06T13:55:59.902Z,7.65
2022-11-06T13:58:49.311Z,5.32
2022-11-06T14:01:34.213Z,5.38
2022-11-06T14:04:16.731Z,9.18
2022-11-06T14:06:45.631Z,4.78
2022-11-06T14:09:19.548Z,6.18
2022-11-06T14:11:53.602Z,5.30
2022-11-06T14:14:26.687Z,4.55
2022-11-06T14:17:21.942Z,6.10
2022-11-06T14:20:06.491Z,4.85
2022-11-06T14:22:36.343Z,5.25
2022-11-06T14:25:37.813Z,5.15
2022-11-06T14:28:07.206Z,5.22
2022-11-06T14:31:11.680Z,4.25
2022-11-06T14:34:04.564Z,4.70
2022-11-06T14:36:41.517Z,5.00
2022-11-06T14:39:14.350Z,7.68
2022-11-06T14:41:58.993Z,6.88
2022-11-06T14:44:40.918Z,10.07
2022-11-06T14:47:20.940Z,6.90
2022-11-06T14:49:54.156Z,9.10
2022-11-06T14:52:24.466Z,10.02
2022-11-06T14:55:03.463Z,8.30
2022-11-06T14:57:43.025Z,7.28
2022-11-06T15:00:16.056Z,6.70
2022-11-06T15:02:44.700Z,5.65
2022-11-06T15:05:18.499Z,5.00
2022-11-06T15:08:15.045Z,7.25
2022-11-06T15:10:54.449Z,6.60
2022-11-06T15:13:39.955Z,6.70
2022-11-06T15:16:13.301Z,5.88
2022-11-06T15:18:45.489Z,6.90
2022-11-06T15:21:23.569Z,6.38
2022-11-06T15:24:02.616Z,6.90
2022-11-06T15:26:37.218Z,7.55
2022-11-06T15:29:14.717Z,6.95
2022-11-06T15:31:46.095Z,7.35
2022-11-06T15:34:18.084Z,5.90
2022-11-06T15:36:51.944Z,6.72
2022-11-06T15:39:34.285Z,6.63
2022-11-06T15:42:02.314Z,10.23
2022-11-06T15:44:30.264Z,10.93
2022-11-06T15:46:59.836Z,7.35
2022-11-06T15:49:28.245Z,6.82
2022-11-06T15:51:58.920Z,6.32
2022-11-06T15:54:38.463Z,6.53
2022-11-06T15:57:16.510Z,7.90
2022-11-06T15:59:44.896Z,8.57
2022-11-06T16:02:18.690Z,12.50
2022-11-06T16:04:47.658Z,10.75
2022-11-06T16:07:19.123Z,10.95
2022-11-06T16:09:48.491Z,12.13
2022-11-06T16:12:18.622Z,9.45
2022-11-06T16:14:46.605Z,10.82
2022-11-06T16:17:19.918Z,10.93
2022-11-06T16:19:49.716Z,10.93
2022-11-06T16:22:21.006Z,21.10
2022-11-06T16:24:54.216Z,22.77
2022-11-06T16:27:23.502Z,25.92
2022-11-06T16:29:55.765Z,27.63
2022-11-06T16:32:26.324Z,39.53
2022-11-06T16:34:55.198Z,30.48
2022-11-06T16:37:42.359Z,26.98
2022-11-06T16:40:49.095Z,29.30
2022-11-06T16:43:18.926Z,23.80
2022-11-06T16:45:57.403Z,25.77
2022-11-06T16:48:31.863Z,22.50
2022-11-06T16:51:02.127Z,19.90
2022-11-06T16:53:33.888Z,23.40
2022-11-06T16:56:03.894Z,18.05
2022-11-06T16:58:33.930Z,20.17
2022-11-06T17:01:04.113Z,20.15
2022-11-06T17:03:40.087Z,19.27
2022-11-06T17:06:19.294Z,19.33
2022-11-06T17:09:03.650Z,20.42
2022-11-06T17:11:36.555Z,20.92
2022-11-06T17:14:17.913Z,16.25
2022-11-06T17:16:47.603Z,15.60
2022-11-06T17:19:15.447Z,12.52
2022-11-06T17:21:43.416Z,12.13
2022-11-06T17:24:38.158Z,11.00
2022-11-06T17:27:00.773Z,9.00
2022-11-06T17:29:28.669Z,10.63
2022-11-06T17:31:56.648Z,11.52
2022-11-06T17:34:24.531Z,8.85
2022-11-06T17:36:52.370Z,11.13
2022-11-06T17:39:22.490Z,8.88
2022-11-06T17:41:50.369Z,8.65
2022-11-06T17:44:18.390Z,8.15
2022-11-06T17:46:47.764Z,9.48
2022-11-06T17:49:18.386Z,7.40
2022-11-06T17:51:59.609Z,7.70
2022-11-06T17:54:32.079Z,9.38
2022-11-06T17:57:01.953Z,11.05
2022-11-06T17:59:31.970Z,12.55
2022-11-06T18:02:00.199Z,13.93
2022-11-06T18:04:30.438Z,13.35
2022-11-06T18:06:58.517Z,9.48
2022-11-06T18:09:28.978Z,10.45
2022-11-06T18:11:57.243Z,11.40
2022-11-06T18:14:27.791Z,10.45
2022-11-06T18:16:56.768Z,10.52
2022-11-06T18:19:26.377Z,11.05
2022-11-06T18:21:54.974Z,10.77
2022-11-06T18:24:23.026Z,10.75
2022-11-06T18:26:52.931Z,11.43
2022-11-06T18:29:21.297Z,11.15
2022-11-06T18:31:49.264Z,10.73
2022-11-06T18:34:21.209Z,10.05
2022-11-06T18:36:49.984Z,8.85
2022-11-06T18:39:17.951Z,10.32
2022-11-06T18:41:45.825Z,10.73
2022-11-06T18:44:16.051Z,10.07
2022-11-06T18:46:43.909Z,12.05
2022-11-06T18:49:12.390Z,12.65
2022-11-06T18:51:41.006Z,13.93
2022-11-06T18:54:12.484Z,11.95
2022-11-06T18:56:40.343Z,11.85
2022-11-06T18:59:09.886Z,13.00
2022-11-06T19:01:39.304Z,9.48
2022-11-06T19:04:08.304Z,9.38
2022-11-06T19:06:37.828Z,10.82
2022-11-06T19:09:06.201Z,10.45
2022-11-06T19:11:34.543Z,10.85
2022-11-06T19:14:02.720Z,11.30
2022-11-06T19:16:33.761Z,14.60
2022-11-06T19:19:06.517Z,13.05
2022-11-06T19:21:34.904Z,14.10
2022-11-06T19:24:06.617Z,11.35
2022-11-06T19:26:37.613Z,11.63
2022-11-06T19:29:07.928Z,16.88
2022-11-06T19:31:37.082Z,18.40
2022-11-06T19:34:07.822Z,14.88
2022-11-06T19:36:36.410Z,13.27
2022-11-06T19:39:05.360Z,13.70
2022-11-06T19:41:33.216Z,17.08
2022-11-06T19:44:01.189Z,25.35
2022-11-06T19:46:35.166Z,25.77
2022-11-06T19:49:06.370Z,25.13
2022-11-06T19:51:37.801Z,16.23
2022-11-06T19:54:07.609Z,10.52
2022-11-06T19:56:35.879Z,10.05
2022-11-06T19:59:04.758Z,9.68
2022-11-06T20:01:34.417Z,7.50
2022-11-06T20:04:02.598Z,4.70
2022-11-06T20:06:30.496Z,4.20
2022-11-06T20:09:00.106Z,4.05
2022-11-06T20:11:27.990Z,10.60
2022-11-06T20:13:55.894Z,13.10
2022-11-06T20:16:23.977Z,8.00
2022-11-06T20:18:53.079Z,5.93
2022-11-06T20:21:21.295Z,8.32
2022-11-06T20:23:49.639Z,9.85
2022-11-06T20:26:22.044Z,9.70
2022-11-06T20:28:51.332Z,8.75
2022-11-06T20:31:20.208Z,9.95
2022-11-06T20:33:48.753Z,10.07
2022-11-06T20:36:19.799Z,9.27
2022-11-06T20:38:48.018Z,11.18
2022-11-06T20:41:16.823Z,10.35
2022-11-06T20:43:46.408Z,8.52
2022-11-06T20:46:16.331Z,5.28
2022-11-06T20:48:45.724Z,6.70
2022-11-06T20:51:16.817Z,6.25
2022-11-06T20:53:44.994Z,4.07
2022-11-06T20:56:16.114Z,4.90
2022-11-06T20:58:44.524Z,3.67
2022-11-06T21:01:17.235Z,3.40
2022-11-06T21:03:45.527Z,3.33
2022-11-06T21:06:13.794Z,3.53
2022-11-06T21:08:42.702Z,3.85
2022-11-06T21:11:12.480Z,3.78
2022-11-06T21:13:41.453Z,2.97
2022-11-06T21:16:12.421Z,4.28
2022-11-06T21:18:42.602Z,4.80
2022-11-06T21:21:12.809Z,3.67
2022-11-06T21:23:41.100Z,4.22
2022-11-06T21:26:10.491Z,6.32
2022-11-06T21:28:38.710Z,5.78
2022-11-06T21:31:10.279Z,4.85
2022-11-06T21:33:41.850Z,5.25
2022-11-06T21:36:11.440Z,5.32
2022-11-06T21:38:39.510Z,4.43
2022-11-06T21:41:07.978Z,4.32
2022-11-06T21:43:36.138Z,4.70
2022-11-06T21:46:04.689Z,5.57
2022-11-06T21:48:45.937Z,6.75
2022-11-06T21:51:18.543Z,7.55
2022-11-06T21:54:04.172Z,6.20
2022-11-06T21:56:32.838Z,3.60
2022-11-06T21:59:02.241Z,4.32
2022-11-06T22:01:32.569Z,4.00
2022-11-06T22:04:01.136Z,4.43
2022-11-06T22:06:31.317Z,4.40
2022-11-06T22:09:00.913Z,3.35
2022-11-06T22:11:30.863Z,2.97
2022-11-06T22:14:01.258Z,4.15
2022-11-06T22:16:31.338Z,5.72
2022-11-06T22:19:00.092Z,3.08
2022-11-06T22:21:31.006Z,4.45
2022-11-06T22:23:59.049Z,3.63
2022-11-06T22:26:29.229Z,2.58
2022-11-06T22:28:58.721Z,3.90
