createdAt,value
2023-05-01T00:01:00.791Z,73.49
2023-05-01T00:02:02.421Z,73.45
2023-05-01T00:03:04.210Z,73.53
2023-05-01T00:04:06.268Z,73.77
2023-05-01T00:05:08.615Z,74.14
2023-05-01T00:06:10.808Z,74.37
2023-05-01T00:07:12.626Z,74.32
2023-05-01T00:08:14.406Z,73.97
2023-05-01T00:09:16.589Z,73.71
2023-05-01T00:10:19.433Z,73.62
2023-05-01T00:11:20.985Z,73.32
2023-05-01T00:12:23.662Z,73.38
2023-05-01T00:13:25.412Z,73.38
2023-05-01T00:14:28.311Z,73.74
2023-05-01T00:15:31.296Z,74.41
2023-05-01T00:16:33.055Z,74.45
2023-05-01T00:17:35.006Z,74.57
2023-05-01T00:18:37.041Z,74.42
2023-05-01T00:19:38.606Z,74.13
2023-05-01T00:20:40.288Z,74.36
2023-05-01T00:21:42.427Z,74.20
2023-05-01T00:22:44.010Z,74.33
2023-05-01T00:23:45.663Z,74.03
2023-05-01T00:24:49.198Z,74.27
2023-05-01T00:25:50.880Z,74.24
2023-05-01T00:26:52.747Z,73.64
2023-05-01T00:27:54.595Z,74.29
2023-05-01T00:28:56.265Z,74.58
2023-05-01T00:29:58.075Z,74.41
2023-05-01T00:30:59.980Z,74.77
2023-05-01T00:32:01.961Z,74.61
2023-05-01T00:33:03.779Z,74.77
2023-05-01T00:34:06.197Z,74.75
2023-05-01T00:35:08.258Z,74.69
2023-05-01T00:36:10.652Z,74.39
2023-05-01T00:37:12.245Z,74.33
2023-05-01T00:38:13.844Z,74.65
2023-05-01T00:39:16.623Z,74.63
2023-05-01T00:40:18.588Z,74.71
2023-05-01T00:41:21.247Z,74.14
2023-05-01T00:42:22.876Z,74.42
2023-05-01T00:43:25.027Z,74.41
2023-05-01T00:44:26.943Z,74.33
2023-05-01T00:45:28.732Z,74.59
2023-05-01T00:46:32.239Z,74.27
2023-05-01T00:47:37.940Z,74.64
2023-05-01T00:48:39.822Z,74.28
2023-05-01T00:49:43.702Z,74.67
2023-05-01T00:50:46.138Z,74.43
2023-05-01T00:51:53.362Z,74.87
2023-05-01T00:52:55.494Z,74.99
2023-05-01T00:54:00.255Z,74.93
2023-05-01T00:55:02.003Z,75.14
2023-05-01T00:56:04.451Z,75.02
2023-05-01T00:57:06.877Z,75.52
2023-05-01T00:58:10.530Z,75.35
2023-05-01T00:59:12.571Z,75.72
2023-05-01T01:00:14.952Z,75.55
2023-05-01T01:01:17.492Z,75.57
2023-05-01T01:02:19.223Z,75.15
2023-05-01T01:03:21.386Z,75.29
2023-05-01T01:04:23.385Z,75.02
2023-05-01T01:05:28.341Z,75.24
2023-05-01T01:06:51.286Z,75.66
2023-05-01T01:08:05.235Z,75.66
2023-05-01T01:09:38.768Z,76.42
2023-05-01T01:10:51.020Z,76.49
2023-05-01T01:12:12.554Z,76.55
2023-05-01T01:13:25.765Z,76.12
2023-05-01T01:14:35.594Z,76.27
2023-05-01T01:15:47.103Z,77.04
2023-05-01T01:16:57.471Z,76.84
2023-05-01T01:18:09.282Z,77.05
2023-05-01T01:19:49.320Z,78.17
2023-05-01T01:21:08.838Z,77.57
2023-05-01T01:22:15.552Z,76.83
2023-05-01T01:23:42.147Z,77.90
2023-05-01T01:25:00.516Z,77.35
2023-05-01T01:26:07.178Z,78.87
2023-05-01T01:27:27.081Z,77.17
2023-05-01T01:29:04.700Z,77.78
2023-05-01T01:30:18.222Z,77.31
2023-05-01T01:31:50.639Z,77.31
2023-05-01T01:33:04.743Z,77.36
2023-05-01T01:34:15.084Z,77.08
2023-05-01T01:35:24.707Z,77.00
2023-05-01T01:36:56.022Z,78.44
2023-05-01T01:38:15.792Z,78.07
2023-05-01T01:39:37.865Z,77.76
2023-05-01T01:40:50.420Z,77.13
2023-05-01T01:41:54.063Z,77.06
2023-05-01T01:43:02.483Z,76.64
2023-05-01T01:44:09.790Z,77.01
2023-05-01T01:45:37.586Z,77.82
2023-05-01T01:46:41.278Z,76.96
2023-05-01T01:47:44.928Z,76.99
2023-05-01T01:48:49.877Z,76.93
2023-05-01T01:49:53.685Z,77.07
2023-05-01T01:50:59.276Z,76.37
2023-05-01T01:52:04.026Z,76.03
2023-05-01T01:53:08.585Z,76.02
2023-05-01T01:54:13.292Z,76.50
2023-05-01T01:55:16.764Z,76.12
2023-05-01T01:56:21.523Z,75.81
2023-05-01T01:57:25.099Z,76.22
2023-05-01T01:58:29.401Z,76.17
2023-05-01T01:59:33.804Z,76.00
2023-05-01T02:00:39.039Z,75.94
2023-05-01T02:01:42.247Z,75.97
2023-05-01T02:02:44.909Z,76.37
2023-05-01T02:03:47.828Z,76.39
2023-05-01T02:04:51.645Z,75.89
2023-05-01T02:05:56.603Z,76.10
2023-05-01T02:07:00.009Z,76.50
2023-05-01T02:08:04.135Z,76.70
2023-05-01T02:09:07.626Z,76.11
2023-05-01T02:10:12.925Z,76.31
2023-05-01T02:11:17.071Z,77.10
2023-05-01T02:12:21.009Z,76.90
2023-05-01T02:13:24.637Z,77.04
2023-05-01T02:14:27.566Z,76.54
2023-05-01T02:15:30.480Z,76.96
2023-05-01T02:16:35.991Z,76.82
2023-05-01T02:17:41.298Z,76.32
2023-05-01T02:18:46.318Z,76.34
2023-05-01T02:19:49.247Z,76.48
2023-05-01T02:20:52.070Z,76.30
2023-05-01T02:21:57.434Z,76.03
2023-05-01T02:23:00.009Z,76.08
2023-05-01T02:24:02.448Z,76.39
2023-05-01T02:25:04.918Z,76.52
2023-05-01T02:26:10.793Z,76.60
2023-05-01T02:27:24.980Z,77.22
2023-05-01T02:28:30.212Z,76.53
2023-05-01T02:29:32.064Z,76.71
2023-05-01T02:30:33.690Z,76.37
2023-05-01T02:31:35.517Z,76.17
2023-05-01T02:32:37.886Z,76.50
2023-05-01T02:33:39.749Z,76.49
2023-05-01T02:34:42.231Z,76.76
2023-05-01T02:35:44.722Z,77.12
2023-05-01T02:36:46.461Z,76.77
2023-05-01T02:37:48.408Z,76.91
2023-05-01T02:38:51.320Z,77.35
2023-05-01T02:39:53.253Z,77.40
2023-05-01T02:40:58.075Z,77.33
2023-05-01T02:42:03.228Z,76.99
2023-05-01T02:43:09.182Z,77.07
2023-05-01T02:44:13.203Z,77.37
2023-05-01T02:45:19.870Z,77.36
2023-05-01T02:46:24.330Z,77.03
2023-05-01T02:47:27.701Z,77.14
2023-05-01T02:48:32.706Z,77.15
2023-05-01T02:49:35.362Z,76.82
2023-05-01T02:50:40.634Z,76.71
2023-05-01T02:51:43.440Z,77.50
2023-05-01T02:52:46.469Z,77.20
2023-05-01T02:54:11.104Z,76.89
2023-05-01T02:55:13.059Z,76.72
2023-05-01T02:56:14.843Z,77.34
2023-05-01T02:57:18.096Z,77.34
2023-05-01T02:58:21.022Z,76.77
2023-05-01T02:59:22.659Z,77.04
2023-05-01T03:00:24.480Z,76.60
2023-05-01T03:01:26.273Z,76.54
2023-05-01T03:02:27.993Z,76.29
2023-05-01T03:03:29.651Z,75.77
2023-05-01T03:04:31.507Z,75.86
2023-05-01T03:05:33.143Z,76.31
2023-05-01T03:06:34.894Z,75.96
2023-05-01T03:07:37.028Z,75.99
2023-05-01T03:08:38.817Z,75.58
2023-05-01T03:09:40.483Z,75.93
2023-05-01T03:10:43.246Z,76.19
2023-05-01T03:11:44.939Z,76.21
2023-05-01T03:12:46.779Z,76.83
2023-05-01T03:13:48.774Z,76.94
2023-05-01T03:14:50.909Z,76.67
2023-05-01T03:15:53.196Z,76.33
2023-05-01T03:16:56.015Z,76.18
2023-05-01T03:17:57.748Z,76.45
2023-05-01T03:18:59.605Z,76.43
2023-05-01T03:20:01.400Z,76.32
2023-05-01T03:21:03.053Z,76.44
2023-05-01T03:22:04.967Z,76.41
2023-05-01T03:23:07.652Z,76.35
2023-05-01T03:24:10.176Z,76.43
2023-05-01T03:25:11.844Z,75.76
2023-05-01T03:26:13.748Z,76.45
2023-05-01T03:27:15.705Z,75.84
2023-05-01T03:28:17.558Z,76.25
2023-05-01T03:29:19.820Z,75.73
2023-05-01T03:30:21.937Z,75.74
2023-05-01T03:31:24.882Z,75.81
2023-05-01T03:32:29.469Z,75.84
2023-05-01T03:33:32.305Z,75.76
2023-05-01T03:34:34.313Z,75.96
2023-05-01T03:35:39.006Z,75.75
2023-05-01T03:36:41.590Z,75.80
2023-05-01T03:37:45.951Z,75.68
2023-05-01T03:38:56.276Z,75.53
2023-05-01T03:40:21.786Z,75.55
2023-05-01T03:41:42.020Z,76.10
2023-05-01T03:42:54.045Z,76.21
2023-05-01T03:43:58.394Z,75.83
2023-05-01T03:45:19.657Z,75.62
2023-05-01T03:46:21.855Z,75.82
2023-05-01T03:47:23.911Z,75.73
2023-05-01T03:48:25.649Z,76.19
2023-05-01T03:49:28.510Z,75.86
2023-05-01T03:50:30.458Z,75.67
2023-05-01T03:51:32.574Z,75.52
2023-05-01T03:52:34.758Z,76.01
2023-05-01T03:53:39.425Z,75.94
2023-05-01T03:54:42.927Z,75.45
2023-05-01T03:56:04.223Z,75.65
2023-05-01T03:57:06.295Z,75.68
2023-05-01T03:58:09.197Z,75.98
2023-05-01T03:59:11.544Z,76.32
2023-05-01T04:00:13.694Z,75.87
2023-05-01T04:01:20.723Z,76.08
2023-05-01T04:02:23.181Z,76.47
2023-05-01T04:03:25.475Z,75.95
2023-05-01T04:04:29.974Z,76.08
2023-05-01T04:05:33.611Z,76.08
2023-05-01T04:06:37.553Z,75.90
2023-05-01T04:07:41.467Z,76.25
2023-05-01T04:08:43.336Z,76.29
2023-05-01T04:09:45.135Z,76.92
2023-05-01T04:10:47.825Z,76.95
2023-05-01T04:11:49.699Z,76.92
2023-05-01T04:12:51.889Z,77.04
2023-05-01T04:13:54.056Z,76.99
2023-05-01T04:14:55.813Z,76.87
2023-05-01T04:15:59.574Z,76.59
2023-05-01T04:17:02.620Z,76.51
2023-05-01T04:18:07.955Z,76.55
2023-05-01T04:19:10.313Z,76.25
2023-05-01T04:20:17.024Z,75.87
2023-05-01T04:21:18.982Z,75.92
2023-05-01T04:22:24.915Z,75.53
2023-05-01T04:23:27.280Z,75.27
2023-05-01T04:24:32.707Z,74.45
2023-05-01T04:25:34.634Z,74.25
2023-05-01T04:26:42.687Z,74.36
2023-05-01T04:27:44.799Z,74.58
2023-05-01T04:28:47.712Z,73.76
2023-05-01T04:29:52.777Z,74.31
2023-05-01T04:30:54.483Z,74.85
2023-05-01T04:31:56.540Z,74.91
2023-05-01T04:33:02.153Z,75.29
2023-05-01T04:34:04.564Z,75.71
2023-05-01T04:35:06.834Z,75.71
2023-05-01T04:36:08.503Z,75.96
2023-05-01T04:37:10.622Z,75.83
2023-05-01T04:38:12.538Z,75.69
2023-05-01T04:39:16.968Z,76.35
2023-05-01T04:40:18.784Z,76.08
2023-05-01T04:41:21.559Z,76.29
2023-05-01T04:42:23.598Z,76.27
2023-05-01T04:43:25.975Z,76.59
2023-05-01T04:44:27.986Z,76.52
2023-05-01T04:45:30.341Z,76.75
2023-05-01T04:46:32.042Z,76.59
2023-05-01T04:47:33.815Z,77.17
2023-05-01T04:48:36.479Z,77.01
2023-05-01T04:49:38.058Z,76.97
2023-05-01T04:50:39.908Z,77.28
2023-05-01T04:51:42.171Z,77.17
2023-05-01T04:52:47.238Z,77.33
2023-05-01T04:53:49.019Z,77.26
2023-05-01T04:54:57.946Z,77.54
2023-05-01T04:56:01.788Z,77.33
2023-05-01T04:57:05.281Z,77.66
2023-05-01T04:58:07.310Z,78.06
2023-05-01T04:59:10.843Z,77.69
2023-05-01T05:00:12.891Z,78.25
2023-05-01T05:01:24.682Z,78.19
2023-05-01T05:02:27.122Z,78.45
2023-05-01T05:03:29.027Z,78.24
2023-05-01T05:04:30.694Z,78.06
2023-05-01T05:05:32.749Z,78.02
2023-05-01T05:06:35.095Z,78.43
2023-05-01T05:07:42.794Z,78.44
2023-05-01T05:09:04.149Z,79.10
2023-05-01T05:10:06.956Z,79.18
2023-05-01T05:11:09.827Z,79.35
2023-05-01T05:12:34.860Z,79.85
2023-05-01T05:13:37.138Z,80.18
2023-05-01T05:14:45.843Z,79.91
2023-05-01T05:15:48.200Z,79.60
2023-05-01T05:16:51.702Z,79.71
2023-05-01T05:17:56.371Z,79.71
2023-05-01T05:18:58.732Z,79.81
2023-05-01T05:20:02.665Z,80.65
2023-05-01T05:21:05.771Z,80.90
2023-05-01T05:22:07.718Z,80.77
2023-05-01T05:23:21.724Z,80.85
2023-05-01T05:24:23.569Z,81.18
2023-05-01T05:25:25.302Z,81.39
2023-05-01T05:26:27.889Z,81.38
2023-05-01T05:27:37.804Z,81.77
2023-05-01T05:28:40.961Z,81.96
2023-05-01T05:29:43.019Z,81.34
2023-05-01T05:30:47.022Z,81.28
2023-05-01T05:31:52.171Z,81.33
2023-05-01T05:32:53.909Z,81.19
2023-05-01T05:33:57.080Z,81.34
2023-05-01T05:34:58.979Z,81.33
2023-05-01T05:36:02.126Z,81.53
2023-05-01T05:37:09.993Z,81.32
2023-05-01T05:38:20.893Z,81.40
2023-05-01T05:39:26.771Z,81.00
2023-05-01T05:40:28.867Z,80.66
2023-05-01T05:41:32.832Z,80.62
2023-05-01T05:42:37.171Z,80.39
2023-05-01T05:43:41.273Z,79.76
2023-05-01T05:44:43.783Z,79.34
2023-05-01T05:45:47.044Z,79.15
2023-05-01T05:46:48.924Z,78.45
2023-05-01T05:47:59.898Z,78.97
2023-05-01T05:49:03.026Z,78.30
2023-05-01T05:50:07.446Z,77.85
2023-05-01T05:51:09.463Z,77.92
2023-05-01T05:52:11.517Z,77.51
2023-05-01T05:53:13.971Z,77.47
2023-05-01T05:54:17.858Z,77.07
2023-05-01T05:55:21.065Z,77.64
2023-05-01T05:56:35.859Z,77.33
2023-05-01T05:57:37.844Z,77.33
2023-05-01T05:58:41.945Z,76.43
2023-05-01T05:59:45.032Z,76.68
2023-05-01T06:00:50.563Z,76.30
2023-05-01T06:01:53.019Z,75.76
2023-05-01T06:02:58.358Z,75.43
2023-05-01T06:04:02.520Z,74.74
2023-05-01T06:05:06.235Z,74.98
2023-05-01T06:06:08.174Z,75.16
2023-05-01T06:07:10.512Z,75.07
2023-05-01T06:08:12.917Z,74.35
2023-05-01T06:09:15.386Z,74.14
2023-05-01T06:10:18.257Z,74.29
2023-05-01T06:11:21.923Z,73.52
2023-05-01T06:12:24.523Z,73.15
2023-05-01T06:13:28.902Z,72.72
2023-05-01T06:14:30.771Z,72.86
2023-05-01T06:15:32.481Z,72.46
2023-05-01T06:16:35.896Z,72.27
2023-05-01T06:17:37.852Z,72.17
2023-05-01T06:18:40.763Z,71.97
2023-05-01T06:19:42.445Z,71.60
2023-05-01T06:20:47.201Z,71.48
2023-05-01T06:21:48.893Z,71.22
2023-05-01T06:22:50.678Z,71.31
2023-05-01T06:23:57.297Z,70.69
2023-05-01T06:25:04.391Z,71.03
2023-05-01T06:26:08.025Z,70.90
2023-05-01T06:27:10.516Z,71.09
2023-05-01T06:28:12.495Z,70.99
2023-05-01T06:29:14.392Z,70.52
2023-05-01T06:30:16.907Z,70.27
2023-05-01T06:31:18.640Z,70.46
2023-05-01T06:32:25.614Z,70.22
2023-05-01T06:33:27.871Z,69.67
2023-05-01T06:34:50.066Z,69.83
2023-05-01T06:35:54.910Z,69.93
2023-05-01T06:36:57.385Z,69.43
2023-05-01T06:38:00.289Z,69.82
2023-05-01T06:39:02.073Z,69.78
2023-05-01T06:40:10.465Z,69.09
2023-05-01T06:41:12.944Z,68.97
2023-05-01T06:42:17.419Z,68.67
2023-05-01T06:43:19.893Z,68.26
2023-05-01T06:44:22.462Z,68.49
2023-05-01T06:45:24.128Z,68.72
2023-05-01T06:46:26.005Z,68.39
2023-05-01T06:47:27.954Z,68.11
2023-05-01T06:48:31.746Z,68.18
2023-05-01T06:49:33.997Z,67.68
2023-05-01T06:50:36.330Z,66.31
2023-05-01T06:51:38.430Z,67.25
2023-05-01T06:52:41.667Z,67.42
2023-05-01T06:53:43.515Z,67.06
2023-05-01T06:54:45.629Z,67.33
2023-05-01T06:55:47.491Z,67.00
2023-05-01T06:56:49.276Z,66.16
2023-05-01T06:57:50.859Z,66.42
2023-05-01T06:58:52.514Z,65.65
2023-05-01T06:59:54.746Z,65.78
2023-05-01T07:00:57.081Z,65.82
2023-05-01T07:01:58.849Z,66.39
2023-05-01T07:03:00.658Z,66.34
2023-05-01T07:04:04.059Z,65.87
2023-05-01T07:05:06.285Z,65.94
2023-05-01T07:06:08.137Z,65.90
2023-05-01T07:07:10.532Z,65.49
2023-05-01T07:08:12.720Z,65.50
2023-05-01T07:09:17.158Z,65.78
2023-05-01T07:10:19.355Z,65.29
2023-05-01T07:11:21.799Z,64.90
2023-05-01T07:12:24.005Z,64.75
2023-05-01T07:13:27.071Z,64.46
2023-05-01T07:14:29.103Z,64.06
2023-05-01T07:15:30.990Z,64.29
2023-05-01T07:16:32.804Z,64.80
2023-05-01T07:17:35.619Z,64.36
2023-05-01T07:18:37.878Z,64.03
2023-05-01T07:19:39.828Z,64.21
2023-05-01T07:20:42.026Z,63.95
2023-05-01T07:21:44.472Z,63.13
2023-05-01T07:22:46.393Z,62.83
2023-05-01T07:23:47.997Z,62.41
2023-05-01T07:24:49.672Z,62.86
2023-05-01T07:25:51.928Z,63.10
2023-05-01T07:26:53.565Z,63.21
2023-05-01T07:27:55.341Z,61.96
2023-05-01T07:28:57.055Z,61.80
2023-05-01T07:30:00.689Z,61.00
2023-05-01T07:31:02.459Z,60.87
2023-05-01T07:32:05.988Z,61.49
2023-05-01T07:33:07.840Z,61.50
2023-05-01T07:34:09.608Z,62.01
2023-05-01T07:35:11.271Z,61.36
2023-05-01T07:36:13.100Z,60.92
2023-05-01T07:37:14.765Z,60.40
2023-05-01T07:38:16.888Z,60.38
2023-05-01T07:39:18.548Z,60.46
2023-05-01T07:40:20.193Z,59.70
2023-05-01T07:41:22.714Z,60.23
2023-05-01T07:42:24.325Z,60.76
2023-05-01T07:43:26.050Z,60.45
2023-05-01T07:44:27.850Z,60.28
2023-05-01T07:45:29.542Z,60.67
2023-05-01T07:46:31.579Z,60.10
2023-05-01T07:47:34.689Z,60.15
2023-05-01T07:48:38.709Z,60.05
2023-05-01T07:49:41.004Z,60.18
2023-05-01T07:50:43.048Z,58.88
2023-05-01T07:51:45.557Z,58.33
2023-05-01T07:52:47.291Z,59.24
2023-05-01T07:53:49.440Z,58.92
2023-05-01T07:54:51.415Z,59.72
2023-05-01T07:55:53.110Z,58.72
2023-05-01T07:56:54.760Z,59.04
2023-05-01T07:57:56.541Z,58.14
2023-05-01T07:58:58.220Z,58.42
2023-05-01T07:59:59.905Z,58.37
2023-05-01T08:01:01.952Z,58.86
2023-05-01T08:02:03.694Z,58.98
2023-05-01T08:03:05.565Z,57.96
2023-05-01T08:04:07.850Z,57.76
2023-05-01T08:05:09.978Z,58.24
2023-05-01T08:06:11.640Z,57.65
2023-05-01T08:07:13.489Z,58.18
2023-05-01T08:08:20.520Z,58.78
2023-05-01T08:09:22.204Z,58.86
2023-05-01T08:10:23.858Z,58.47
2023-05-01T08:11:26.701Z,58.13
2023-05-01T08:12:31.563Z,57.54
2023-05-01T08:13:33.505Z,57.61
2023-05-01T08:14:35.256Z,57.30
2023-05-01T08:15:39.057Z,57.79
2023-05-01T08:16:40.926Z,56.88
2023-05-01T08:17:42.617Z,56.05
2023-05-01T08:18:44.336Z,56.14
2023-05-01T08:19:46.602Z,56.09
2023-05-01T08:20:48.895Z,56.75
2023-05-01T08:21:50.542Z,56.56
2023-05-01T08:22:52.338Z,56.83
2023-05-01T08:23:55.747Z,57.01
2023-05-01T08:24:57.309Z,57.37
2023-05-01T08:26:01.640Z,57.29
2023-05-01T08:27:03.356Z,56.84
2023-05-01T08:28:05.512Z,56.39
2023-05-01T08:29:07.083Z,56.27
2023-05-01T08:30:09.417Z,56.89
2023-05-01T08:31:11.077Z,55.35
2023-05-01T08:32:12.811Z,55.63
2023-05-01T08:33:14.535Z,53.98
2023-05-01T08:34:17.358Z,55.27
2023-05-01T08:35:19.011Z,55.00
2023-05-01T08:36:21.372Z,54.30
2023-05-01T08:37:23.163Z,54.72
2023-05-01T08:38:24.953Z,54.45
2023-05-01T08:39:26.862Z,55.19
2023-05-01T08:40:33.563Z,54.27
2023-05-01T08:41:37.503Z,55.38
2023-05-01T08:42:39.329Z,54.69
2023-05-01T08:43:41.286Z,54.75
2023-05-01T08:44:43.869Z,54.07
2023-05-01T08:45:47.454Z,54.81
2023-05-01T08:47:15.339Z,53.98
2023-05-01T08:48:20.893Z,54.00
2023-05-01T08:49:24.392Z,54.91
2023-05-01T08:50:27.553Z,54.36
2023-05-01T08:51:33.331Z,53.65
2023-05-01T08:52:35.354Z,54.69
2023-05-01T08:53:38.587Z,54.98
2023-05-01T08:54:44.179Z,55.16
2023-05-01T08:55:49.048Z,54.86
2023-05-01T08:56:53.012Z,54.62
2023-05-01T08:57:55.797Z,55.30
2023-05-01T08:58:59.472Z,54.85
2023-05-01T09:00:01.696Z,54.54
2023-05-01T09:01:03.989Z,54.58
2023-05-01T09:02:10.408Z,55.04
2023-05-01T09:03:16.093Z,54.45
2023-05-01T09:04:18.009Z,54.48
2023-05-01T09:05:21.358Z,53.31
2023-05-01T09:06:23.579Z,53.62
2023-05-01T09:07:25.568Z,53.96
2023-05-01T09:08:28.213Z,54.48
2023-05-01T09:09:31.024Z,53.43
2023-05-01T09:10:35.041Z,53.71
2023-05-01T09:11:37.019Z,53.42
2023-05-01T09:12:39.658Z,51.97
2023-05-01T09:13:41.458Z,52.57
2023-05-01T09:14:43.293Z,52.00
2023-05-01T09:15:45.042Z,52.37
2023-05-01T09:16:47.208Z,52.42
2023-05-01T09:17:49.238Z,51.72
2023-05-01T09:18:51.385Z,53.01
2023-05-01T09:19:53.574Z,52.65
2023-05-01T09:20:55.701Z,53.00
2023-05-01T09:21:57.264Z,53.34
2023-05-01T09:22:59.068Z,53.09
2023-05-01T09:24:02.063Z,53.78
2023-05-01T09:25:04.209Z,52.79
2023-05-01T09:26:06.713Z,52.50
2023-05-01T09:27:08.627Z,51.44
2023-05-01T09:28:10.409Z,52.51
2023-05-01T09:29:12.233Z,50.48
2023-05-01T09:30:32.162Z,50.78
2023-05-01T09:31:34.899Z,51.81
2023-05-01T09:32:36.911Z,51.75
2023-05-01T09:33:53.769Z,51.07
2023-05-01T09:35:08.867Z,50.53
2023-05-01T09:36:17.346Z,51.07
2023-05-01T09:37:30.041Z,50.12
2023-05-01T09:38:31.823Z,52.04
2023-05-01T09:39:33.480Z,52.17
2023-05-01T09:40:35.167Z,50.82
2023-05-01T09:41:51.469Z,49.71
2023-05-01T09:42:54.892Z,51.04
2023-05-01T09:43:57.894Z,50.88
2023-05-01T09:45:01.206Z,50.05
2023-05-01T09:46:04.978Z,50.87
2023-05-01T09:47:08.234Z,50.08
2023-05-01T09:48:14.408Z,50.43
2023-05-01T09:49:16.366Z,50.88
2023-05-01T09:50:33.019Z,48.37
2023-05-01T09:51:35.160Z,49.96
2023-05-01T09:52:36.954Z,50.49
2023-05-01T09:53:39.915Z,48.60
2023-05-01T09:54:41.735Z,49.13
2023-05-01T09:55:52.325Z,49.25
2023-05-01T09:56:53.919Z,48.94
2023-05-01T09:57:55.534Z,48.09
2023-05-01T09:58:58.425Z,48.54
2023-05-01T10:00:10.160Z,48.31
2023-05-01T10:01:12.163Z,49.21
2023-05-01T10:02:32.344Z,47.06
2023-05-01T10:03:34.841Z,46.85
2023-05-01T10:04:37.335Z,47.27
2023-05-01T10:05:45.507Z,46.93
2023-05-01T10:06:47.188Z,47.87
2023-05-01T10:07:59.335Z,46.05
2023-05-01T10:09:01.401Z,47.91
2023-05-01T10:10:23.615Z,47.02
2023-05-01T10:11:26.852Z,46.36
2023-05-01T10:12:29.766Z,46.96
2023-05-01T10:13:32.027Z,46.79
2023-05-01T10:14:38.618Z,47.18
2023-05-01T10:15:40.367Z,47.60
2023-05-01T10:16:42.003Z,47.22
2023-05-01T10:17:44.963Z,47.47
2023-05-01T10:18:48.638Z,46.76
2023-05-01T10:19:51.606Z,46.69
2023-05-01T10:20:53.400Z,48.03
2023-05-01T10:21:55.119Z,46.64
2023-05-01T10:22:56.972Z,47.67
2023-05-01T10:23:59.157Z,47.04
2023-05-01T10:25:01.446Z,47.68
2023-05-01T10:26:07.069Z,46.75
2023-05-01T10:27:10.230Z,47.60
2023-05-01T10:28:12.801Z,48.89
2023-05-01T10:29:14.822Z,48.98
2023-05-01T10:30:18.142Z,49.21
2023-05-01T10:31:20.442Z,48.89
2023-05-01T10:32:22.243Z,49.22
2023-05-01T10:33:25.303Z,48.38
2023-05-01T10:34:28.526Z,48.46
2023-05-01T10:35:34.569Z,49.08
2023-05-01T10:36:48.726Z,48.54
2023-05-01T10:38:06.546Z,47.59
2023-05-01T10:39:32.184Z,47.96
2023-05-01T10:40:39.973Z,47.92
2023-05-01T10:42:02.153Z,46.35
2023-05-01T10:43:18.303Z,47.27
2023-05-01T10:44:21.739Z,48.78
2023-05-01T10:45:30.789Z,48.82
2023-05-01T10:46:32.586Z,48.42
2023-05-01T10:47:35.319Z,48.28
2023-05-01T10:48:43.810Z,47.68
2023-05-01T10:50:07.958Z,47.89
2023-05-01T10:51:21.351Z,48.91
2023-05-01T10:52:22.965Z,49.19
2023-05-01T10:53:24.748Z,49.46
2023-05-01T10:54:30.495Z,49.27
2023-05-01T10:55:36.604Z,48.10
2023-05-01T10:56:38.164Z,48.90
2023-05-01T10:57:44.280Z,46.90
2023-05-01T10:58:51.468Z,47.69
2023-05-01T10:59:58.964Z,47.02
2023-05-01T11:01:27.980Z,46.03
2023-05-01T11:02:31.974Z,46.46
2023-05-01T11:03:36.888Z,47.08
2023-05-01T11:04:51.066Z,45.24
2023-05-01T11:06:04.329Z,45.13
2023-05-01T11:07:07.488Z,45.92
2023-05-01T11:08:35.665Z,43.42
2023-05-01T11:09:43.118Z,46.26
2023-05-01T11:10:44.781Z,46.49
2023-05-01T11:11:48.241Z,45.68
2023-05-01T11:12:51.710Z,45.26
2023-05-01T11:14:00.746Z,44.45
2023-05-01T11:15:04.326Z,45.55
2023-05-01T11:16:39.978Z,41.15
2023-05-01T11:17:41.842Z,43.94
2023-05-01T11:18:46.624Z,43.27
2023-05-01T11:19:48.438Z,44.04
2023-05-01T11:20:50.339Z,44.13
2023-05-01T11:21:52.508Z,44.18
2023-05-01T11:22:56.374Z,43.40
2023-05-01T11:23:58.008Z,43.78
2023-05-01T11:25:00.985Z,44.15
2023-05-01T11:26:04.913Z,44.74
2023-05-01T11:27:06.885Z,43.14
2023-05-01T11:28:10.016Z,43.17
2023-05-01T11:29:12.112Z,44.14
2023-05-01T11:30:13.718Z,44.78
2023-05-01T11:31:18.878Z,44.22
2023-05-01T11:32:27.013Z,42.97
2023-05-01T11:33:29.167Z,42.69
2023-05-01T11:34:38.126Z,41.61
2023-05-01T11:35:42.421Z,43.54
2023-05-01T11:36:52.032Z,44.08
2023-05-01T11:37:56.021Z,43.75
2023-05-01T11:39:00.020Z,44.02
2023-05-01T11:40:07.577Z,42.40
2023-05-01T11:41:12.484Z,42.64
2023-05-01T11:42:16.181Z,42.51
2023-05-01T11:43:18.209Z,42.87
2023-05-01T11:44:22.426Z,41.77
2023-05-01T11:45:24.629Z,41.16
2023-05-01T11:46:28.978Z,40.75
2023-05-01T11:47:32.752Z,42.00
2023-05-01T11:48:35.432Z,41.34
2023-05-01T11:49:37.667Z,41.50
2023-05-01T11:50:39.308Z,41.69
2023-05-01T11:51:41.007Z,42.24
2023-05-01T11:52:53.411Z,40.60
2023-05-01T11:54:01.824Z,41.51
2023-05-01T11:55:04.841Z,42.51
2023-05-01T11:56:26.049Z,40.98
2023-05-01T11:57:28.957Z,41.66
2023-05-01T11:58:32.980Z,42.22
2023-05-01T11:59:34.725Z,41.95
2023-05-01T12:00:43.767Z,42.23
2023-05-01T12:01:46.746Z,42.43
2023-05-01T12:03:02.088Z,41.35
2023-05-01T12:04:05.164Z,41.77
2023-05-01T12:05:17.260Z,40.89
2023-05-01T12:06:19.227Z,40.79
2023-05-01T12:07:24.513Z,41.82
2023-05-01T12:08:26.564Z,42.31
2023-05-01T12:09:30.732Z,40.66
2023-05-01T12:10:34.850Z,42.07
2023-05-01T12:11:38.316Z,42.51
2023-05-01T12:12:39.991Z,41.54
2023-05-01T12:13:41.976Z,40.92
2023-05-01T12:14:43.831Z,40.34
2023-05-01T12:15:47.256Z,41.12
2023-05-01T12:16:49.497Z,41.59
2023-05-01T12:17:51.488Z,41.31
2023-05-01T12:18:53.297Z,41.04
2023-05-01T12:19:55.247Z,41.16
2023-05-01T12:20:56.915Z,41.96
2023-05-01T12:22:07.034Z,41.84
2023-05-01T12:23:11.504Z,42.33
2023-05-01T12:24:16.161Z,41.86
2023-05-01T12:25:18.049Z,41.56
2023-05-01T12:26:25.193Z,41.22
2023-05-01T12:27:26.921Z,40.05
2023-05-01T12:28:29.060Z,41.23
2023-05-01T12:29:41.397Z,40.40
2023-05-01T12:30:45.368Z,41.18
2023-05-01T12:31:49.107Z,41.18
2023-05-01T12:32:50.952Z,40.47
2023-05-01T12:33:54.892Z,40.54
2023-05-01T12:34:57.058Z,40.70
2023-05-01T12:36:11.539Z,39.38
2023-05-01T12:37:13.234Z,40.92
2023-05-01T12:38:23.402Z,40.81
2023-05-01T12:39:26.784Z,41.13
2023-05-01T12:40:28.634Z,40.80
2023-05-01T12:41:45.511Z,38.83
2023-05-01T12:42:58.037Z,37.97
2023-05-01T12:43:59.933Z,39.91
2023-05-01T12:45:01.878Z,40.33
2023-05-01T12:46:05.360Z,40.05
2023-05-01T12:47:08.731Z,40.85
2023-05-01T12:48:14.955Z,40.70
2023-05-01T12:49:18.728Z,40.07
2023-05-01T12:50:21.046Z,40.24
2023-05-01T12:51:22.802Z,40.39
2023-05-01T12:52:27.464Z,40.58
2023-05-01T12:53:29.850Z,40.41
2023-05-01T12:54:32.943Z,39.74
2023-05-01T12:55:43.627Z,38.73
2023-05-01T12:56:46.359Z,39.99
2023-05-01T12:57:54.901Z,38.66
2023-05-01T12:58:57.799Z,39.27
2023-05-01T13:00:01.845Z,39.66
2023-05-01T13:01:03.872Z,39.59
2023-05-01T13:02:13.368Z,39.30
2023-05-01T13:03:20.317Z,39.86
2023-05-01T13:04:22.724Z,40.48
2023-05-01T13:05:25.025Z,40.61
2023-05-01T13:06:33.860Z,39.22
2023-05-01T13:07:36.778Z,40.23
2023-05-01T13:08:40.350Z,39.27
2023-05-01T13:09:59.317Z,38.60
2023-05-01T13:11:10.501Z,39.00
2023-05-01T13:12:12.102Z,39.81
2023-05-01T13:13:13.789Z,39.57
2023-05-01T13:14:15.465Z,40.17
2023-05-01T13:15:21.557Z,39.97
2023-05-01T13:16:24.733Z,39.76
2023-05-01T13:17:29.395Z,39.93
2023-05-01T13:18:33.683Z,40.15
2023-05-01T13:19:36.073Z,39.92
2023-05-01T13:20:38.992Z,39.81
2023-05-01T13:21:48.971Z,39.15
2023-05-01T13:22:50.742Z,38.95
2023-05-01T13:23:58.977Z,39.95
2023-05-01T13:25:03.181Z,40.37
2023-05-01T13:26:07.278Z,39.79
2023-05-01T13:27:09.564Z,39.80
2023-05-01T13:28:18.001Z,40.37
2023-05-01T13:29:19.779Z,39.71
2023-05-01T13:30:32.336Z,38.69
2023-05-01T13:31:34.501Z,39.14
2023-05-01T13:32:41.294Z,38.42
2023-05-01T13:33:43.650Z,39.25
2023-05-01T13:34:45.806Z,39.47
2023-05-01T13:35:47.425Z,40.01
2023-05-01T13:36:49.241Z,40.28
2023-05-01T13:37:54.076Z,40.83
2023-05-01T13:38:57.543Z,40.04
2023-05-01T13:40:02.672Z,39.19
2023-05-01T13:41:04.614Z,39.61
2023-05-01T13:42:07.376Z,39.38
2023-05-01T13:43:16.381Z,39.68
2023-05-01T13:44:19.201Z,40.13
2023-05-01T13:45:21.550Z,39.96
2023-05-01T13:46:26.506Z,40.54
2023-05-01T13:47:28.493Z,40.67
2023-05-01T13:48:32.218Z,40.23
2023-05-01T13:49:34.910Z,39.79
2023-05-01T13:50:40.405Z,39.55
2023-05-01T13:51:43.859Z,39.14
2023-05-01T13:52:45.975Z,39.76