createdAt,value
2016-09-09T00:00:43.365Z,0.00
2016-09-09T00:01:43.884Z,0.00
2016-09-09T00:02:44.398Z,0.00
2016-09-09T00:03:44.909Z,0.00
2016-09-09T00:04:45.426Z,0.00
2016-09-09T00:05:45.939Z,0.00
2016-09-09T00:06:46.604Z,0.00
2016-09-09T00:07:47.119Z,0.00
2016-09-09T00:08:47.481Z,0.00
2016-09-09T00:09:47.996Z,0.00
2016-09-09T00:10:48.520Z,0.00
2016-09-09T00:11:49.208Z,0.00
2016-09-09T00:12:49.549Z,0.00
2016-09-09T00:13:50.069Z,0.00
2016-09-09T00:14:50.587Z,0.00
2016-09-09T00:15:51.099Z,0.00
2016-09-09T00:16:51.769Z,0.00
2016-09-09T00:17:52.131Z,0.00
2016-09-09T00:18:52.654Z,0.00
2016-09-09T00:19:53.162Z,0.00
2016-09-09T00:20:53.684Z,0.00
2016-09-09T00:21:54.203Z,0.00
2016-09-09T00:22:54.712Z,0.00
2016-09-09T00:23:55.367Z,0.00
2016-09-09T00:24:55.733Z,0.00
2016-09-09T00:25:56.248Z,0.00
2016-09-09T00:26:56.760Z,0.00
2016-09-09T00:27:57.277Z,0.00
2016-09-09T00:28:57.790Z,0.00
2016-09-09T00:29:58.304Z,0.00
2016-09-09T00:30:58.820Z,0.00
2016-09-09T00:31:59.481Z,0.00
2016-09-09T00:32:59.851Z,0.00
2016-09-09T00:34:00.364Z,0.00
2016-09-09T00:35:00.880Z,0.00
2016-09-09T00:36:01.390Z,0.00
2016-09-09T00:37:01.906Z,0.00
2016-09-09T00:38:02.417Z,0.00
2016-09-09T00:39:03.083Z,0.00
2016-09-09T00:40:03.601Z,0.00
2016-09-09T00:41:03.978Z,0.00
2016-09-09T00:42:04.628Z,0.00
2016-09-09T00:43:04.994Z,0.00
2016-09-09T00:44:05.508Z,0.00
2016-09-09T00:45:06.173Z,0.00
2016-09-09T00:46:06.538Z,0.00
2016-09-09T00:47:07.060Z,0.00
2016-09-09T00:48:07.573Z,0.00
2016-09-09T00:49:08.239Z,0.00
2016-09-09T00:50:08.607Z,0.00
2016-09-09T00:51:09.155Z,0.00
2016-09-09T00:52:09.662Z,0.00
2016-09-09T00:53:10.155Z,0.00
2016-09-09T00:54:10.662Z,0.00
2016-09-09T00:55:11.173Z,0.00
2016-09-09T00:56:11.723Z,0.00
2016-09-09T00:57:12.234Z,0.00
2016-09-09T00:58:12.720Z,0.00
2016-09-09T00:59:13.235Z,0.00
2016-09-09T01:00:13.745Z,0.00
2016-09-09T01:01:14.291Z,0.00
2016-09-09T01:02:14.792Z,0.00
2016-09-09T01:03:17.090Z,0.00
2016-09-09T01:04:15.813Z,0.00
2016-09-09T01:05:16.326Z,0.00
2016-09-09T01:06:16.976Z,0.00
2016-09-09T01:07:17.347Z,0.00
2016-09-09T01:08:17.858Z,0.00
2016-09-09T01:09:18.376Z,0.00
2016-09-09T01:10:18.891Z,0.00
2016-09-09T01:11:19.419Z,0.00
2016-09-09T01:12:19.921Z,0.00
2016-09-09T01:13:20.580Z,0.00
2016-09-09T01:14:20.978Z,0.00
2016-09-09T01:15:21.465Z,0.00
2016-09-09T01:16:21.974Z,0.00
2016-09-09T01:17:22.491Z,0.00
2016-09-09T01:18:23.005Z,0.00
2016-09-09T01:19:23.665Z,0.00
2016-09-09T01:20:24.030Z,0.00
2016-09-09T01:21:24.545Z,0.00
2016-09-09T01:22:25.211Z,0.00
2016-09-09T01:23:25.577Z,0.00
2016-09-09T01:24:26.243Z,0.00
2016-09-09T01:25:26.613Z,0.00
2016-09-09T01:26:27.131Z,0.00
2016-09-09T01:27:27.649Z,0.00
2016-09-09T01:28:28.166Z,0.00
2016-09-09T01:29:28.677Z,0.00
2016-09-09T01:30:29.226Z,0.00
2016-09-09T01:31:29.712Z,0.00
2016-09-09T01:32:30.378Z,0.00
2016-09-09T01:33:32.542Z,0.00
2016-09-09T01:34:31.251Z,0.00
2016-09-09T01:35:31.772Z,0.00
2016-09-09T01:36:32.304Z,0.00
2016-09-09T01:37:32.792Z,0.00
2016-09-09T01:38:33.310Z,0.00
2016-09-09T01:39:33.973Z,0.00
2016-09-09T01:40:34.493Z,0.00
2016-09-09T01:41:34.859Z,0.00
2016-09-09T01:42:35.378Z,0.00
2016-09-09T01:43:35.887Z,0.00
2016-09-09T01:44:36.549Z,0.00
2016-09-09T01:45:37.068Z,0.00
2016-09-09T01:46:37.440Z,0.00
2016-09-09T01:47:37.950Z,0.00
2016-09-09T01:48:38.609Z,0.00
2016-09-09T01:49:38.988Z,0.00
2016-09-09T01:50:39.490Z,0.00
2016-09-09T01:51:40.005Z,0.00
2016-09-09T01:52:42.331Z,0.00
2016-09-09T01:53:41.034Z,0.00
2016-09-09T01:54:41.547Z,0.00
2016-09-09T01:55:42.063Z,0.00
2016-09-09T01:56:42.718Z,0.00
2016-09-09T01:57:43.088Z,0.00
2016-09-09T01:58:44.659Z,0.00
2016-09-09T01:59:44.113Z,0.00
2016-09-09T02:00:44.628Z,0.00
2016-09-09T02:01:45.295Z,0.00
2016-09-09T02:02:45.818Z,0.00
2016-09-09T02:03:46.180Z,0.00
2016-09-09T02:04:46.720Z,0.00
2016-09-09T02:05:47.210Z,0.00
2016-09-09T02:06:47.723Z,0.00
2016-09-09T02:07:48.244Z,0.00
2016-09-09T02:08:48.753Z,0.00
2016-09-09T02:09:49.427Z,0.00
2016-09-09T02:10:49.791Z,0.00
2016-09-09T02:11:50.296Z,0.00
2016-09-09T02:12:50.805Z,0.00
2016-09-09T02:13:51.323Z,0.00
2016-09-09T02:14:51.837Z,0.00
2016-09-09T02:15:52.363Z,0.00
2016-09-09T02:16:52.861Z,0.00
2016-09-09T02:17:53.377Z,0.00
2016-09-09T02:18:53.888Z,0.00
2016-09-09T02:19:54.550Z,0.00
2016-09-09T02:20:54.912Z,0.00
2016-09-09T02:21:55.581Z,0.00
2016-09-09T02:22:55.943Z,0.00
2016-09-09T02:23:56.608Z,0.00
2016-09-09T02:24:56.981Z,0.00
2016-09-09T02:25:57.515Z,0.00
2016-09-09T02:26:58.004Z,0.00
2016-09-09T02:27:58.517Z,0.00
2016-09-09T02:28:59.042Z,0.00
2016-09-09T02:29:59.699Z,0.00
2016-09-09T02:31:00.063Z,0.00
2016-09-09T02:32:00.873Z,0.00
2016-09-09T02:33:01.091Z,0.00
2016-09-09T02:34:01.604Z,0.00
2016-09-09T02:35:02.116Z,0.00
2016-09-09T02:36:02.663Z,0.00
2016-09-09T02:37:03.149Z,0.00
2016-09-09T02:38:03.672Z,0.00
2016-09-09T02:39:04.185Z,0.00
2016-09-09T02:40:04.707Z,0.00
2016-09-09T02:41:05.371Z,0.00
2016-09-09T02:42:07.241Z,0.00
2016-09-09T02:43:06.253Z,0.00
2016-09-09T02:44:06.776Z,0.00
2016-09-09T02:45:07.283Z,0.00
2016-09-09T02:46:07.804Z,0.00
2016-09-09T02:47:08.480Z,0.00
2016-09-09T02:48:08.823Z,0.00
2016-09-09T02:49:09.342Z,0.00
2016-09-09T02:50:09.857Z,0.00
2016-09-09T02:51:10.368Z,0.00
2016-09-09T02:52:11.039Z,0.00
2016-09-09T02:53:11.397Z,0.00
2016-09-09T02:54:11.912Z,0.00
2016-09-09T02:55:12.448Z,0.00
2016-09-09T02:56:12.972Z,0.00
2016-09-09T02:57:13.458Z,0.00
2016-09-09T02:58:13.973Z,0.00
2016-09-09T02:59:14.485Z,0.00
2016-09-09T03:00:15.003Z,0.00
2016-09-09T03:01:15.514Z,0.00
2016-09-09T03:02:16.028Z,0.00
2016-09-09T03:03:16.704Z,0.00
2016-09-09T03:04:17.060Z,0.00
2016-09-09T03:05:17.732Z,0.00
2016-09-09T03:06:18.242Z,0.00
2016-09-09T03:07:18.610Z,0.00
2016-09-09T03:08:19.123Z,0.00
2016-09-09T03:09:19.637Z,0.00
2016-09-09T03:10:20.150Z,0.00
2016-09-09T03:11:20.669Z,0.00
2016-09-09T03:12:21.186Z,0.00
2016-09-09T03:13:21.702Z,0.00
2016-09-09T03:14:22.218Z,0.00
2016-09-09T03:15:22.744Z,0.00
2016-09-09T03:16:23.275Z,0.00
2016-09-09T03:17:23.771Z,0.00
2016-09-09T03:18:24.290Z,0.00
2016-09-09T03:19:24.812Z,0.00
2016-09-09T03:20:25.322Z,0.00
2016-09-09T03:21:25.833Z,0.00
2016-09-09T03:22:26.499Z,0.00
2016-09-09T03:23:26.861Z,0.00
2016-09-09T03:24:27.378Z,0.00
2016-09-09T03:25:27.888Z,0.00
2016-09-09T03:26:28.436Z,0.00
2016-09-09T03:27:28.919Z,0.00
2016-09-09T03:28:29.449Z,0.00
2016-09-09T03:29:29.946Z,0.00
2016-09-09T03:30:30.459Z,0.00
2016-09-09T03:31:30.970Z,0.00
2016-09-09T03:32:31.488Z,0.00
2016-09-09T03:33:32.144Z,0.00
2016-09-09T03:34:32.533Z,0.00
2016-09-09T03:35:33.027Z,0.00
2016-09-09T03:36:33.542Z,0.00
2016-09-09T03:37:34.203Z,0.00
2016-09-09T03:38:34.565Z,0.00
2016-09-09T03:39:35.080Z,0.00
2016-09-09T03:40:35.598Z,0.00
2016-09-09T03:41:36.264Z,0.00
2016-09-09T03:42:36.919Z,0.00
2016-09-09T03:43:37.134Z,0.00
2016-09-09T03:44:37.647Z,0.00
2016-09-09T03:45:38.166Z,0.00
2016-09-09T03:46:38.705Z,0.00
2016-09-09T03:47:39.189Z,0.00
2016-09-09T03:48:39.707Z,0.00
2016-09-09T03:49:40.222Z,0.00
2016-09-09T03:50:40.733Z,0.00
2016-09-09T03:51:41.252Z,0.00
2016-09-09T03:52:41.772Z,0.00
2016-09-09T03:53:42.439Z,0.00
2016-09-09T03:54:42.837Z,0.00
2016-09-09T03:55:43.616Z,0.00
2016-09-09T03:56:43.830Z,0.00
2016-09-09T03:57:44.344Z,0.00
2016-09-09T03:58:44.857Z,0.00
2016-09-09T03:59:45.520Z,0.00
2016-09-09T04:00:45.887Z,0.00
2016-09-09T04:01:46.399Z,0.00
2016-09-09T04:02:47.062Z,0.00
2016-09-09T04:03:47.436Z,0.00
2016-09-09T04:04:47.942Z,0.00
2016-09-09T04:05:48.457Z,0.00
2016-09-09T04:06:49.124Z,0.00
2016-09-09T04:07:49.488Z,0.00
2016-09-09T04:08:50.006Z,0.00
2016-09-09T04:09:50.520Z,0.00
2016-09-09T04:10:51.182Z,0.00
2016-09-09T04:11:51.574Z,0.00
2016-09-09T04:12:52.061Z,0.00
2016-09-09T04:13:52.725Z,0.00
2016-09-09T04:14:53.094Z,0.00
2016-09-09T04:15:53.608Z,0.00
2016-09-09T04:16:54.124Z,0.00
2016-09-09T04:17:54.634Z,0.00
2016-09-09T04:18:55.146Z,0.00
2016-09-09T04:19:55.662Z,0.00
2016-09-09T04:20:56.171Z,0.00
2016-09-09T04:21:56.694Z,0.00
2016-09-09T04:22:57.198Z,0.00
2016-09-09T04:23:57.718Z,0.00
2016-09-09T04:24:58.233Z,0.00
2016-09-09T04:25:58.755Z,0.00
2016-09-09T04:26:59.296Z,0.00
2016-09-09T04:27:59.822Z,0.00
2016-09-09T04:29:00.308Z,0.00
2016-09-09T04:30:00.825Z,0.00
2016-09-09T04:31:01.341Z,0.00
2016-09-09T04:32:01.854Z,0.00
2016-09-09T04:33:02.369Z,0.00
2016-09-09T04:34:02.885Z,0.00
2016-09-09T04:35:03.393Z,0.00
2016-09-09T04:36:04.067Z,0.00
2016-09-09T04:37:04.429Z,0.00
2016-09-09T04:38:04.942Z,0.00
2016-09-09T04:39:05.456Z,0.00
2016-09-09T04:40:05.974Z,0.00
2016-09-09T04:41:06.489Z,0.00
2016-09-09T04:42:07.171Z,0.00
2016-09-09T04:43:07.520Z,0.00
2016-09-09T04:44:08.181Z,0.00
2016-09-09T04:45:08.699Z,0.00
2016-09-09T04:46:09.087Z,0.00
2016-09-09T04:47:09.576Z,0.00
2016-09-09T04:48:10.084Z,0.00
2016-09-09T04:49:10.603Z,0.00
2016-09-09T04:50:11.115Z,0.00
2016-09-09T04:51:11.629Z,0.00
2016-09-09T04:52:12.147Z,0.00
2016-09-09T04:53:12.672Z,0.00
2016-09-09T04:54:13.198Z,0.00
2016-09-09T04:55:13.696Z,0.00
2016-09-09T04:56:14.234Z,0.00
2016-09-09T04:57:14.720Z,0.00
2016-09-09T04:58:15.232Z,0.00
2016-09-09T04:59:15.748Z,0.00
2016-09-09T05:00:16.262Z,0.00
2016-09-09T05:01:16.780Z,0.00
2016-09-09T05:02:17.604Z,0.00
2016-09-09T05:03:17.809Z,0.00
2016-09-09T05:04:18.329Z,0.00
2016-09-09T05:05:18.849Z,0.00
2016-09-09T05:06:20.264Z,0.00
2016-09-09T05:07:19.879Z,0.00
2016-09-09T05:08:20.396Z,0.00
2016-09-09T05:09:20.913Z,0.00
2016-09-09T05:10:21.425Z,0.00
2016-09-09T05:11:21.942Z,0.00
2016-09-09T05:12:22.455Z,0.00
2016-09-09T05:13:22.971Z,0.00
2016-09-09T05:14:23.479Z,0.00
2016-09-09T05:15:23.993Z,0.00
2016-09-09T05:16:24.534Z,0.00
2016-09-09T05:17:25.025Z,0.00
2016-09-09T05:18:25.540Z,0.00
2016-09-09T05:19:26.050Z,0.00
2016-09-09T05:20:26.563Z,1.00
2016-09-09T05:21:27.076Z,1.00
2016-09-09T05:22:27.744Z,1.00
2016-09-09T05:23:28.109Z,1.00
2016-09-09T05:24:28.620Z,1.00
2016-09-09T05:25:29.134Z,1.00
2016-09-09T05:26:29.824Z,1.00
2016-09-09T05:27:30.313Z,1.00
2016-09-09T05:28:30.674Z,1.00
2016-09-09T05:29:31.186Z,1.00
2016-09-09T05:30:31.708Z,1.00
2016-09-09T05:31:32.221Z,1.00
2016-09-09T05:32:32.733Z,1.00
2016-09-09T05:33:33.275Z,2.00
2016-09-09T05:34:33.913Z,2.00
2016-09-09T05:35:34.279Z,2.00
2016-09-09T05:36:36.594Z,2.00
2016-09-09T05:37:35.333Z,2.00
2016-09-09T05:38:35.822Z,2.00
2016-09-09T05:39:36.337Z,2.00
2016-09-09T05:40:36.862Z,2.00
2016-09-09T05:41:37.520Z,2.00
2016-09-09T05:42:37.887Z,2.00
2016-09-09T05:43:38.406Z,2.00
2016-09-09T05:44:38.921Z,3.00
2016-09-09T05:45:39.439Z,3.00
2016-09-09T05:46:39.953Z,3.00
2016-09-09T05:47:40.479Z,3.00
2016-09-09T05:48:41.006Z,3.00
2016-09-09T05:49:41.493Z,3.00
2016-09-09T05:50:42.159Z,3.00
2016-09-09T05:51:42.698Z,3.00
2016-09-09T05:52:43.179Z,4.00
2016-09-09T05:53:45.053Z,4.00
2016-09-09T05:54:44.063Z,4.00
2016-09-09T05:55:44.577Z,4.00
2016-09-09T05:56:45.089Z,4.00
2016-09-09T05:57:45.626Z,4.00
2016-09-09T05:58:46.118Z,4.00
2016-09-09T05:59:46.629Z,4.00
2016-09-09T06:00:47.145Z,5.00
2016-09-09T06:01:47.661Z,5.00
2016-09-09T06:02:48.174Z,5.00
2016-09-09T06:03:48.687Z,5.00
2016-09-09T06:04:49.358Z,5.00
2016-09-09T06:05:49.722Z,5.00
2016-09-09T06:06:50.237Z,6.00
2016-09-09T06:07:50.767Z,6.00
2016-09-09T06:08:51.268Z,6.00
2016-09-09T06:09:51.776Z,6.00
2016-09-09T06:10:52.287Z,6.00
2016-09-09T06:11:52.802Z,6.00
2016-09-09T06:12:53.342Z,7.00
2016-09-09T06:13:53.835Z,7.00
2016-09-09T06:14:54.344Z,8.00
2016-09-09T06:15:54.858Z,8.00
2016-09-09T06:16:55.372Z,8.00
2016-09-09T06:17:55.912Z,8.00
2016-09-09T06:18:56.410Z,8.00
2016-09-09T06:19:57.079Z,7.00
2016-09-09T06:20:57.595Z,7.00
2016-09-09T06:21:57.957Z,7.00
2016-09-09T06:22:58.476Z,7.00
2016-09-09T06:23:58.993Z,7.00
2016-09-09T06:24:59.662Z,8.00
2016-09-09T06:26:00.171Z,8.00
2016-09-09T06:27:00.536Z,9.00
2016-09-09T06:28:01.047Z,10.00
2016-09-09T06:29:02.464Z,11.00
2016-09-09T06:30:02.083Z,12.00
2016-09-09T06:31:02.592Z,13.00
2016-09-09T06:32:03.108Z,12.00
2016-09-09T06:33:03.623Z,13.00
2016-09-09T06:34:04.144Z,13.00
2016-09-09T06:35:04.806Z,14.00
2016-09-09T06:36:05.173Z,15.00
2016-09-09T06:37:05.696Z,16.00
2016-09-09T06:38:06.202Z,17.00
2016-09-09T06:39:06.716Z,17.00
2016-09-09T06:40:07.380Z,17.00
2016-09-09T06:41:07.742Z,18.00
2016-09-09T06:42:08.258Z,17.00
2016-09-09T06:43:08.924Z,17.00
2016-09-09T06:44:09.285Z,15.00
2016-09-09T06:45:09.947Z,16.00
2016-09-09T06:46:10.311Z,17.00
2016-09-09T06:47:10.976Z,17.00
2016-09-09T06:48:11.341Z,18.00
2016-09-09T06:49:11.858Z,18.00
2016-09-09T06:50:12.372Z,18.00
2016-09-09T06:51:12.886Z,16.00
2016-09-09T06:52:13.404Z,15.00
2016-09-09T06:53:14.083Z,15.00
2016-09-09T06:54:14.458Z,16.00
2016-09-09T06:55:14.959Z,16.00
2016-09-09T06:56:15.474Z,18.00
2016-09-09T06:57:15.991Z,18.00
2016-09-09T06:58:16.511Z,18.00
2016-09-09T06:59:17.018Z,17.00
2016-09-09T07:00:17.683Z,17.00
2016-09-09T07:01:18.050Z,17.00
2016-09-09T07:02:18.571Z,18.00
2016-09-09T07:03:19.084Z,18.00
2016-09-09T07:04:19.767Z,18.00
2016-09-09T07:05:20.119Z,17.00
2016-09-09T07:06:20.635Z,17.00
2016-09-09T07:07:21.158Z,18.00
2016-09-09T07:08:21.665Z,17.00
2016-09-09T07:09:22.178Z,16.00
2016-09-09T07:10:22.691Z,16.00
2016-09-09T07:11:23.353Z,15.00
2016-09-09T07:12:23.719Z,17.00
2016-09-09T07:13:24.383Z,18.00
2016-09-09T07:14:24.745Z,19.00
2016-09-09T07:15:25.261Z,19.00
2016-09-09T07:16:25.778Z,20.00
2016-09-09T07:17:26.446Z,19.00
2016-09-09T07:18:26.804Z,19.00
2016-09-09T07:19:27.319Z,20.00
2016-09-09T07:20:27.832Z,21.00
2016-09-09T07:21:28.344Z,24.00
2016-09-09T07:22:28.857Z,23.00
2016-09-09T07:23:29.517Z,22.00
2016-09-09T07:24:29.884Z,22.00
2016-09-09T07:25:30.426Z,23.00
2016-09-09T07:26:30.918Z,23.00
2016-09-09T07:27:31.436Z,23.00
2016-09-09T07:28:31.944Z,23.00
2016-09-09T07:29:34.118Z,22.00
2016-09-09T07:30:32.979Z,22.00
2016-09-09T07:31:33.522Z,23.00
2016-09-09T07:32:34.023Z,23.00
2016-09-09T07:33:34.534Z,23.00
2016-09-09T07:34:35.052Z,23.00
2016-09-09T07:35:35.719Z,24.00
2016-09-09T07:36:36.079Z,24.00
2016-09-09T07:37:36.593Z,24.00
2016-09-09T07:38:37.105Z,24.00
2016-09-09T07:39:37.785Z,25.00
2016-09-09T07:40:38.289Z,25.00
2016-09-09T07:41:38.804Z,25.00
2016-09-09T07:42:39.200Z,24.00
2016-09-09T07:43:39.679Z,24.00
2016-09-09T07:44:40.194Z,24.00
2016-09-09T07:45:40.710Z,23.00
2016-09-09T07:46:41.258Z,23.00
2016-09-09T07:47:41.734Z,23.00
2016-09-09T07:48:42.256Z,23.00
2016-09-09T07:49:42.763Z,21.00
2016-09-09T07:50:43.273Z,19.00
2016-09-09T07:51:43.790Z,18.00
2016-09-09T07:52:44.313Z,18.00
2016-09-09T07:53:44.822Z,18.00
2016-09-09T07:54:45.341Z,18.00
2016-09-09T07:55:46.001Z,17.00
2016-09-09T07:56:46.549Z,17.00
2016-09-09T07:57:47.034Z,18.00
2016-09-09T07:58:47.391Z,20.00
2016-09-09T07:59:48.358Z,21.00
2016-09-09T08:00:48.417Z,22.00
2016-09-09T08:01:48.941Z,22.00
2016-09-09T08:02:49.596Z,23.00
2016-09-09T08:03:49.957Z,23.00
2016-09-09T08:04:50.480Z,24.00
2016-09-09T08:05:50.987Z,26.00
2016-09-09T08:06:51.540Z,28.00
2016-09-09T08:07:52.021Z,33.00
2016-09-09T08:08:52.540Z,31.00
2016-09-09T08:09:53.088Z,33.00
2016-09-09T08:10:53.720Z,33.00
2016-09-09T08:11:54.082Z,34.00
2016-09-09T08:12:54.744Z,34.00
2016-09-09T08:13:55.260Z,33.00
2016-09-09T08:14:55.624Z,32.00
2016-09-09T08:15:56.135Z,29.00
2016-09-09T08:16:56.677Z,29.00
2016-09-09T08:17:57.159Z,28.00
2016-09-09T08:18:57.679Z,26.00
2016-09-09T08:19:58.196Z,25.00
2016-09-09T08:20:58.696Z,25.00
2016-09-09T08:21:59.208Z,24.00
2016-09-09T08:22:59.725Z,23.00
2016-09-09T08:24:00.381Z,21.00
2016-09-09T08:25:00.747Z,21.00
2016-09-09T08:26:01.268Z,21.00
2016-09-09T08:27:01.794Z,22.00
2016-09-09T08:28:02.295Z,22.00
2016-09-09T08:29:02.809Z,22.00
2016-09-09T08:30:03.325Z,24.00
2016-09-09T08:31:03.843Z,25.00
2016-09-09T08:32:04.351Z,26.00
2016-09-09T08:33:04.866Z,26.00
2016-09-09T08:34:05.530Z,26.00
2016-09-09T08:35:05.896Z,25.00
2016-09-09T08:36:06.408Z,26.00
2016-09-09T08:37:06.931Z,26.00
2016-09-09T08:38:07.441Z,27.00
2016-09-09T08:39:07.952Z,27.00
2016-09-09T08:40:08.468Z,27.00
2016-09-09T08:41:08.979Z,27.00
2016-09-09T08:42:09.496Z,27.00
2016-09-09T08:43:10.012Z,28.00
2016-09-09T08:44:11.281Z,28.00
2016-09-09T08:45:11.045Z,27.00
2016-09-09T08:46:11.563Z,26.00
2016-09-09T08:47:12.230Z,24.00
2016-09-09T08:48:12.593Z,23.00
2016-09-09T08:49:13.723Z,24.00
2016-09-09T08:50:13.626Z,24.00
2016-09-09T08:51:14.137Z,24.00
2016-09-09T08:52:14.656Z,24.00
2016-09-09T08:53:15.168Z,23.00
2016-09-09T08:54:15.677Z,23.00
2016-09-09T08:55:16.339Z,23.00
2016-09-09T08:56:16.722Z,23.00
2016-09-09T08:57:17.217Z,22.00
2016-09-09T08:58:17.752Z,21.00
2016-09-09T08:59:18.399Z,21.00
2016-09-09T09:00:18.759Z,20.00
2016-09-09T09:01:19.428Z,21.00
2016-09-09T09:02:19.794Z,23.00
2016-09-09T09:03:20.309Z,25.00
2016-09-09T09:04:20.820Z,27.00
2016-09-09T09:05:21.333Z,30.00
2016-09-09T09:06:21.864Z,29.00
2016-09-09T09:07:22.368Z,28.00
2016-09-09T09:08:22.877Z,28.00
2016-09-09T09:09:23.394Z,27.00
2016-09-09T09:10:23.908Z,27.00
2016-09-09T09:11:24.429Z,28.00
2016-09-09T09:12:24.936Z,28.00
2016-09-09T09:13:25.455Z,28.00
2016-09-09T09:14:25.968Z,42.00
2016-09-09T09:15:26.486Z,53.00
2016-09-09T09:16:27.003Z,30.00
2016-09-09T09:17:27.518Z,30.00
2016-09-09T09:18:28.025Z,30.00
2016-09-09T09:19:28.540Z,29.00
2016-09-09T09:20:29.063Z,28.00
2016-09-09T09:21:29.730Z,27.00
2016-09-09T09:22:30.099Z,28.00
2016-09-09T09:23:30.759Z,29.00
2016-09-09T09:24:31.122Z,30.00
2016-09-09T09:25:31.631Z,29.00
2016-09-09T09:26:32.179Z,30.00
2016-09-09T09:27:32.662Z,31.00
2016-09-09T09:28:33.176Z,32.00
2016-09-09T09:29:33.838Z,33.00
2016-09-09T09:30:34.202Z,34.00
2016-09-09T09:31:34.870Z,36.00
2016-09-09T09:32:35.233Z,37.00
2016-09-09T09:33:35.898Z,42.00
2016-09-09T09:34:36.262Z,42.00
2016-09-09T09:35:36.782Z,43.00
2016-09-09T09:36:37.290Z,47.00
2016-09-09T09:37:37.802Z,57.00
2016-09-09T09:38:38.317Z,48.00
2016-09-09T09:39:38.828Z,54.00
2016-09-09T09:40:39.346Z,46.00
2016-09-09T09:41:39.860Z,42.00
2016-09-09T09:42:40.376Z,40.00
2016-09-09T09:43:40.885Z,40.00
2016-09-09T09:44:41.404Z,39.00
2016-09-09T09:45:41.913Z,37.00
2016-09-09T09:46:42.583Z,37.00
2016-09-09T09:47:42.943Z,35.00
2016-09-09T09:48:43.454Z,36.00
2016-09-09T09:49:43.973Z,36.00
2016-09-09T09:50:44.630Z,37.00
2016-09-09T09:51:45.018Z,38.00
2016-09-09T09:52:45.507Z,40.00
2016-09-09T09:53:46.021Z,36.00
2016-09-09T09:54:47.588Z,43.00
2016-09-09T09:55:47.242Z,34.00
2016-09-09T09:56:47.580Z,35.00
2016-09-09T09:57:48.095Z,35.00
2016-09-09T09:58:48.610Z,33.00
2016-09-09T09:59:49.120Z,34.00
2016-09-09T10:00:49.637Z,34.00
2016-09-09T10:01:50.155Z,36.00
2016-09-09T10:02:50.664Z,39.00
2016-09-09T10:03:51.336Z,37.00
2016-09-09T10:04:51.697Z,36.00
2016-09-09T10:05:52.235Z,37.00
2016-09-09T10:06:52.725Z,36.00
2016-09-09T10:07:53.259Z,40.00
2016-09-09T10:08:53.901Z,78.00
2016-09-09T10:09:54.267Z,78.00
2016-09-09T10:10:54.782Z,75.00
2016-09-09T10:11:55.300Z,76.00
2016-09-09T10:12:55.965Z,49.00
2016-09-09T10:13:56.328Z,50.00
2016-09-09T10:14:56.991Z,43.00
2016-09-09T10:15:57.394Z,44.00
2016-09-09T10:16:58.020Z,45.00
2016-09-09T10:17:58.539Z,47.00
2016-09-09T10:18:58.898Z,42.00
2016-09-09T10:19:59.415Z,48.00
2016-09-09T10:20:59.920Z,41.00
2016-09-09T10:22:00.443Z,37.00
2016-09-09T10:23:00.947Z,34.00
2016-09-09T10:24:01.459Z,34.00
2016-09-09T10:25:01.969Z,34.00
2016-09-09T10:26:02.633Z,35.00
2016-09-09T10:27:03.143Z,35.00
2016-09-09T10:28:03.510Z,33.00
2016-09-09T10:29:04.022Z,32.00
2016-09-09T10:30:04.543Z,32.00
2016-09-09T10:31:05.052Z,31.00
2016-09-09T10:32:05.566Z,32.00
2016-09-09T10:33:06.081Z,33.00
2016-09-09T10:34:06.604Z,37.00
2016-09-09T10:35:07.282Z,40.00
2016-09-09T10:36:07.667Z,43.00
2016-09-09T10:37:08.150Z,41.00
2016-09-09T10:38:08.661Z,39.00
2016-09-09T10:39:09.321Z,37.00
2016-09-09T10:40:09.689Z,38.00
2016-09-09T10:41:10.206Z,38.00
2016-09-09T10:42:10.716Z,39.00
2016-09-09T10:43:11.233Z,39.00
2016-09-09T10:44:11.747Z,39.00
2016-09-09T10:45:14.068Z,40.00
2016-09-09T10:46:12.776Z,40.00
2016-09-09T10:47:13.291Z,40.00
2016-09-09T10:48:13.950Z,41.00
2016-09-09T10:49:14.319Z,41.00
2016-09-09T10:50:14.833Z,54.00
2016-09-09T10:51:15.490Z,57.00
2016-09-09T10:52:15.857Z,51.00
2016-09-09T10:53:16.371Z,43.00
2016-09-09T10:54:16.883Z,43.00
2016-09-09T10:55:17.547Z,44.00
2016-09-09T10:56:17.912Z,42.00
2016-09-09T10:57:18.581Z,38.00
2016-09-09T10:58:18.942Z,36.00
2016-09-09T10:59:19.448Z,35.00
2016-09-09T11:00:19.961Z,33.00
2016-09-09T11:01:20.478Z,33.00
2016-09-09T11:02:20.992Z,43.00
2016-09-09T11:03:21.503Z,43.00
2016-09-09T11:04:22.028Z,44.00
2016-09-09T11:05:22.555Z,56.00
2016-09-09T11:06:23.046Z,92.00
2016-09-09T11:07:23.554Z,94.00
2016-09-09T11:08:24.074Z,66.00
2016-09-09T11:09:24.599Z,99.00
2016-09-09T11:10:25.110Z,99.00
2016-09-09T11:11:25.769Z,99.00
2016-09-09T11:12:26.137Z,99.00
2016-09-09T11:13:26.949Z,53.00
2016-09-09T11:14:27.170Z,98.00
2016-09-09T11:15:29.180Z,99.00
2016-09-09T11:16:28.196Z,99.00
2016-09-09T11:17:28.710Z,76.00
2016-09-09T11:18:29.224Z,75.00
2016-09-09T11:19:29.887Z,71.00
2016-09-09T11:20:30.254Z,62.00
2016-09-09T11:21:30.799Z,42.00
2016-09-09T11:22:31.282Z,51.00
2016-09-09T11:23:31.798Z,53.00
2016-09-09T11:24:32.333Z,69.00
2016-09-09T11:25:32.834Z,53.00
2016-09-09T11:26:33.332Z,82.00
2016-09-09T11:27:33.848Z,64.00
2016-09-09T11:28:34.364Z,99.00
2016-09-09T11:29:35.030Z,99.00
2016-09-09T11:30:35.545Z,99.00
2016-09-09T11:31:35.910Z,99.00
2016-09-09T11:32:36.433Z,99.00
2016-09-09T11:33:36.937Z,99.00
2016-09-09T11:34:37.597Z,99.00
2016-09-09T11:35:37.964Z,99.00
2016-09-09T11:36:38.624Z,99.00
2016-09-09T11:37:38.987Z,99.00
2016-09-09T11:38:39.507Z,99.00
2016-09-09T11:39:40.017Z,99.00
2016-09-09T11:40:40.533Z,99.00
2016-09-09T11:41:41.203Z,99.00
2016-09-09T11:42:41.557Z,99.00
2016-09-09T11:43:42.077Z,99.00
2016-09-09T11:44:42.624Z,99.00
2016-09-09T11:45:43.115Z,99.00
2016-09-09T11:46:43.632Z,99.00
2016-09-09T11:47:44.146Z,99.00
2016-09-09T11:48:44.661Z,99.00
2016-09-09T11:49:45.172Z,99.00
2016-09-09T11:50:45.687Z,99.00
2016-09-09T11:51:46.204Z,99.00
2016-09-09T11:52:46.870Z,99.00
2016-09-09T11:53:47.398Z,99.00
2016-09-09T11:54:47.740Z,99.00
2016-09-09T11:55:48.257Z,99.00
2016-09-09T11:56:48.771Z,99.00
2016-09-09T11:57:49.289Z,99.00
2016-09-09T11:58:49.798Z,99.00
2016-09-09T11:59:50.328Z,99.00
2016-09-09T12:00:50.828Z,99.00
2016-09-09T12:01:51.345Z,99.00
2016-09-09T12:02:51.860Z,99.00
2016-09-09T12:03:52.523Z,99.00
2016-09-09T12:04:52.889Z,99.00
2016-09-09T12:05:53.405Z,99.00
2016-09-09T12:06:53.920Z,99.00
2016-09-09T12:07:54.466Z,99.00
2016-09-09T12:08:54.950Z,99.00
2016-09-09T12:09:55.462Z,99.00
2016-09-09T12:10:55.986Z,99.00
2016-09-09T12:11:56.677Z,99.00
2016-09-09T12:12:57.008Z,99.00
2016-09-09T12:13:57.535Z,99.00
2016-09-09T12:14:58.035Z,99.00
2016-09-09T12:15:58.551Z,55.00
2016-09-09T12:16:59.069Z,76.00
2016-09-09T12:17:59.581Z,87.00
2016-09-09T12:19:00.101Z,66.00
2016-09-09T12:20:00.627Z,48.00
2016-09-09T12:21:01.282Z,48.00
2016-09-09T12:22:01.644Z,45.00
2016-09-09T12:23:02.163Z,67.00
2016-09-09T12:24:02.680Z,44.00
2016-09-09T12:25:03.345Z,40.00
2016-09-09T12:26:03.713Z,41.00
2016-09-09T12:27:04.241Z,41.00
2016-09-09T12:28:04.886Z,43.00
2016-09-09T12:29:05.247Z,45.00
2016-09-09T12:30:05.774Z,44.00
2016-09-09T12:31:06.424Z,42.00
2016-09-09T12:32:06.790Z,40.00
2016-09-09T12:33:07.302Z,38.00
2016-09-09T12:34:07.976Z,38.00
2016-09-09T12:35:08.326Z,38.00
2016-09-09T12:36:08.843Z,37.00
2016-09-09T12:37:09.361Z,38.00
2016-09-09T12:38:09.872Z,40.00
2016-09-09T12:39:10.418Z,71.00
2016-09-09T12:40:10.925Z,75.00
2016-09-09T12:41:11.415Z,69.00
2016-09-09T12:42:12.079Z,99.00
2016-09-09T12:43:12.592Z,99.00
2016-09-09T12:44:12.957Z,99.00
2016-09-09T12:45:13.471Z,99.00
2016-09-09T12:46:13.989Z,99.00
2016-09-09T12:47:14.654Z,99.00
2016-09-09T12:48:15.170Z,99.00
2016-09-09T12:49:15.536Z,99.00
2016-09-09T12:50:16.043Z,99.00
2016-09-09T12:51:16.559Z,99.00
2016-09-09T12:52:17.220Z,99.00
2016-09-09T12:53:17.601Z,99.00
2016-09-09T12:54:18.098Z,97.00
2016-09-09T12:55:18.611Z,98.00
2016-09-09T12:56:19.127Z,99.00
2016-09-09T12:57:19.642Z,99.00
2016-09-09T12:58:20.313Z,99.00
2016-09-09T12:59:20.682Z,99.00
2016-09-09T13:00:21.215Z,99.00
2016-09-09T13:01:21.712Z,99.00
2016-09-09T13:02:22.220Z,99.00
2016-09-09T13:03:22.734Z,97.00
2016-09-09T13:04:23.245Z,99.00
2016-09-09T13:05:23.763Z,99.00
2016-09-09T13:06:24.270Z,99.00
2016-09-09T13:07:24.784Z,99.00
2016-09-09T13:08:25.296Z,99.00
2016-09-09T13:09:25.812Z,99.00
2016-09-09T13:10:26.324Z,99.00
2016-09-09T13:11:26.835Z,99.00
2016-09-09T13:12:27.350Z,99.00