createdAt,value
2018-05-31T00:01:59.722Z,57.17
2018-05-31T00:04:27.387Z,57.20
2018-05-31T00:06:55.044Z,57.22
2018-05-31T00:09:22.699Z,58.39
2018-05-31T00:11:50.373Z,58.63
2018-05-31T00:14:18.030Z,58.47
2018-05-31T00:16:45.679Z,58.31
2018-05-31T00:19:13.307Z,58.15
2018-05-31T00:21:41.018Z,58.03
2018-05-31T00:24:08.639Z,57.86
2018-05-31T00:26:36.279Z,57.48
2018-05-31T00:29:03.889Z,57.36
2018-05-31T00:31:31.670Z,57.21
2018-05-31T00:33:59.286Z,57.26
2018-05-31T00:36:26.991Z,57.33
2018-05-31T00:38:54.622Z,57.39
2018-05-31T00:41:22.250Z,57.42
2018-05-31T00:43:49.898Z,57.50
2018-05-31T00:46:17.540Z,57.31
2018-05-31T00:48:45.199Z,57.21
2018-05-31T00:51:12.818Z,57.14
2018-05-31T00:53:40.534Z,57.22
2018-05-31T00:56:16.898Z,57.17
2018-05-31T00:58:44.550Z,57.11
2018-05-31T01:01:12.214Z,57.18
2018-05-31T01:03:39.853Z,57.47
2018-05-31T01:06:07.538Z,57.97
2018-05-31T01:08:35.195Z,58.40
2018-05-31T01:11:02.823Z,58.28
2018-05-31T01:13:30.525Z,58.24
2018-05-31T01:15:58.191Z,58.37
2018-05-31T01:18:25.863Z,58.40
2018-05-31T01:20:53.498Z,58.44
2018-05-31T01:23:21.142Z,58.51
2018-05-31T01:25:48.766Z,58.46
2018-05-31T01:28:16.403Z,58.42
2018-05-31T01:30:44.065Z,58.49
2018-05-31T01:33:11.711Z,58.50
2018-05-31T01:35:39.392Z,58.57
2018-05-31T01:38:18.930Z,58.53
2018-05-31T01:40:46.595Z,58.31
2018-05-31T01:43:14.241Z,58.40
2018-05-31T01:45:41.920Z,58.65
2018-05-31T01:48:09.575Z,58.53
2018-05-31T01:50:37.196Z,58.80
2018-05-31T01:53:04.842Z,59.09
2018-05-31T01:55:32.575Z,58.98
2018-05-31T01:58:00.340Z,59.09
2018-05-31T02:00:27.958Z,59.22
2018-05-31T02:02:55.651Z,59.32
2018-05-31T02:05:23.326Z,59.45
2018-05-31T02:07:50.982Z,59.63
2018-05-31T02:10:18.647Z,59.81
2018-05-31T02:12:46.266Z,59.97
2018-05-31T02:15:13.966Z,60.14
2018-05-31T02:17:41.588Z,60.33
2018-05-31T02:20:09.248Z,60.50
2018-05-31T02:22:36.874Z,60.66
2018-05-31T02:25:04.619Z,60.83
2018-05-31T02:27:32.283Z,61.01
2018-05-31T02:29:59.938Z,61.08
2018-05-31T02:32:27.565Z,61.22
2018-05-31T02:34:55.220Z,61.40
2018-05-31T02:37:22.932Z,61.54
2018-05-31T02:39:50.586Z,61.72
2018-05-31T02:42:18.251Z,61.89
2018-05-31T02:44:45.910Z,62.02
2018-05-31T02:47:13.535Z,62.06
2018-05-31T02:49:41.202Z,62.01
2018-05-31T02:52:08.830Z,62.11
2018-05-31T02:54:36.490Z,62.13
2018-05-31T02:57:04.222Z,62.42
2018-05-31T02:59:31.886Z,62.81
2018-05-31T03:01:59.517Z,63.79
2018-05-31T03:04:27.171Z,64.39
2018-05-31T03:06:54.811Z,64.63
2018-05-31T03:09:22.466Z,64.21
2018-05-31T03:11:50.208Z,64.09
2018-05-31T03:14:17.967Z,64.32
2018-05-31T03:16:45.590Z,64.40
2018-05-31T03:19:13.299Z,64.50
2018-05-31T03:21:41.046Z,64.51
2018-05-31T03:24:08.720Z,64.43
2018-05-31T03:26:36.374Z,64.52
2018-05-31T03:29:04.042Z,64.71
2018-05-31T03:31:31.691Z,64.87
2018-05-31T03:33:59.310Z,64.90
2018-05-31T03:36:27.032Z,64.93
2018-05-31T03:38:54.687Z,64.98
2018-05-31T03:41:22.346Z,64.95
2018-05-31T03:43:49.975Z,65.18
2018-05-31T03:46:17.674Z,65.25
2018-05-31T03:48:45.290Z,65.28
2018-05-31T03:51:12.941Z,65.32
2018-05-31T03:53:40.659Z,65.25
2018-05-31T03:56:08.357Z,65.34
2018-05-31T03:58:35.995Z,65.48
2018-05-31T04:01:03.755Z,65.58
2018-05-31T04:03:33.048Z,65.44
2018-05-31T04:06:00.704Z,65.17
2018-05-31T04:08:28.351Z,64.96
2018-05-31T04:10:56.005Z,64.88
2018-05-31T04:13:23.630Z,64.96
2018-05-31T04:15:51.279Z,64.85
2018-05-31T04:18:18.921Z,64.97
2018-05-31T04:20:46.585Z,65.03
2018-05-31T04:23:14.210Z,65.09
2018-05-31T04:25:41.891Z,65.26
2018-05-31T04:28:09.574Z,65.46
2018-05-31T04:30:37.229Z,65.47
2018-05-31T04:33:04.882Z,65.45
2018-05-31T04:35:32.560Z,65.54
2018-05-31T04:38:00.231Z,65.56
2018-05-31T04:40:27.896Z,65.43
2018-05-31T04:42:55.542Z,65.13
2018-05-31T04:45:23.179Z,64.69
2018-05-31T04:47:50.841Z,64.15
2018-05-31T04:50:18.476Z,63.58
2018-05-31T04:52:46.124Z,63.33
2018-05-31T04:55:13.744Z,63.12
2018-05-31T04:57:41.386Z,62.85
2018-05-31T05:00:09.027Z,62.81
2018-05-31T05:02:36.689Z,62.70
2018-05-31T05:05:04.402Z,62.69
2018-05-31T05:07:32.066Z,62.67
2018-05-31T05:09:59.739Z,62.83
2018-05-31T05:12:27.383Z,62.78
2018-05-31T05:14:55.060Z,62.56
2018-05-31T05:17:22.712Z,62.21
2018-05-31T05:19:50.378Z,62.02
2018-05-31T05:22:18.022Z,62.04
2018-05-31T05:24:45.699Z,62.12
2018-05-31T05:27:13.462Z,61.87
2018-05-31T05:29:41.091Z,61.69
2018-05-31T05:32:08.739Z,61.50
2018-05-31T05:34:36.466Z,61.62
2018-05-31T05:37:04.214Z,61.68
2018-05-31T05:39:31.864Z,61.69
2018-05-31T05:41:59.518Z,61.64
2018-05-31T05:44:27.202Z,61.73
2018-05-31T05:46:54.831Z,61.22
2018-05-31T05:49:22.535Z,60.84
2018-05-31T05:51:50.203Z,60.79
2018-05-31T05:54:17.990Z,60.51
2018-05-31T05:56:45.619Z,59.96
2018-05-31T05:59:13.292Z,59.61
2018-05-31T06:01:40.920Z,59.13
2018-05-31T06:04:08.595Z,58.92
2018-05-31T06:06:36.228Z,58.53
2018-05-31T06:09:03.887Z,58.51
2018-05-31T06:11:31.603Z,58.33
2018-05-31T06:13:59.254Z,58.06
2018-05-31T06:16:26.883Z,57.51
2018-05-31T06:18:54.534Z,57.25
2018-05-31T06:21:22.146Z,57.07
2018-05-31T06:23:49.915Z,57.08
2018-05-31T06:26:17.830Z,57.04
2018-05-31T06:28:45.538Z,56.60
2018-05-31T06:31:13.165Z,56.53
2018-05-31T06:33:40.867Z,56.47
2018-05-31T06:36:08.522Z,56.45
2018-05-31T06:38:36.158Z,56.54
2018-05-31T06:41:03.785Z,56.39
2018-05-31T06:43:31.421Z,56.25
2018-05-31T06:45:59.069Z,56.19
2018-05-31T06:48:26.707Z,55.75
2018-05-31T06:50:54.322Z,54.91
2018-05-31T06:53:22.060Z,54.57
2018-05-31T06:55:49.728Z,54.20
2018-05-31T06:58:17.387Z,53.58
2018-05-31T07:00:45.074Z,53.05
2018-05-31T07:03:12.675Z,53.00
2018-05-31T07:05:40.327Z,52.90
2018-05-31T07:08:07.955Z,52.88
2018-05-31T07:10:35.735Z,52.85
2018-05-31T07:13:03.351Z,52.84
2018-05-31T07:15:30.995Z,52.77
2018-05-31T07:17:58.719Z,52.48
2018-05-31T07:20:26.452Z,52.60
2018-05-31T07:22:54.104Z,52.29
2018-05-31T07:25:21.734Z,52.48
2018-05-31T07:27:49.441Z,52.40
2018-05-31T07:30:17.099Z,52.58
2018-05-31T07:32:44.710Z,51.48
2018-05-31T07:35:12.359Z,51.31
2018-05-31T07:37:39.976Z,51.21
2018-05-31T07:40:07.616Z,50.96
2018-05-31T07:42:35.305Z,50.92
2018-05-31T07:45:02.942Z,51.20
2018-05-31T07:47:30.550Z,51.15
2018-05-31T07:49:58.195Z,50.68
2018-05-31T07:52:25.810Z,50.59
2018-05-31T07:54:53.454Z,50.47
2018-05-31T07:57:21.173Z,49.67
2018-05-31T07:59:48.810Z,49.33
2018-05-31T08:02:16.497Z,49.52
2018-05-31T08:04:44.333Z,49.65
2018-05-31T08:07:11.951Z,49.89
2018-05-31T08:09:39.619Z,49.99
2018-05-31T08:12:07.226Z,49.95
2018-05-31T08:14:34.919Z,50.05
2018-05-31T08:17:02.550Z,50.01
2018-05-31T08:19:30.243Z,50.22
2018-05-31T08:21:57.874Z,50.46
2018-05-31T08:24:25.558Z,50.32
2018-05-31T08:26:53.208Z,49.99
2018-05-31T08:29:20.827Z,49.94
2018-05-31T08:31:48.471Z,49.23
2018-05-31T08:34:16.091Z,47.39
2018-05-31T08:36:43.741Z,47.36
2018-05-31T08:39:11.430Z,45.24
2018-05-31T08:41:39.104Z,44.84
2018-05-31T08:44:06.760Z,44.51
2018-05-31T08:46:34.395Z,43.92
2018-05-31T08:49:02.002Z,43.93
2018-05-31T08:51:29.742Z,43.43
2018-05-31T08:53:57.349Z,43.60
2018-05-31T08:56:24.982Z,43.47
2018-05-31T08:58:52.595Z,43.22
2018-05-31T09:01:20.233Z,43.32
2018-05-31T09:03:47.852Z,42.74
2018-05-31T09:06:15.486Z,42.60
2018-05-31T09:08:43.106Z,42.04
2018-05-31T09:11:10.838Z,41.70
2018-05-31T09:13:38.454Z,41.15
2018-05-31T09:16:06.083Z,40.49
2018-05-31T09:18:33.695Z,39.87
2018-05-31T09:21:01.391Z,39.21
2018-05-31T09:23:29.005Z,39.41
2018-05-31T09:25:56.715Z,39.71
2018-05-31T09:28:24.331Z,38.79
2018-05-31T09:30:51.943Z,37.43
2018-05-31T09:33:19.615Z,36.88
2018-05-31T09:35:47.229Z,36.96
2018-05-31T09:38:14.854Z,37.10
2018-05-31T09:40:42.485Z,36.59
2018-05-31T09:43:10.239Z,36.56
2018-05-31T09:45:37.911Z,36.46
2018-05-31T09:48:05.563Z,35.63
2018-05-31T09:50:33.175Z,35.53
2018-05-31T09:53:00.899Z,35.76
2018-05-31T09:55:28.509Z,34.54
2018-05-31T09:57:56.213Z,34.77
2018-05-31T10:00:23.820Z,35.11
2018-05-31T10:02:51.462Z,34.44
2018-05-31T10:05:19.138Z,34.15
2018-05-31T10:07:46.739Z,34.31
2018-05-31T10:10:14.436Z,34.31
2018-05-31T10:12:42.087Z,33.51
2018-05-31T10:15:09.759Z,33.71
2018-05-31T10:17:37.399Z,34.07
2018-05-31T10:20:05.009Z,33.98
2018-05-31T10:22:32.637Z,32.95
2018-05-31T10:25:00.294Z,33.24
2018-05-31T10:27:27.931Z,33.76
2018-05-31T10:29:55.548Z,33.38
2018-05-31T10:32:23.292Z,33.38
2018-05-31T10:34:50.908Z,32.49
2018-05-31T10:37:18.538Z,32.17
2018-05-31T10:39:46.175Z,32.13
2018-05-31T10:42:13.939Z,31.67
2018-05-31T10:44:41.694Z,31.48
2018-05-31T10:47:09.367Z,31.80
2018-05-31T10:49:37.022Z,31.88
2018-05-31T10:52:04.639Z,31.84
2018-05-31T10:54:32.270Z,31.19
2018-05-31T10:56:59.909Z,31.08
2018-05-31T10:59:27.575Z,31.71
2018-05-31T11:01:55.222Z,31.54
2018-05-31T11:04:22.894Z,30.77
2018-05-31T11:06:50.564Z,30.62
2018-05-31T11:09:18.218Z,30.01
2018-05-31T11:11:45.827Z,29.91
2018-05-31T11:14:13.459Z,29.78
2018-05-31T11:16:41.098Z,29.75
2018-05-31T11:19:08.870Z,29.75
2018-05-31T11:21:36.542Z,29.45
2018-05-31T11:24:04.181Z,29.26
2018-05-31T11:26:31.857Z,28.97
2018-05-31T11:28:59.523Z,28.76
2018-05-31T11:31:27.134Z,28.59
2018-05-31T11:33:54.776Z,28.10
2018-05-31T11:36:22.407Z,28.16
2018-05-31T11:38:50.071Z,28.25
2018-05-31T11:41:17.678Z,27.53
2018-05-31T11:43:45.315Z,27.10
2018-05-31T11:46:12.947Z,26.90
2018-05-31T11:48:40.610Z,27.21
2018-05-31T11:51:08.270Z,27.15
2018-05-31T11:53:35.908Z,27.32
2018-05-31T11:56:03.606Z,27.32
2018-05-31T11:58:31.223Z,27.11
2018-05-31T12:00:58.918Z,27.34
2018-05-31T12:03:26.526Z,27.35
2018-05-31T12:05:54.259Z,27.01
2018-05-31T12:08:21.964Z,26.65
2018-05-31T12:10:49.623Z,26.50
2018-05-31T12:13:17.214Z,26.87
2018-05-31T12:15:44.874Z,26.79
2018-05-31T12:18:12.487Z,27.02
2018-05-31T12:20:40.114Z,27.03
2018-05-31T12:23:07.731Z,27.04
2018-05-31T12:25:35.497Z,26.56
2018-05-31T12:28:03.080Z,26.05
2018-05-31T12:30:30.710Z,25.79
2018-05-31T12:32:58.364Z,25.58
2018-05-31T12:35:26.004Z,25.64
2018-05-31T12:37:53.649Z,25.66
2018-05-31T12:40:21.283Z,25.38
2018-05-31T12:42:48.903Z,25.63
2018-05-31T12:45:16.538Z,25.62
2018-05-31T12:47:44.152Z,25.61
2018-05-31T12:50:11.858Z,25.85
2018-05-31T12:52:39.518Z,26.12
2018-05-31T12:55:07.146Z,25.92
2018-05-31T12:57:34.751Z,25.60
2018-05-31T13:00:02.413Z,24.98
2018-05-31T13:02:30.035Z,24.96
2018-05-31T13:04:57.675Z,25.82
2018-05-31T13:07:25.295Z,29.84
2018-05-31T13:09:53.050Z,31.30
2018-05-31T13:12:20.658Z,32.49
2018-05-31T13:14:48.275Z,32.54
2018-05-31T13:17:15.922Z,33.26
2018-05-31T13:19:43.624Z,33.80
2018-05-31T13:22:11.267Z,33.91
2018-05-31T13:24:38.933Z,33.94
2018-05-31T13:27:06.695Z,34.58
2018-05-31T13:29:34.356Z,34.71
2018-05-31T13:32:02.019Z,34.95
2018-05-31T13:34:29.629Z,35.03
2018-05-31T13:36:57.343Z,35.32
2018-05-31T13:39:25.012Z,35.34
2018-05-31T13:41:52.659Z,35.72
2018-05-31T13:44:20.328Z,35.92
2018-05-31T13:46:47.964Z,36.31
2018-05-31T13:49:15.578Z,36.43
2018-05-31T13:51:43.210Z,36.54
2018-05-31T13:54:10.834Z,37.01
2018-05-31T13:56:38.502Z,37.24
2018-05-31T13:59:06.294Z,37.60
2018-05-31T14:01:33.936Z,37.92
2018-05-31T14:04:01.631Z,38.15
2018-05-31T14:06:29.258Z,38.23
2018-05-31T14:08:56.883Z,38.49
2018-05-31T14:11:24.616Z,38.97
2018-05-31T14:13:52.222Z,39.25
2018-05-31T14:16:19.854Z,39.44
2018-05-31T14:18:47.468Z,39.59
2018-05-31T14:21:15.108Z,39.64
2018-05-31T14:23:42.824Z,39.93
2018-05-31T14:26:10.483Z,39.93
2018-05-31T14:28:38.086Z,39.58
2018-05-31T14:31:05.700Z,39.80
2018-05-31T14:33:33.362Z,40.14
2018-05-31T14:36:00.990Z,40.27
2018-05-31T14:38:28.643Z,39.97
2018-05-31T14:40:56.262Z,40.28
2018-05-31T14:43:23.911Z,40.23
2018-05-31T14:45:51.523Z,40.38
2018-05-31T14:48:19.192Z,40.63
2018-05-31T14:50:46.820Z,40.89
2018-05-31T14:53:14.447Z,40.83
2018-05-31T14:55:42.123Z,41.08
2018-05-31T14:58:09.754Z,41.41
2018-05-31T15:00:37.375Z,41.55
2018-05-31T15:03:05.110Z,41.82
2018-05-31T15:05:32.766Z,42.18
2018-05-31T15:08:00.395Z,41.90
2018-05-31T15:10:28.002Z,41.78
2018-05-31T15:12:55.659Z,41.74
2018-05-31T15:15:23.319Z,41.24
2018-05-31T15:17:50.979Z,41.21
2018-05-31T15:20:18.647Z,41.17
2018-05-31T15:22:46.308Z,41.50
2018-05-31T15:25:13.917Z,40.78
2018-05-31T15:27:41.546Z,40.19
2018-05-31T15:30:09.153Z,40.02
2018-05-31T15:32:36.782Z,40.09
2018-05-31T15:35:04.412Z,40.04
2018-05-31T15:37:32.047Z,39.88
2018-05-31T15:39:59.739Z,39.93
2018-05-31T15:42:27.380Z,40.02
2018-05-31T15:44:55.090Z,40.33
2018-05-31T15:47:22.731Z,40.67
2018-05-31T15:49:50.376Z,40.82
2018-05-31T15:52:17.986Z,40.86
2018-05-31T15:54:45.700Z,41.36
2018-05-31T15:57:13.464Z,41.61
2018-05-31T15:59:41.140Z,41.63
2018-05-31T16:02:08.806Z,41.65
2018-05-31T16:04:36.434Z,40.92
2018-05-31T16:07:04.038Z,40.55
2018-05-31T16:09:31.669Z,39.96
2018-05-31T16:11:59.341Z,40.04
2018-05-31T16:14:26.975Z,40.57
2018-05-31T16:16:54.671Z,40.87
2018-05-31T16:19:22.322Z,40.94
2018-05-31T16:21:49.995Z,40.79
2018-05-31T16:24:17.641Z,40.71
2018-05-31T16:26:45.252Z,40.93
2018-05-31T16:29:12.886Z,40.91
2018-05-31T16:31:40.493Z,40.83
2018-05-31T16:34:08.127Z,40.54
2018-05-31T16:36:35.737Z,40.38
2018-05-31T16:39:03.378Z,40.20
2018-05-31T16:41:30.991Z,40.20
2018-05-31T16:43:58.635Z,40.06
2018-05-31T16:46:26.255Z,39.96
2018-05-31T16:48:53.891Z,39.85
2018-05-31T16:51:21.532Z,39.74
2018-05-31T16:53:49.159Z,39.28
2018-05-31T16:56:16.812Z,39.07
2018-05-31T16:58:44.422Z,38.82
2018-05-31T17:01:12.055Z,39.00
2018-05-31T17:03:39.689Z,39.04
2018-05-31T17:06:07.327Z,38.45
2018-05-31T17:08:34.943Z,37.86
2018-05-31T17:11:02.628Z,37.71
2018-05-31T17:13:30.251Z,37.51
2018-05-31T17:15:58.041Z,37.82
2018-05-31T17:18:25.657Z,37.61
2018-05-31T17:20:53.295Z,37.54
2018-05-31T17:23:20.898Z,37.70
2018-05-31T17:25:48.522Z,38.08
2018-05-31T17:28:16.159Z,38.21
2018-05-31T17:30:43.820Z,38.29
2018-05-31T17:33:11.435Z,38.21
2018-05-31T17:35:39.066Z,37.98
2018-05-31T17:38:06.671Z,37.72
2018-05-31T17:40:34.310Z,37.56
2018-05-31T17:43:01.946Z,37.79
2018-05-31T17:45:29.577Z,37.51
2018-05-31T17:47:57.245Z,37.96
2018-05-31T17:50:24.902Z,38.50
2018-05-31T17:52:52.566Z,39.05
2018-05-31T17:55:20.201Z,39.68
2018-05-31T17:57:47.835Z,40.08
2018-05-31T18:00:15.468Z,40.35
2018-05-31T18:02:43.080Z,40.88
2018-05-31T18:05:10.720Z,41.57
2018-05-31T18:07:38.431Z,42.00
2018-05-31T18:10:06.099Z,42.03
2018-05-31T18:12:33.758Z,42.18
2018-05-31T18:15:01.379Z,42.85
2018-05-31T18:17:29.024Z,43.38
2018-05-31T18:19:56.639Z,43.64
2018-05-31T18:22:24.307Z,43.68
2018-05-31T18:24:52.068Z,43.79
2018-05-31T18:27:19.703Z,43.93
2018-05-31T18:29:47.403Z,44.08
2018-05-31T18:32:15.041Z,44.14
2018-05-31T18:34:42.761Z,44.29
2018-05-31T18:37:10.373Z,44.35
2018-05-31T18:39:37.987Z,44.52
2018-05-31T18:42:05.684Z,44.68
2018-05-31T18:44:33.295Z,44.78
2018-05-31T18:47:00.926Z,44.82
2018-05-31T18:49:28.534Z,45.00
2018-05-31T18:51:56.173Z,45.22
2018-05-31T18:54:23.819Z,45.45
2018-05-31T18:56:51.465Z,45.52
2018-05-31T18:59:19.106Z,45.49
2018-05-31T19:01:46.747Z,45.61
2018-05-31T19:04:14.373Z,45.92
2018-05-31T19:06:42.018Z,46.16
2018-05-31T19:12:04.810Z,46.64
2018-05-31T19:14:32.428Z,47.11
2018-05-31T19:17:00.073Z,47.51
2018-05-31T19:19:33.166Z,47.82
2018-05-31T19:22:00.795Z,48.18
2018-05-31T19:24:34.118Z,48.47
2018-05-31T19:27:01.755Z,48.88
2018-05-31T19:29:29.368Z,49.03
2018-05-31T19:31:57.151Z,49.33
2018-05-31T19:34:24.819Z,49.58
2018-05-31T19:36:58.160Z,49.87
2018-05-31T19:39:25.776Z,49.90
2018-05-31T19:41:53.426Z,49.91
2018-05-31T19:44:26.792Z,50.19
2018-05-31T19:46:54.408Z,50.44
2018-05-31T19:49:22.201Z,51.30
2018-05-31T19:51:55.418Z,51.86
2018-05-31T19:54:23.050Z,52.24
2018-05-31T19:56:50.655Z,52.39
2018-05-31T19:59:23.757Z,52.76
2018-05-31T20:01:56.935Z,53.11
2018-05-31T20:04:24.615Z,53.47
2018-05-31T20:06:52.280Z,53.79
2018-05-31T20:09:19.922Z,54.05
2018-05-31T20:11:47.540Z,54.36
2018-05-31T20:14:15.179Z,54.58
2018-05-31T20:16:42.791Z,54.91
2018-05-31T20:19:10.474Z,55.20
2018-05-31T20:21:38.150Z,55.45
2018-05-31T20:24:05.778Z,55.58
2018-05-31T20:26:33.448Z,55.74
2018-05-31T20:29:01.059Z,55.83
2018-05-31T20:31:28.662Z,56.00
2018-05-31T20:33:56.295Z,56.15
2018-05-31T20:36:23.915Z,56.27
2018-05-31T20:38:51.570Z,56.46
2018-05-31T20:41:19.186Z,56.60
2018-05-31T20:43:46.824Z,56.69
2018-05-31T20:46:14.430Z,56.75
2018-05-31T20:48:42.043Z,56.81
2018-05-31T20:51:09.848Z,56.77
2018-05-31T20:53:37.426Z,56.79
2018-05-31T20:56:05.101Z,56.89
2018-05-31T20:58:32.715Z,56.94
2018-05-31T21:01:00.342Z,56.88
2018-05-31T21:03:27.997Z,56.91
2018-05-31T21:05:55.640Z,57.00
2018-05-31T21:08:23.319Z,57.08
2018-05-31T21:10:50.974Z,57.15
2018-05-31T21:13:18.574Z,57.22
2018-05-31T21:15:46.202Z,57.22
2018-05-31T21:18:13.816Z,57.16
2018-05-31T21:20:41.531Z,57.07
2018-05-31T21:23:09.191Z,56.98
2018-05-31T21:25:36.826Z,56.87
2018-05-31T21:28:04.443Z,56.74
2018-05-31T21:30:32.166Z,56.74
2018-05-31T21:32:59.783Z,56.76
2018-05-31T21:35:27.474Z,56.71
2018-05-31T21:37:55.058Z,56.77
2018-05-31T21:40:22.723Z,56.78
2018-05-31T21:42:50.430Z,56.86
2018-05-31T21:45:18.047Z,56.87
2018-05-31T21:47:45.667Z,56.90
2018-05-31T21:50:13.297Z,56.90
2018-05-31T21:52:40.932Z,56.92
2018-05-31T21:55:08.578Z,57.05
2018-05-31T21:57:36.182Z,57.19
2018-05-31T22:00:03.815Z,57.33
2018-05-31T22:02:31.455Z,57.45
2018-05-31T22:04:59.067Z,57.49
2018-05-31T22:07:26.698Z,57.56
2018-05-31T22:09:54.302Z,57.66
2018-05-31T22:12:21.939Z,57.69
2018-05-31T22:14:49.578Z,57.77
2018-05-31T22:17:17.215Z,57.86
2018-05-31T22:19:44.907Z,58.00
2018-05-31T22:22:12.538Z,58.09
2018-05-31T22:24:40.185Z,58.12
2018-05-31T22:27:07.895Z,58.25
2018-05-31T22:29:35.561Z,58.33
2018-05-31T22:32:03.214Z,58.43
2018-05-31T22:34:30.823Z,58.56
2018-05-31T22:36:58.450Z,58.65
2018-05-31T22:39:26.067Z,58.78
2018-05-31T22:41:53.695Z,58.85
2018-05-31T22:44:21.327Z,58.98
2018-05-31T22:46:48.958Z,59.06
2018-05-31T22:49:16.572Z,59.13
2018-05-31T22:51:44.211Z,59.30
2018-05-31T22:54:11.861Z,59.45
2018-05-31T22:56:39.486Z,59.61
2018-05-31T22:59:07.099Z,59.78
2018-05-31T23:01:34.745Z,60.04
2018-05-31T23:04:02.352Z,60.37
2018-05-31T23:06:30.081Z,60.75
2018-05-31T23:08:57.744Z,60.94
2018-05-31T23:11:25.402Z,61.09
2018-05-31T23:13:53.014Z,61.25
2018-05-31T23:16:20.721Z,61.32
2018-05-31T23:18:48.354Z,61.43
2018-05-31T23:21:16.064Z,61.65
2018-05-31T23:23:43.719Z,61.91
2018-05-31T23:26:11.325Z,62.02
2018-05-31T23:28:38.963Z,62.11
2018-05-31T23:31:06.575Z,62.17
2018-05-31T23:33:34.213Z,62.19
2018-05-31T23:36:01.824Z,62.25
2018-05-31T23:38:29.463Z,62.45
2018-05-31T23:40:57.070Z,62.51
2018-05-31T23:43:24.697Z,62.64
2018-05-31T23:45:52.314Z,62.76
2018-05-31T23:48:20.032Z,62.85
2018-05-31T23:50:47.634Z,62.93
2018-05-31T23:53:15.265Z,62.97
2018-05-31T23:55:42.870Z,62.99
2018-05-31T23:58:10.571Z,63.07
