createdAt,value
2018-06-28T00:01:03.339Z,1.50
2018-06-28T00:03:30.622Z,1.50
2018-06-28T00:05:57.941Z,1.60
2018-06-28T00:08:25.326Z,2.00
2018-06-28T00:10:52.691Z,1.70
2018-06-28T00:13:20.091Z,1.57
2018-06-28T00:15:47.334Z,1.90
2018-06-28T00:18:14.958Z,1.97
2018-06-28T00:20:42.266Z,1.57
2018-06-28T00:23:09.538Z,1.70
2018-06-28T00:25:36.830Z,1.80
2018-06-28T00:28:04.145Z,1.57
2018-06-28T00:30:31.467Z,1.60
2018-06-28T00:32:58.754Z,1.90
2018-06-28T00:35:25.997Z,1.83
2018-06-28T00:37:53.248Z,2.27
2018-06-28T00:40:20.510Z,1.70
2018-06-28T00:42:47.854Z,1.90
2018-06-28T00:45:15.259Z,1.50
2018-06-28T00:47:42.619Z,1.67
2018-06-28T00:50:10.700Z,1.90
2018-06-28T00:52:38.055Z,1.63
2018-06-28T00:55:05.387Z,1.70
2018-06-28T00:57:32.759Z,1.53
2018-06-28T01:00:00.076Z,1.73
2018-06-28T01:02:27.328Z,1.73
2018-06-28T01:04:54.608Z,1.90
2018-06-28T01:07:21.928Z,1.80
2018-06-28T01:09:49.290Z,1.97
2018-06-28T01:12:16.641Z,1.83
2018-06-28T01:14:43.988Z,2.17
2018-06-28T01:17:11.277Z,2.13
2018-06-28T01:19:38.606Z,1.87
2018-06-28T01:22:06.045Z,1.87
2018-06-28T01:24:34.214Z,2.30
2018-06-28T01:27:01.597Z,2.00
2018-06-28T01:29:28.890Z,2.30
2018-06-28T01:31:56.223Z,1.63
2018-06-28T01:34:23.626Z,2.00
2018-06-28T01:36:50.883Z,2.37
2018-06-28T01:39:18.154Z,2.10
2018-06-28T01:41:57.106Z,1.90
2018-06-28T01:44:24.358Z,2.07
2018-06-28T01:46:51.748Z,2.33
2018-06-28T01:49:18.977Z,2.07
2018-06-28T01:51:46.928Z,2.47
2018-06-28T01:54:14.159Z,2.07
2018-06-28T01:56:41.460Z,2.30
2018-06-28T01:59:15.546Z,2.03
2018-06-28T02:01:42.801Z,2.00
2018-06-28T02:04:10.109Z,1.77
2018-06-28T02:06:37.434Z,2.27
2018-06-28T02:09:07.178Z,1.90
2018-06-28T02:11:34.455Z,2.00
2018-06-28T02:14:02.093Z,2.03
2018-06-28T02:16:29.367Z,2.37
2018-06-28T02:18:56.667Z,2.57
2018-06-28T02:21:23.930Z,2.10
2018-06-28T02:23:51.282Z,2.37
2018-06-28T02:26:19.570Z,1.90
2018-06-28T02:28:46.810Z,2.40
2018-06-28T02:31:14.093Z,1.80
2018-06-28T02:33:41.356Z,1.90
2018-06-28T02:36:08.653Z,2.27
2018-06-28T02:38:35.919Z,1.97
2018-06-28T02:41:03.221Z,2.10
2018-06-28T02:43:30.562Z,2.30
2018-06-28T02:45:57.883Z,2.23
2018-06-28T02:48:25.091Z,2.43
2018-06-28T02:50:52.363Z,2.30
2018-06-28T02:53:19.620Z,2.10
2018-06-28T02:55:46.878Z,1.90
2018-06-28T02:58:14.201Z,2.70
2018-06-28T03:00:41.411Z,2.40
2018-06-28T03:03:08.694Z,2.10
2018-06-28T03:05:36.020Z,1.90
2018-06-28T03:08:03.321Z,2.27
2018-06-28T03:10:30.585Z,1.93
2018-06-28T03:12:57.886Z,2.40
2018-06-28T03:15:25.202Z,1.93
2018-06-28T03:17:52.610Z,2.33
2018-06-28T03:20:19.900Z,2.00
2018-06-28T03:22:47.186Z,2.00
2018-06-28T03:25:14.530Z,1.87
2018-06-28T03:27:41.774Z,1.93
2018-06-28T03:30:09.110Z,1.63
2018-06-28T03:32:36.329Z,2.17
2018-06-28T03:35:03.684Z,2.47
2018-06-28T03:37:30.957Z,1.87
2018-06-28T03:39:58.274Z,2.10
2018-06-28T03:42:25.529Z,2.23
2018-06-28T03:44:52.849Z,2.50
2018-06-28T03:47:20.116Z,2.00
2018-06-28T03:49:47.412Z,2.07
2018-06-28T03:52:14.778Z,2.30
2018-06-28T03:54:42.219Z,1.80
2018-06-28T03:57:09.474Z,2.40
2018-06-28T03:59:36.845Z,2.30
2018-06-28T04:02:04.098Z,2.03
2018-06-28T04:04:31.382Z,2.50
2018-06-28T04:06:58.694Z,4.37
2018-06-28T04:09:26.002Z,2.17
2018-06-28T04:11:53.282Z,2.37
2018-06-28T04:14:20.600Z,2.23
2018-06-28T04:16:47.892Z,1.90
2018-06-28T04:19:15.140Z,1.90
2018-06-28T04:21:42.406Z,2.30
2018-06-28T04:24:09.674Z,2.30
2018-06-28T04:26:36.950Z,2.10
2018-06-28T04:29:04.314Z,2.03
2018-06-28T04:31:31.622Z,2.00
2018-06-28T04:33:58.941Z,2.20
2018-06-28T04:36:26.298Z,2.13
2018-06-28T04:38:53.707Z,2.10
2018-06-28T04:41:21.037Z,1.90
2018-06-28T04:43:48.328Z,2.17
2018-06-28T04:46:15.586Z,2.13
2018-06-28T04:48:43.409Z,2.30
2018-06-28T04:51:10.710Z,2.03
2018-06-28T04:53:38.099Z,1.90
2018-06-28T04:56:05.438Z,1.73
2018-06-28T04:58:32.714Z,2.13
2018-06-28T05:00:59.977Z,2.10
2018-06-28T05:03:27.253Z,2.80
2018-06-28T05:05:54.570Z,1.80
2018-06-28T05:08:21.887Z,2.07
2018-06-28T05:10:49.246Z,2.20
2018-06-28T05:13:16.578Z,1.90
2018-06-28T05:15:43.944Z,2.30
2018-06-28T05:18:11.197Z,1.80
2018-06-28T05:20:38.474Z,2.30
2018-06-28T05:23:05.839Z,2.43
2018-06-28T05:25:33.106Z,2.50
2018-06-28T05:28:00.425Z,2.13
2018-06-28T05:30:27.730Z,2.30
2018-06-28T05:32:55.007Z,2.00
2018-06-28T05:35:22.281Z,1.70
2018-06-28T05:37:49.649Z,2.00
2018-06-28T05:40:16.982Z,1.67
2018-06-28T05:42:44.277Z,1.93
2018-06-28T05:45:11.526Z,2.10
2018-06-28T05:47:38.803Z,2.07
2018-06-28T05:50:06.078Z,1.90
2018-06-28T05:52:33.533Z,2.17
2018-06-28T05:55:00.939Z,1.93
2018-06-28T05:57:28.369Z,2.33
2018-06-28T05:59:55.702Z,2.10
2018-06-28T06:02:23.053Z,2.30
2018-06-28T06:04:50.514Z,1.90
2018-06-28T06:07:17.814Z,2.10
2018-06-28T06:09:45.110Z,2.13
2018-06-28T06:12:12.403Z,2.40
2018-06-28T06:14:39.673Z,2.10
2018-06-28T06:17:06.998Z,2.17
2018-06-28T06:19:34.326Z,2.23
2018-06-28T06:22:01.614Z,2.07
2018-06-28T06:24:28.857Z,2.50
2018-06-28T06:26:59.033Z,1.67
2018-06-28T06:29:27.579Z,2.10
2018-06-28T06:31:58.500Z,2.03
2018-06-28T06:34:25.779Z,1.70
2018-06-28T06:36:53.094Z,1.83
2018-06-28T06:39:20.427Z,2.20
2018-06-28T06:41:47.791Z,2.17
2018-06-28T06:44:15.084Z,1.73
2018-06-28T06:46:42.371Z,2.53
2018-06-28T06:49:09.679Z,2.00
2018-06-28T06:51:37.014Z,2.73
2018-06-28T06:54:04.314Z,2.40
2018-06-28T06:56:31.648Z,2.43
2018-06-28T06:58:58.934Z,2.30
2018-06-28T07:01:26.231Z,2.00
2018-06-28T07:03:53.542Z,2.10
2018-06-28T07:06:20.935Z,2.33
2018-06-28T07:08:48.338Z,2.30
2018-06-28T07:11:15.676Z,2.33
2018-06-28T07:13:43.134Z,2.30
2018-06-28T07:16:10.501Z,2.23
2018-06-28T07:18:37.808Z,2.30
2018-06-28T07:21:05.274Z,2.20
2018-06-28T07:23:32.667Z,2.27
2018-06-28T07:26:00.185Z,2.10
2018-06-28T07:28:27.553Z,2.43
2018-06-28T07:30:54.878Z,2.37
2018-06-28T07:33:22.150Z,2.53
2018-06-28T07:35:49.575Z,2.50
2018-06-28T07:38:16.925Z,2.40
2018-06-28T07:40:44.254Z,2.40
2018-06-28T07:43:11.518Z,2.67
2018-06-28T07:45:38.935Z,2.13
2018-06-28T07:48:06.321Z,2.73
2018-06-28T07:50:33.559Z,2.50
2018-06-28T07:53:00.842Z,2.23
2018-06-28T07:55:28.349Z,2.00
2018-06-28T07:57:55.622Z,2.20
2018-06-28T08:00:22.958Z,1.93
2018-06-28T08:02:51.277Z,8.40
2018-06-28T08:05:18.604Z,9.17
2018-06-28T08:07:46.707Z,5.97
2018-06-28T08:10:13.995Z,2.83
2018-06-28T08:12:41.329Z,2.17
2018-06-28T08:15:08.658Z,2.03
2018-06-28T08:17:35.926Z,2.80
2018-06-28T08:20:04.193Z,2.30
2018-06-28T08:22:31.614Z,2.20
2018-06-28T08:24:58.894Z,2.20
2018-06-28T08:27:26.178Z,2.43
2018-06-28T08:29:53.540Z,2.07
2018-06-28T08:32:20.834Z,2.30
2018-06-28T08:34:48.166Z,2.43
2018-06-28T08:37:15.453Z,2.30
2018-06-28T08:39:42.735Z,2.50
2018-06-28T08:42:10.127Z,2.23
2018-06-28T08:44:37.375Z,2.90
2018-06-28T08:47:04.689Z,2.00
2018-06-28T08:49:32.066Z,2.60
2018-06-28T08:51:59.402Z,2.07
2018-06-28T08:54:26.773Z,2.73
2018-06-28T08:56:54.093Z,2.50
2018-06-28T08:59:21.817Z,3.20
2018-06-28T09:01:49.157Z,2.40
2018-06-28T09:04:16.506Z,2.30
2018-06-28T09:06:43.750Z,2.20
2018-06-28T09:09:12.075Z,2.20
2018-06-28T09:11:39.633Z,2.70
2018-06-28T09:14:06.978Z,2.80
2018-06-28T09:16:34.286Z,2.50
2018-06-28T09:19:01.575Z,2.10
2018-06-28T09:21:28.951Z,2.50
2018-06-28T09:23:56.287Z,2.20
2018-06-28T09:26:24.175Z,2.40
2018-06-28T09:28:51.514Z,2.37
2018-06-28T09:31:18.831Z,2.40
2018-06-28T09:33:46.161Z,2.30
2018-06-28T09:36:13.460Z,2.60
2018-06-28T09:38:40.833Z,2.47
2018-06-28T09:41:08.103Z,1.90
2018-06-28T09:43:35.317Z,2.37
2018-06-28T09:46:02.609Z,2.33
2018-06-28T09:48:29.857Z,2.80
2018-06-28T09:50:57.198Z,1.97
2018-06-28T09:53:24.513Z,2.50
2018-06-28T09:55:51.831Z,2.67
2018-06-28T09:58:19.129Z,2.33
2018-06-28T10:00:46.454Z,2.20
2018-06-28T10:03:14.701Z,2.00
2018-06-28T10:05:42.223Z,3.10
2018-06-28T10:08:10.243Z,2.80
2018-06-28T10:10:37.787Z,3.00
2018-06-28T10:13:05.217Z,3.00
2018-06-28T10:15:32.690Z,2.70
2018-06-28T10:18:00.080Z,2.30
2018-06-28T10:20:27.461Z,2.50
2018-06-28T10:22:54.872Z,2.20
2018-06-28T10:25:22.187Z,2.80
2018-06-28T10:27:50.054Z,2.40
2018-06-28T10:30:17.491Z,2.03
2018-06-28T10:32:45.000Z,2.10
2018-06-28T10:35:12.706Z,2.17
2018-06-28T10:37:39.994Z,2.30
2018-06-28T10:40:07.300Z,2.00
2018-06-28T10:42:34.695Z,2.20
2018-06-28T10:45:02.046Z,2.50
2018-06-28T10:47:29.399Z,2.30
2018-06-28T10:49:56.726Z,2.10
2018-06-28T10:52:24.028Z,2.03
2018-06-28T10:54:51.734Z,2.43
2018-06-28T10:57:19.077Z,2.50
2018-06-28T10:59:46.333Z,2.17
2018-06-28T11:02:13.585Z,2.20
2018-06-28T11:04:40.876Z,2.10
2018-06-28T11:07:08.189Z,2.40
2018-06-28T11:09:35.529Z,2.30
2018-06-28T11:12:02.909Z,2.90
2018-06-28T11:14:30.214Z,2.40
2018-06-28T11:16:57.499Z,2.17
2018-06-28T11:19:24.924Z,2.50
2018-06-28T11:21:52.170Z,2.40
2018-06-28T11:24:19.478Z,2.40
2018-06-28T11:26:48.190Z,2.60
2018-06-28T11:29:15.539Z,2.07
2018-06-28T11:31:42.954Z,2.30
2018-06-28T11:34:10.440Z,2.20
2018-06-28T11:36:37.730Z,2.30
2018-06-28T11:39:07.150Z,2.17
2018-06-28T11:41:34.715Z,2.10
2018-06-28T11:44:02.774Z,2.07
2018-06-28T11:46:31.330Z,2.33
2018-06-28T11:48:58.726Z,2.20
2018-06-28T11:51:26.059Z,2.13
2018-06-28T11:53:53.362Z,2.20
2018-06-28T11:56:20.704Z,2.50
2018-06-28T11:58:49.053Z,2.00
2018-06-28T12:01:16.302Z,2.50
2018-06-28T12:03:43.627Z,2.30
2018-06-28T12:06:10.962Z,2.40
2018-06-28T12:08:38.270Z,2.37
2018-06-28T12:11:05.579Z,2.47
2018-06-28T12:13:32.990Z,1.80
2018-06-28T12:16:00.290Z,2.27
2018-06-28T12:18:27.543Z,2.20
2018-06-28T12:20:54.834Z,2.13
2018-06-28T12:23:22.164Z,1.90
2018-06-28T12:25:49.469Z,1.97
2018-06-28T12:28:16.710Z,2.03
2018-06-28T12:30:44.008Z,2.00
2018-06-28T12:33:11.285Z,2.30
2018-06-28T12:35:38.565Z,2.30
2018-06-28T12:38:05.918Z,2.30
2018-06-28T12:40:33.233Z,2.60
2018-06-28T12:43:00.510Z,2.10
2018-06-28T12:45:27.824Z,2.37
2018-06-28T12:48:03.849Z,1.80
2018-06-28T12:50:31.176Z,2.20
2018-06-28T12:53:13.398Z,2.10
2018-06-28T12:56:24.437Z,2.27
2018-06-28T12:58:52.989Z,1.87
2018-06-28T13:01:21.431Z,1.77
2018-06-28T13:03:48.906Z,2.10
2018-06-28T13:06:16.634Z,2.17
2018-06-28T13:08:44.117Z,2.40
2018-06-28T13:11:11.478Z,2.30
2018-06-28T13:13:39.638Z,2.20
2018-06-28T13:16:07.230Z,2.50
2018-06-28T13:18:34.453Z,2.03
2018-06-28T13:21:01.773Z,1.90
2018-06-28T13:23:29.651Z,2.00
2018-06-28T13:25:56.887Z,2.30
2018-06-28T13:28:24.382Z,2.80
2018-06-28T13:30:51.774Z,2.50
2018-06-28T13:33:19.122Z,2.20
2018-06-28T13:35:46.606Z,2.07
2018-06-28T13:38:13.874Z,2.20
2018-06-28T13:40:41.284Z,1.97
2018-06-28T13:43:08.487Z,1.93
2018-06-28T13:45:35.865Z,1.87
2018-06-28T13:48:03.216Z,2.07
2018-06-28T13:50:30.547Z,2.67
2018-06-28T13:52:57.842Z,2.10
2018-06-28T13:55:25.169Z,2.00
2018-06-28T13:57:52.528Z,1.70
2018-06-28T14:00:20.500Z,2.00
2018-06-28T14:02:47.802Z,2.20
2018-06-28T14:05:15.173Z,2.00
2018-06-28T14:07:42.480Z,2.00
2018-06-28T14:10:09.870Z,2.43
2018-06-28T14:12:37.139Z,2.23
2018-06-28T14:15:05.526Z,2.57
2018-06-28T14:17:33.079Z,2.77
2018-06-28T14:20:00.410Z,1.87
2018-06-28T14:22:27.943Z,1.80
2018-06-28T14:24:55.493Z,2.03
2018-06-28T14:27:22.780Z,2.30
2018-06-28T14:29:50.046Z,2.63
2018-06-28T14:32:17.375Z,2.03
2018-06-28T14:34:44.711Z,2.40
2018-06-28T14:37:12.481Z,2.17
2018-06-28T14:39:40.027Z,2.30
2018-06-28T14:42:07.320Z,2.50
2018-06-28T14:44:34.605Z,2.60
2018-06-28T14:47:01.885Z,2.33
2018-06-28T14:49:29.217Z,2.20
2018-06-28T14:51:56.605Z,2.57
2018-06-28T14:54:23.860Z,2.50
2018-06-28T14:56:51.188Z,1.80
2018-06-28T14:59:18.474Z,1.70
2018-06-28T15:01:45.793Z,2.20
2018-06-28T15:04:13.250Z,2.00
2018-06-28T15:06:40.464Z,2.30
2018-06-28T15:09:09.386Z,2.43
2018-06-28T15:11:36.822Z,2.30
2018-06-28T15:14:04.378Z,2.30
2018-06-28T15:16:31.631Z,2.87
2018-06-28T15:18:58.908Z,2.13
2018-06-28T15:21:26.238Z,2.30
2018-06-28T15:23:53.519Z,3.03
2018-06-28T15:26:20.808Z,2.33
2018-06-28T15:28:48.190Z,2.70
2018-06-28T15:31:15.551Z,2.93
2018-06-28T15:33:42.818Z,2.20
2018-06-28T15:36:10.130Z,2.90
2018-06-28T15:38:37.411Z,2.67
2018-06-28T15:41:04.734Z,2.40
2018-06-28T15:43:32.947Z,2.40
2018-06-28T15:46:00.223Z,2.50
2018-06-28T15:48:27.481Z,2.23
2018-06-28T15:50:54.775Z,2.83
2018-06-28T15:53:22.115Z,3.13
2018-06-28T15:55:49.423Z,2.93
2018-06-28T15:58:16.746Z,2.60
2018-06-28T16:00:44.115Z,2.60
2018-06-28T16:03:11.432Z,2.60
2018-06-28T16:05:38.762Z,2.90
2018-06-28T16:08:06.026Z,2.57
2018-06-28T16:10:33.469Z,2.40
2018-06-28T16:13:00.702Z,2.27
2018-06-28T16:15:28.022Z,2.00
2018-06-28T16:17:55.298Z,2.07
2018-06-28T16:20:22.646Z,2.37
2018-06-28T16:22:50.034Z,2.17
2018-06-28T16:25:17.334Z,2.17
2018-06-28T16:27:44.658Z,1.97
2018-06-28T16:30:11.989Z,1.90
2018-06-28T16:32:39.321Z,2.73
2018-06-28T16:35:06.588Z,2.47
2018-06-28T16:37:33.846Z,2.17
2018-06-28T16:40:01.491Z,2.60
2018-06-28T16:42:28.953Z,2.70
2018-06-28T16:44:56.257Z,2.50
2018-06-28T16:47:23.551Z,2.40
2018-06-28T16:49:50.897Z,2.40
2018-06-28T16:52:18.249Z,2.20
2018-06-28T16:54:48.425Z,2.33
2018-06-28T16:57:15.904Z,2.40
2018-06-28T16:59:43.477Z,2.33
2018-06-28T17:02:10.726Z,2.20
2018-06-28T17:04:39.134Z,2.00
2018-06-28T17:07:06.470Z,2.40
2018-06-28T17:09:33.764Z,2.00
2018-06-28T17:12:01.077Z,2.47
2018-06-28T17:14:29.960Z,2.20
2018-06-28T17:16:58.888Z,2.20
2018-06-28T17:19:27.722Z,2.53
2018-06-28T17:21:56.393Z,2.33
2018-06-28T17:24:23.634Z,2.27
2018-06-28T17:26:50.955Z,2.30
2018-06-28T17:29:18.337Z,2.63
2018-06-28T17:31:45.763Z,2.03
2018-06-28T17:34:13.026Z,2.60
2018-06-28T17:36:40.269Z,2.13
2018-06-28T17:39:08.100Z,2.13
2018-06-28T17:41:35.448Z,1.90
2018-06-28T17:44:02.847Z,2.30
2018-06-28T17:46:30.148Z,2.67
2018-06-28T17:48:57.651Z,2.07
2018-06-28T17:51:24.985Z,2.50
2018-06-28T17:53:52.276Z,2.50
2018-06-28T17:56:19.574Z,2.40
2018-06-28T17:58:46.839Z,2.40
2018-06-28T18:01:14.141Z,2.10
2018-06-28T18:03:41.477Z,2.43
2018-06-28T18:06:08.813Z,1.90
2018-06-28T18:08:36.117Z,2.20
2018-06-28T18:11:03.343Z,2.30
2018-06-28T18:13:30.636Z,2.13
2018-06-28T18:15:57.888Z,2.63
2018-06-28T18:18:25.217Z,2.43
2018-06-28T18:20:52.521Z,2.50
2018-06-28T18:23:19.781Z,2.90
2018-06-28T18:25:47.018Z,2.20
2018-06-28T18:28:14.269Z,2.80
2018-06-28T18:30:41.550Z,2.60
2018-06-28T18:33:08.754Z,2.97
2018-06-28T18:35:36.100Z,2.73
2018-06-28T18:38:03.997Z,2.77
2018-06-28T18:40:31.189Z,2.60
2018-06-28T18:42:58.542Z,2.70
2018-06-28T18:45:25.794Z,2.43
2018-06-28T18:47:53.054Z,2.33
2018-06-28T18:50:20.366Z,2.90
2018-06-28T18:52:47.621Z,2.37
2018-06-28T18:55:14.954Z,2.53
2018-06-28T18:57:42.340Z,4.00
2018-06-28T19:00:09.841Z,3.37
2018-06-28T19:02:37.231Z,3.03
2018-06-28T19:05:04.572Z,2.60
2018-06-28T19:07:31.950Z,2.20
2018-06-28T19:11:07.923Z,2.30
2018-06-28T19:15:43.018Z,2.53
2018-06-28T19:18:10.434Z,2.40
2018-06-28T19:20:37.737Z,2.23
2018-06-28T19:23:10.780Z,2.60
2018-06-28T19:25:40.297Z,2.37
2018-06-28T19:28:07.639Z,2.80
2018-06-28T19:30:40.659Z,2.63
2018-06-28T19:33:08.953Z,2.67
2018-06-28T19:35:36.259Z,2.53
2018-06-28T19:38:03.566Z,2.40
2018-06-28T19:40:36.477Z,2.53
2018-06-28T19:43:06.975Z,2.40
2018-06-28T19:45:35.339Z,3.00
2018-06-28T19:48:02.807Z,2.60
2018-06-28T19:50:35.697Z,2.30
2018-06-28T19:53:06.152Z,2.80
2018-06-28T19:55:33.629Z,2.57
2018-06-28T19:58:01.002Z,2.50
2018-06-28T20:00:34.068Z,2.60
2018-06-28T20:03:06.974Z,2.50
2018-06-28T20:05:34.277Z,2.60
2018-06-28T20:08:01.827Z,2.90
2018-06-28T20:10:29.118Z,6.50
2018-06-28T20:13:01.972Z,4.67
2018-06-28T20:15:46.509Z,3.57
2018-06-28T20:18:19.494Z,2.97
2018-06-28T20:20:46.914Z,2.73
2018-06-28T20:23:14.206Z,2.70
2018-06-28T20:25:41.585Z,2.83
2018-06-28T20:28:14.507Z,2.87
2018-06-28T20:30:47.474Z,2.83
2018-06-28T20:33:20.668Z,2.60
2018-06-28T20:35:48.020Z,2.47
2018-06-28T20:38:15.282Z,2.47
2018-06-28T20:40:42.818Z,2.40
2018-06-28T20:43:10.149Z,2.47
2018-06-28T20:45:37.394Z,2.47
2018-06-28T20:48:04.922Z,3.00
2018-06-28T20:50:32.222Z,3.03
2018-06-28T20:52:59.546Z,2.70
2018-06-28T20:55:26.958Z,2.73
2018-06-28T20:57:54.198Z,2.60
2018-06-28T21:00:21.598Z,2.47
2018-06-28T21:02:48.882Z,2.43
2018-06-28T21:05:16.171Z,2.83
2018-06-28T21:07:43.539Z,2.70
2018-06-28T21:10:10.906Z,2.87
2018-06-28T21:12:38.185Z,2.60
2018-06-28T21:15:05.502Z,2.47
2018-06-28T21:17:32.715Z,2.30
2018-06-28T21:19:59.990Z,2.80
2018-06-28T21:22:28.023Z,2.70
2018-06-28T21:24:55.269Z,2.23
2018-06-28T21:27:22.539Z,3.07
2018-06-28T21:29:49.822Z,2.50
2018-06-28T21:32:17.078Z,2.50
2018-06-28T21:34:44.433Z,2.50
2018-06-28T21:37:11.733Z,2.70
2018-06-28T21:39:39.058Z,2.47
2018-06-28T21:42:06.519Z,2.83
2018-06-28T21:44:33.838Z,1.90
2018-06-28T21:47:01.194Z,2.33
2018-06-28T21:49:28.535Z,2.37
2018-06-28T21:51:55.915Z,3.00
2018-06-28T21:54:23.164Z,2.73
2018-06-28T21:56:50.373Z,2.00
2018-06-28T21:59:17.671Z,3.07
2018-06-28T22:01:48.762Z,2.87
2018-06-28T22:04:16.097Z,2.70
2018-06-28T22:06:43.374Z,2.80
2018-06-28T22:09:10.601Z,2.70
2018-06-28T22:11:37.874Z,2.87
2018-06-28T22:14:05.270Z,2.60
2018-06-28T22:16:32.586Z,2.70
2018-06-28T22:18:59.863Z,2.57
2018-06-28T22:21:27.230Z,2.50
2018-06-28T22:23:54.527Z,2.77
2018-06-28T22:26:21.794Z,2.57
2018-06-28T22:28:49.068Z,3.10
2018-06-28T22:31:16.362Z,5.00
2018-06-28T22:33:43.633Z,5.80
2018-06-28T22:36:10.889Z,5.10
2018-06-28T22:38:38.189Z,4.33
2018-06-28T22:41:06.061Z,3.17
2018-06-28T22:43:33.324Z,3.30
2018-06-28T22:46:00.614Z,3.50
2018-06-28T22:48:27.970Z,3.40
2018-06-28T22:50:55.294Z,3.37
2018-06-28T22:53:22.697Z,3.10
2018-06-28T22:55:49.925Z,3.10
2018-06-28T22:58:17.166Z,2.90
2018-06-28T23:00:44.920Z,3.23
2018-06-28T23:03:12.209Z,3.20
2018-06-28T23:05:39.490Z,3.63
2018-06-28T23:08:06.843Z,4.47
2018-06-28T23:10:34.187Z,4.60
2018-06-28T23:13:01.557Z,3.70
2018-06-28T23:15:28.867Z,3.20
2018-06-28T23:17:56.106Z,3.60
2018-06-28T23:20:23.458Z,3.20
2018-06-28T23:22:51.544Z,3.30
2018-06-28T23:25:19.402Z,6.60
2018-06-28T23:27:47.442Z,4.23
2018-06-28T23:30:15.137Z,5.00
2018-06-28T23:32:42.486Z,2.90
2018-06-28T23:35:09.817Z,3.40
2018-06-28T23:37:37.167Z,3.00
2018-06-28T23:40:04.656Z,3.03
2018-06-28T23:42:32.094Z,3.17
2018-06-28T23:44:59.584Z,3.00
2018-06-28T23:47:26.895Z,3.60
2018-06-28T23:49:54.286Z,3.10
2018-06-28T23:52:21.732Z,3.10
2018-06-28T23:54:49.059Z,3.13
2018-06-28T23:57:16.438Z,3.27
2018-06-28T23:59:43.697Z,3.20
