createdAt,value
2022-10-09T00:04:36.716Z,99.92
2022-10-09T00:09:38.887Z,99.83
2022-10-09T00:14:41.041Z,100.00
2022-10-09T00:19:44.217Z,100.00
2022-10-09T00:24:45.940Z,100.00
2022-10-09T00:29:48.165Z,100.00
2022-10-09T00:34:52.206Z,100.00
2022-10-09T00:39:54.260Z,100.00
2022-10-09T00:44:58.298Z,100.00
2022-10-09T00:50:05.192Z,100.00
2022-10-09T00:55:08.358Z,100.00
2022-10-09T01:00:13.447Z,100.00
2022-10-09T01:05:17.263Z,100.00
2022-10-09T01:10:28.246Z,100.00
2022-10-09T01:15:35.628Z,100.00
2022-10-09T01:20:46.834Z,100.00
2022-10-09T01:26:03.442Z,100.00
2022-10-09T01:31:07.924Z,100.00
2022-10-09T01:36:10.703Z,100.00
2022-10-09T01:41:12.828Z,100.00
2022-10-09T01:46:22.329Z,100.00
2022-10-09T01:51:28.860Z,100.00
2022-10-09T01:56:35.072Z,100.00
2022-10-09T02:01:40.002Z,100.00
2022-10-09T02:06:43.165Z,100.00
2022-10-09T02:11:51.580Z,100.00
2022-10-09T02:17:01.782Z,100.00
2022-10-09T02:22:10.497Z,100.00
2022-10-09T02:27:14.268Z,100.00
2022-10-09T02:32:17.959Z,100.00
2022-10-09T02:37:20.166Z,100.00
2022-10-09T02:42:21.839Z,100.00
2022-10-09T02:47:25.119Z,100.00
2022-10-09T02:52:27.283Z,100.00
2022-10-09T02:57:29.159Z,100.00
2022-10-09T03:02:32.388Z,100.00
2022-10-09T03:07:34.729Z,100.00
2022-10-09T03:12:36.795Z,100.00
2022-10-09T03:17:40.644Z,100.00
2022-10-09T03:22:42.753Z,100.00
2022-10-09T03:27:44.832Z,100.00
2022-10-09T03:32:48.359Z,100.00
2022-10-09T03:37:50.518Z,100.00
2022-10-09T03:42:52.459Z,100.00
2022-10-09T03:47:55.973Z,100.00
2022-10-09T03:52:58.008Z,100.00
2022-10-09T03:57:59.804Z,100.00
2022-10-09T04:03:03.459Z,100.00
2022-10-09T04:08:06.518Z,100.00
2022-10-09T04:13:08.184Z,100.00
2022-10-09T04:18:11.517Z,100.00
2022-10-09T04:23:13.654Z,100.00
2022-10-09T04:28:15.901Z,100.00
2022-10-09T04:33:19.450Z,100.00
2022-10-09T04:38:22.349Z,100.00
2022-10-09T04:43:24.048Z,100.00
2022-10-09T04:48:27.557Z,100.00
2022-10-09T04:53:29.640Z,100.00
2022-10-09T04:58:32.487Z,100.00
2022-10-09T05:03:35.977Z,100.00
2022-10-09T05:08:38.680Z,100.00
2022-10-09T05:13:42.296Z,100.00
2022-10-09T05:18:47.533Z,100.00
2022-10-09T05:23:49.458Z,100.00
2022-10-09T05:28:51.748Z,100.00
2022-10-09T05:33:56.188Z,100.00
2022-10-09T05:38:57.943Z,100.00
2022-10-09T05:44:01.754Z,100.00
2022-10-09T05:49:05.932Z,100.00
2022-10-09T05:54:07.628Z,100.00
2022-10-09T05:59:11.043Z,100.00
2022-10-09T06:04:16.462Z,100.00
2022-10-09T06:09:21.541Z,100.00
2022-10-09T06:14:23.750Z,100.00
2022-10-09T06:19:27.072Z,100.00
2022-10-09T06:24:29.696Z,100.00
2022-10-09T06:29:31.742Z,100.00
2022-10-09T06:34:35.293Z,100.00
2022-10-09T06:39:37.477Z,100.00
2022-10-09T06:44:39.602Z,100.00
2022-10-09T06:49:43.466Z,100.00
2022-10-09T06:54:45.505Z,100.00
2022-10-09T06:59:47.720Z,100.00
2022-10-09T07:04:51.213Z,100.00
2022-10-09T07:09:53.501Z,100.00
2022-10-09T07:14:55.130Z,100.00
2022-10-09T07:19:58.603Z,100.00
2022-10-09T07:25:00.567Z,100.00
2022-10-09T07:30:02.818Z,100.00
2022-10-09T07:35:07.456Z,100.00
2022-10-09T07:40:10.217Z,100.00
2022-10-09T07:45:12.086Z,99.42
2022-10-09T07:50:15.819Z,98.19
2022-10-09T07:55:18.071Z,97.88
2022-10-09T08:00:20.166Z,98.01
2022-10-09T08:05:23.479Z,97.20
2022-10-09T08:10:26.214Z,96.71
2022-10-09T08:15:28.672Z,95.94
2022-10-09T08:20:32.007Z,95.22
2022-10-09T08:25:34.727Z,94.10
2022-10-09T08:30:36.941Z,91.93
2022-10-09T08:35:40.363Z,91.48
2022-10-09T08:40:53.804Z,91.00
2022-10-09T08:46:01.067Z,90.46
2022-10-09T08:51:12.767Z,88.05
2022-10-09T08:56:15.772Z,86.17
2022-10-09T09:01:26.123Z,85.48
2022-10-09T09:06:38.967Z,85.06
2022-10-09T09:11:49.689Z,84.83
2022-10-09T09:17:09.222Z,81.77
2022-10-09T09:22:15.440Z,79.58
2022-10-09T09:27:23.537Z,79.11
2022-10-09T09:32:29.803Z,76.53
2022-10-09T09:37:34.088Z,75.33
2022-10-09T09:42:36.489Z,74.03
2022-10-09T09:47:43.956Z,62.83
2022-10-09T09:52:47.480Z,51.21
2022-10-09T09:57:49.563Z,46.99
2022-10-09T10:03:04.256Z,42.84
2022-10-09T10:08:27.795Z,42.99
2022-10-09T10:13:34.853Z,42.57
2022-10-09T10:18:40.175Z,37.48
2022-10-09T10:23:50.640Z,39.25
2022-10-09T10:29:00.399Z,40.73
2022-10-09T10:34:14.494Z,32.88
2022-10-09T10:39:27.308Z,33.87
2022-10-09T10:44:41.261Z,36.94
2022-10-09T10:49:43.432Z,35.76
2022-10-09T10:54:55.027Z,35.33
2022-10-09T11:00:01.626Z,39.30
2022-10-09T11:05:17.334Z,43.29
2022-10-09T11:10:28.089Z,48.93
2022-10-09T11:15:36.870Z,52.21
2022-10-09T11:20:54.207Z,52.12
2022-10-09T11:26:07.955Z,53.89
2022-10-09T11:31:13.566Z,55.41
2022-10-09T11:36:20.204Z,53.23
2022-10-09T11:41:24.146Z,52.27
2022-10-09T11:46:35.765Z,53.64
2022-10-09T11:51:48.286Z,52.11
2022-10-09T11:56:59.841Z,50.42
2022-10-09T12:02:21.773Z,51.63
2022-10-09T12:07:30.576Z,49.90
2022-10-09T12:12:34.913Z,49.13
2022-10-09T12:17:46.714Z,47.75
2022-10-09T12:23:21.285Z,51.17
2022-10-09T12:28:25.185Z,49.81
2022-10-09T12:33:34.342Z,49.27
2022-10-09T12:38:37.002Z,46.24
2022-10-09T12:43:45.141Z,49.16
2022-10-09T12:48:47.240Z,46.66
2022-10-09T12:53:50.856Z,47.02
2022-10-09T12:58:55.391Z,45.45
2022-10-09T13:03:59.478Z,43.83
2022-10-09T13:09:04.403Z,44.88
2022-10-09T13:14:23.099Z,46.00
2022-10-09T13:19:27.641Z,45.59
2022-10-09T13:24:29.743Z,47.51
2022-10-09T13:29:33.671Z,46.14
2022-10-09T13:34:35.614Z,47.93
2022-10-09T13:39:38.096Z,48.13
2022-10-09T13:44:41.881Z,49.84
2022-10-09T13:49:43.644Z,48.64
2022-10-09T13:54:45.663Z,48.19
2022-10-09T13:59:48.861Z,47.51
2022-10-09T14:04:50.644Z,49.08
2022-10-09T14:09:52.542Z,46.91
2022-10-09T14:14:55.889Z,47.74
2022-10-09T14:19:58.394Z,47.89
2022-10-09T14:25:00.611Z,49.65
2022-10-09T14:30:04.274Z,47.96
2022-10-09T14:35:06.830Z,49.33
2022-10-09T14:40:09.300Z,50.87
2022-10-09T14:45:12.574Z,48.80
2022-10-09T14:50:14.455Z,49.85
2022-10-09T14:55:16.289Z,49.48
2022-10-09T15:00:19.811Z,50.31
2022-10-09T15:05:21.793Z,52.27
2022-10-09T15:10:24.599Z,53.58
2022-10-09T15:15:32.519Z,53.58
2022-10-09T15:20:35.387Z,54.76
2022-10-09T15:25:37.123Z,54.63
2022-10-09T15:30:45.169Z,54.32
2022-10-09T15:35:47.191Z,55.01
2022-10-09T15:40:52.605Z,54.71
2022-10-09T15:46:03.943Z,56.05
2022-10-09T15:51:06.240Z,56.91
2022-10-09T15:56:09.586Z,58.20
2022-10-09T16:01:15.250Z,60.64
2022-10-09T16:06:20.705Z,61.08
2022-10-09T16:11:25.290Z,62.10
2022-10-09T16:16:30.244Z,65.84
2022-10-09T16:21:32.798Z,66.34
2022-10-09T16:26:34.493Z,68.85
2022-10-09T16:31:38.186Z,68.83
2022-10-09T16:36:39.909Z,69.95
2022-10-09T16:41:42.191Z,70.61
2022-10-09T16:46:45.369Z,71.76
2022-10-09T16:51:47.420Z,73.04
2022-10-09T16:56:49.235Z,75.86
2022-10-09T17:01:52.812Z,76.44
2022-10-09T17:06:54.459Z,77.69
2022-10-09T17:11:56.263Z,77.83
2022-10-09T17:16:59.766Z,78.54
2022-10-09T17:22:02.802Z,80.52
2022-10-09T17:27:04.809Z,80.63
2022-10-09T17:32:07.786Z,81.07
2022-10-09T17:37:09.587Z,81.41
2022-10-09T17:42:11.488Z,81.87
2022-10-09T17:47:15.075Z,81.51
2022-10-09T17:52:16.878Z,81.49
2022-10-09T17:57:18.990Z,82.12
2022-10-09T18:02:22.240Z,82.31
2022-10-09T18:07:24.714Z,82.81
2022-10-09T18:12:26.682Z,83.28
2022-10-09T18:17:30.032Z,83.01
2022-10-09T18:22:32.122Z,83.88
2022-10-09T18:27:34.383Z,84.72
2022-10-09T18:32:37.621Z,85.37
2022-10-09T18:37:39.808Z,85.27
2022-10-09T18:42:42.430Z,85.30
2022-10-09T18:47:46.243Z,86.03
2022-10-09T18:52:48.787Z,86.39
2022-10-09T18:57:51.267Z,86.75
2022-10-09T19:02:55.407Z,87.47
2022-10-09T19:07:57.866Z,87.47
2022-10-09T19:12:59.869Z,87.86
2022-10-09T19:18:03.887Z,87.63
2022-10-09T19:23:06.908Z,88.11
2022-10-09T19:28:09.045Z,88.32
2022-10-09T19:33:13.003Z,88.09
2022-10-09T19:38:15.527Z,87.70
2022-10-09T19:43:18.872Z,88.24
2022-10-09T19:48:21.852Z,88.69
2022-10-09T19:53:24.051Z,89.10
2022-10-09T19:58:25.853Z,89.49
2022-10-09T20:03:29.389Z,88.58
2022-10-09T20:08:32.032Z,88.84
2022-10-09T20:13:36.335Z,88.39
2022-10-09T20:18:40.929Z,87.31
2022-10-09T20:23:43.212Z,86.79
2022-10-09T20:28:46.596Z,87.37
2022-10-09T20:33:50.556Z,87.36
2022-10-09T20:38:54.761Z,86.75
2022-10-09T20:43:58.556Z,86.56
2022-10-09T20:49:02.639Z,87.36
2022-10-09T20:54:05.950Z,87.61
2022-10-09T20:59:07.897Z,88.08
2022-10-09T21:04:11.597Z,88.12
2022-10-09T21:09:14.274Z,87.75
2022-10-09T21:14:17.135Z,88.18
2022-10-09T21:19:20.821Z,88.34
2022-10-09T21:24:23.035Z,89.00
2022-10-09T21:29:25.053Z,88.60
2022-10-09T21:34:28.402Z,89.13
2022-10-09T21:39:30.978Z,89.02
2022-10-09T21:44:33.011Z,89.09
2022-10-09T21:49:36.322Z,89.57
2022-10-09T21:54:38.278Z,89.80
2022-10-09T21:59:40.604Z,90.02
2022-10-09T22:04:43.652Z,90.22
2022-10-09T22:09:45.358Z,90.50
2022-10-09T22:14:47.534Z,90.87
2022-10-09T22:19:50.937Z,90.94
2022-10-09T22:24:53.437Z,91.52
2022-10-09T22:29:55.414Z,92.03
2022-10-09T22:34:58.946Z,92.40
2022-10-09T22:40:01.153Z,92.49
2022-10-09T22:45:03.714Z,92.98
2022-10-09T22:50:08.269Z,92.90
2022-10-09T22:55:10.394Z,92.71
2022-10-09T23:00:13.841Z,93.62
2022-10-09T23:05:17.056Z,93.00
2022-10-09T23:10:19.471Z,92.90
2022-10-09T23:15:22.013Z,93.49
2022-10-09T23:20:25.575Z,94.10
2022-10-09T23:25:27.219Z,94.56
2022-10-09T23:30:30.488Z,94.48
2022-10-09T23:35:33.464Z,95.31
2022-10-09T23:40:35.648Z,94.98
2022-10-09T23:45:40.283Z,95.96
2022-10-09T23:50:43.648Z,95.28
2022-10-09T23:55:45.783Z,95.62
