createdAt,value
2019-05-12T02:01:49.817Z,84.40
2019-05-12T02:04:18.953Z,83.70
2019-05-12T02:06:48.548Z,83.70
2019-05-12T02:09:22.426Z,83.60
2019-05-12T02:11:51.561Z,83.80
2019-05-12T02:14:20.713Z,83.10
2019-05-12T02:16:49.831Z,83.40
2019-05-12T02:19:18.956Z,83.10
2019-05-12T02:21:48.856Z,83.70
2019-05-12T02:24:26.660Z,83.20
2019-05-12T02:26:48.996Z,82.90
2019-05-12T02:29:18.405Z,82.40
2019-05-12T02:31:50.122Z,82.40
2019-05-12T02:34:18.474Z,82.40
2019-05-12T02:36:47.614Z,82.40
2019-05-12T02:39:16.721Z,82.20
2019-05-12T02:41:46.837Z,82.20
2019-05-12T02:44:15.974Z,82.60
2019-05-12T02:46:45.102Z,82.70
2019-05-12T02:49:15.553Z,82.50
2019-05-12T02:51:45.661Z,82.40
2019-05-12T02:54:14.936Z,82.60
2019-05-12T02:56:44.912Z,83.40
2019-05-12T02:59:16.192Z,83.20
2019-05-12T03:01:45.351Z,83.10
2019-05-12T03:04:14.734Z,82.50
2019-05-12T03:06:44.687Z,82.60
2019-05-12T03:09:15.316Z,82.20
2019-05-12T03:11:45.643Z,82.10
2019-05-12T03:14:15.596Z,81.80
2019-05-12T03:16:46.289Z,82.20
2019-05-12T03:19:15.458Z,82.20
2019-05-12T03:21:44.602Z,82.10
2019-05-12T03:24:14.656Z,82.20
2019-05-12T03:26:45.145Z,81.80
2019-05-12T03:29:15.378Z,82.50
2019-05-12T03:31:48.567Z,82.50
2019-05-12T03:34:19.880Z,81.60
2019-05-12T03:36:51.683Z,81.60
2019-05-12T03:39:17.093Z,81.30
2019-05-12T03:41:46.235Z,81.30
2019-05-12T03:44:15.481Z,81.30
2019-05-12T03:46:45.997Z,81.60
2019-05-12T03:49:15.678Z,82.20
2019-05-12T03:51:46.019Z,81.60
2019-05-12T03:54:15.529Z,81.80
2019-05-12T03:56:45.190Z,81.60
2019-05-12T03:59:15.172Z,82.00
2019-05-12T04:01:45.272Z,82.10
2019-05-12T04:04:15.265Z,81.80
2019-05-12T04:06:45.466Z,82.40
2019-05-12T04:09:15.675Z,82.00
2019-05-12T04:11:45.258Z,81.60
2019-05-12T04:14:15.272Z,81.40
2019-05-12T04:16:45.602Z,81.70
2019-05-12T04:19:15.058Z,81.60
2019-05-12T04:21:44.865Z,81.20
2019-05-12T04:24:14.517Z,80.50
2019-05-12T04:26:44.897Z,80.30
2019-05-12T04:29:15.538Z,80.40
2019-05-12T04:31:44.969Z,80.40
2019-05-12T04:34:18.555Z,80.40
2019-05-12T04:36:45.320Z,80.30
2019-05-12T04:39:15.012Z,80.50
2019-05-12T04:41:44.867Z,80.80
2019-05-12T04:44:15.123Z,80.80
2019-05-12T04:46:45.205Z,80.70
2019-05-12T04:49:15.816Z,80.80
2019-05-12T04:51:45.579Z,80.80
2019-05-12T04:54:15.342Z,80.90
2019-05-12T04:56:45.018Z,81.20
2019-05-12T04:59:15.774Z,81.00
2019-05-12T05:01:45.577Z,81.20
2019-05-12T05:04:15.989Z,81.00
2019-05-12T05:06:45.347Z,81.40
2019-05-12T05:09:15.614Z,81.20
2019-05-12T05:11:45.287Z,80.90
2019-05-12T05:14:14.895Z,81.10
2019-05-12T05:16:45.114Z,81.20
2019-05-12T05:19:14.685Z,81.60
2019-05-12T05:21:44.095Z,81.00
2019-05-12T05:24:14.265Z,80.90
2019-05-12T05:26:43.772Z,80.70
2019-05-12T05:29:13.506Z,80.70
2019-05-12T05:31:44.202Z,80.40
2019-05-12T05:34:14.825Z,80.60
2019-05-12T05:36:44.308Z,81.30
2019-05-12T05:39:14.031Z,80.60
2019-05-12T05:41:46.620Z,80.20
2019-05-12T05:44:14.525Z,79.60
2019-05-12T05:46:48.258Z,80.30
2019-05-12T05:49:14.476Z,80.00
2019-05-12T05:51:48.337Z,80.50
2019-05-12T05:54:14.499Z,80.10
2019-05-12T05:56:57.510Z,79.90
2019-05-12T05:59:15.228Z,80.00
2019-05-12T06:01:46.906Z,81.20
2019-05-12T06:04:15.368Z,80.20
2019-05-12T06:06:50.776Z,80.30
2019-05-12T06:09:15.343Z,80.90
2019-05-12T06:11:44.463Z,80.60
2019-05-12T06:14:16.157Z,80.70
2019-05-12T06:16:44.429Z,79.60
2019-05-12T06:19:14.094Z,79.40
2019-05-12T06:21:44.095Z,79.50
2019-05-12T06:24:15.647Z,79.20
2019-05-12T06:26:56.648Z,78.50
2019-05-12T06:29:20.218Z,79.00
2019-05-12T06:31:46.854Z,79.70
2019-05-12T06:34:20.872Z,78.70
2019-05-12T06:36:46.880Z,78.80
2019-05-12T06:39:20.522Z,77.30
2019-05-12T06:41:46.844Z,77.60
2019-05-12T06:44:19.382Z,76.30
2019-05-12T06:46:47.083Z,76.90
2019-05-12T06:49:17.684Z,75.60
2019-05-12T06:51:47.017Z,75.40
2019-05-12T06:54:16.141Z,73.20
2019-05-12T06:56:45.296Z,73.70
2019-05-12T06:59:14.884Z,74.70
2019-05-12T07:01:45.128Z,72.20
2019-05-12T07:04:14.488Z,70.30
2019-05-12T07:06:44.608Z,70.70
2019-05-12T07:09:24.253Z,71.70
2019-05-12T07:11:53.179Z,69.90
2019-05-12T07:14:22.558Z,69.80
2019-05-12T07:16:55.360Z,69.00
2019-05-12T07:19:22.847Z,67.30
2019-05-12T07:21:56.644Z,67.00
2019-05-12T07:24:23.398Z,66.90
2019-05-12T07:26:56.348Z,68.20
2019-05-12T07:29:24.469Z,68.30
2019-05-12T07:31:53.799Z,66.80
2019-05-12T07:34:24.026Z,63.90
2019-05-12T07:36:53.843Z,65.10
2019-05-12T07:39:24.199Z,65.10
2019-05-12T07:41:54.944Z,62.50
2019-05-12T07:44:25.382Z,61.70
2019-05-12T07:46:54.700Z,62.60
2019-05-12T07:49:34.369Z,64.10
2019-05-12T07:51:54.686Z,64.80
2019-05-12T07:54:23.817Z,64.70
2019-05-12T07:56:54.365Z,62.80
2019-05-12T07:59:26.668Z,62.90
2019-05-12T08:01:54.951Z,61.70
2019-05-12T08:04:24.335Z,62.70
2019-05-12T08:06:53.889Z,63.70
2019-05-12T08:09:24.239Z,64.20
2019-05-12T08:11:54.152Z,64.00
2019-05-12T08:14:29.231Z,62.80
2019-05-12T08:16:54.408Z,63.00
2019-05-12T08:19:25.590Z,63.90
2019-05-12T08:21:54.505Z,62.50
2019-05-12T08:24:23.869Z,62.40
2019-05-12T08:26:59.560Z,63.40
2019-05-12T08:29:26.030Z,63.50
2019-05-12T08:31:55.158Z,61.60
2019-05-12T08:34:25.500Z,63.40
2019-05-12T08:36:57.923Z,62.90
2019-05-12T08:39:26.113Z,64.60
2019-05-12T08:41:55.723Z,64.80
2019-05-12T08:44:33.569Z,64.40
2019-05-12T08:46:56.619Z,62.00
2019-05-12T08:49:26.013Z,63.20
2019-05-12T08:52:00.098Z,64.10
2019-05-12T08:54:25.976Z,63.80
2019-05-12T08:56:59.292Z,62.10
2019-05-12T08:59:27.424Z,62.50
2019-05-12T09:02:00.472Z,62.30
2019-05-12T09:04:27.609Z,61.20
2019-05-12T09:06:59.785Z,61.40
2019-05-12T09:09:28.649Z,60.10
2019-05-12T09:11:57.857Z,60.90
2019-05-12T09:14:27.170Z,60.70
2019-05-12T09:17:02.537Z,59.90
2019-05-12T09:19:27.353Z,60.90
2019-05-12T09:21:56.677Z,60.60
2019-05-12T09:24:27.406Z,60.60
2019-05-12T09:26:59.202Z,60.50
2019-05-12T09:29:27.566Z,59.20
2019-05-12T09:31:59.158Z,58.30
2019-05-12T09:34:27.541Z,58.40
2019-05-12T09:36:59.555Z,60.00
2019-05-12T09:39:27.501Z,60.20
2019-05-12T09:41:56.622Z,57.60
2019-05-12T09:44:30.309Z,57.20
2019-05-12T09:46:56.590Z,57.60
2019-05-12T09:49:31.370Z,58.40
2019-05-12T09:51:56.841Z,58.00
2019-05-12T09:54:34.134Z,58.00
2019-05-12T09:56:59.616Z,57.60
2019-05-12T09:59:27.631Z,57.20
2019-05-12T10:01:56.777Z,56.80
2019-05-12T10:04:25.918Z,56.10
2019-05-12T10:06:55.053Z,55.70
2019-05-12T10:09:24.519Z,56.20
2019-05-12T10:12:00.273Z,56.60
2019-05-12T10:14:25.560Z,55.50
2019-05-12T10:16:54.700Z,55.10
2019-05-12T10:19:23.817Z,55.00
2019-05-12T10:21:55.237Z,54.80
2019-05-12T10:24:23.805Z,54.70
2019-05-12T10:26:54.181Z,53.40
2019-05-12T10:29:24.404Z,54.20
2019-05-12T10:31:53.775Z,54.60
2019-05-12T10:34:23.927Z,54.90
2019-05-12T10:36:53.985Z,54.40
2019-05-12T10:39:24.491Z,54.00
2019-05-12T10:41:54.503Z,54.00
2019-05-12T10:44:24.068Z,53.80
2019-05-12T10:46:54.861Z,54.20
2019-05-12T10:49:23.992Z,54.10
2019-05-12T10:51:53.978Z,53.10
2019-05-12T10:54:24.227Z,52.10
2019-05-12T10:56:54.528Z,52.10
2019-05-12T10:59:32.366Z,52.20
2019-05-12T11:01:54.940Z,52.20
2019-05-12T11:04:35.599Z,50.20
2019-05-12T11:06:54.919Z,50.50
2019-05-12T11:09:27.423Z,50.40
2019-05-12T11:11:54.882Z,50.80
2019-05-12T11:14:26.296Z,51.10
2019-05-12T11:16:56.420Z,51.40
2019-05-12T11:19:25.649Z,51.20
2019-05-12T11:21:54.768Z,51.30
2019-05-12T11:24:23.920Z,49.80
2019-05-12T11:26:53.625Z,50.30
2019-05-12T11:29:23.499Z,52.00
2019-05-12T11:31:53.786Z,48.00
2019-05-12T11:34:23.207Z,46.80
2019-05-12T11:36:54.378Z,47.00
2019-05-12T11:39:23.637Z,48.10
2019-05-12T11:41:55.323Z,45.20
2019-05-12T11:44:23.890Z,46.10
2019-05-12T11:46:54.707Z,44.90
2019-05-12T11:49:26.311Z,42.10
2019-05-12T11:51:54.855Z,42.30
2019-05-12T11:54:24.384Z,44.50
2019-05-12T11:56:54.625Z,44.90
2019-05-12T11:59:24.090Z,44.60
2019-05-12T12:01:55.923Z,44.10
2019-05-12T12:04:25.709Z,44.20
2019-05-12T12:06:54.841Z,42.50
2019-05-12T12:09:24.053Z,45.00
2019-05-12T12:11:54.642Z,43.70
2019-05-12T12:14:24.016Z,41.20
2019-05-12T12:16:54.493Z,42.60
2019-05-12T12:19:26.066Z,42.20
2019-05-12T12:21:54.710Z,40.20
2019-05-12T12:24:30.035Z,38.80
2019-05-12T12:26:54.840Z,39.70
2019-05-12T12:29:24.309Z,41.10
2019-05-12T12:31:55.898Z,41.90
2019-05-12T12:34:29.923Z,40.20
2019-05-12T12:36:55.931Z,41.30
2019-05-12T12:39:25.078Z,40.50
2019-05-12T12:42:00.084Z,41.50
2019-05-12T12:44:25.056Z,41.10
2019-05-12T12:46:59.814Z,40.70
2019-05-12T12:49:29.157Z,39.30
2019-05-12T12:51:56.833Z,40.30
2019-05-12T12:54:25.963Z,39.00
2019-05-12T12:57:00.078Z,39.30
2019-05-12T12:59:26.380Z,38.00
2019-05-12T13:01:59.064Z,40.20
2019-05-12T13:04:28.770Z,39.60
2019-05-12T13:06:57.167Z,40.70
2019-05-12T13:09:26.309Z,41.40
2019-05-12T13:11:55.428Z,39.40
2019-05-12T13:14:28.627Z,38.30
2019-05-12T13:16:56.288Z,39.50
2019-05-12T13:19:25.672Z,39.70
2019-05-12T13:21:54.837Z,40.70
2019-05-12T13:24:23.962Z,40.50
2019-05-12T13:26:54.001Z,40.90
2019-05-12T13:29:28.287Z,40.10
2019-05-12T13:31:54.213Z,40.40
2019-05-12T13:34:23.779Z,41.10
2019-05-12T13:36:54.537Z,41.10
2019-05-12T13:39:24.269Z,39.80
2019-05-12T13:41:58.467Z,39.30
2019-05-12T13:44:24.404Z,41.00
2019-05-12T13:46:54.784Z,40.70
2019-05-12T13:49:24.481Z,40.70
2019-05-12T13:51:53.851Z,39.60
2019-05-12T13:54:26.112Z,39.20
2019-05-12T13:56:53.944Z,39.70
2019-05-12T13:59:25.423Z,40.80
2019-05-12T14:01:53.994Z,40.10
2019-05-12T14:04:27.801Z,40.20
2019-05-12T14:06:55.030Z,38.90
2019-05-12T14:09:24.168Z,38.10
2019-05-12T14:11:53.848Z,39.30
2019-05-12T14:14:23.832Z,38.50
2019-05-12T14:16:59.122Z,38.40
2019-05-12T14:19:24.003Z,40.70
2019-05-12T14:21:54.282Z,39.60
2019-05-12T14:24:23.533Z,41.30
2019-05-12T14:26:53.463Z,40.30
2019-05-12T14:29:26.610Z,40.40
2019-05-12T14:31:59.648Z,39.40
2019-05-12T14:34:24.412Z,39.60
2019-05-12T14:37:04.998Z,40.10
2019-05-12T14:39:24.372Z,39.90
2019-05-12T14:41:54.732Z,40.10
2019-05-12T14:44:24.121Z,40.70
2019-05-12T14:46:53.828Z,37.70
2019-05-12T14:49:28.450Z,36.10
2019-05-12T14:51:54.923Z,36.90
2019-05-12T14:54:24.082Z,36.90
2019-05-12T14:56:57.721Z,37.00
2019-05-12T14:59:24.463Z,36.80
2019-05-12T15:01:59.272Z,35.20
2019-05-12T15:04:29.658Z,34.20
2019-05-12T15:06:59.808Z,33.70
2019-05-12T15:09:26.539Z,34.40
2019-05-12T15:11:55.694Z,33.80
2019-05-12T15:14:32.854Z,34.30
2019-05-12T15:16:55.638Z,34.30
2019-05-12T15:19:28.478Z,33.80
2019-05-12T15:21:55.625Z,32.90
2019-05-12T15:24:25.371Z,33.30
2019-05-12T15:26:57.488Z,33.60
2019-05-12T15:29:25.334Z,35.00
2019-05-12T15:31:56.779Z,36.20
2019-05-12T15:34:25.306Z,35.60
2019-05-12T15:36:56.524Z,36.60
2019-05-12T15:39:25.276Z,37.00
2019-05-12T15:41:56.639Z,37.50
2019-05-12T15:44:31.691Z,37.20
2019-05-12T15:46:56.188Z,36.30
2019-05-12T15:49:26.211Z,36.90
2019-05-12T15:51:58.560Z,37.50
2019-05-12T15:54:26.457Z,37.40
2019-05-12T15:56:56.585Z,38.20
2019-05-12T15:59:25.705Z,38.60
2019-05-12T16:02:08.627Z,37.80
2019-05-12T16:04:25.681Z,38.80
2019-05-12T16:06:57.695Z,38.30
2019-05-12T16:09:25.645Z,38.60
2019-05-12T16:11:54.843Z,38.10
2019-05-12T16:14:23.996Z,38.70
2019-05-12T16:16:53.556Z,37.90
2019-05-12T16:19:23.418Z,38.10
2019-05-12T16:21:54.179Z,37.70
2019-05-12T16:24:23.697Z,36.70
2019-05-12T16:26:54.209Z,36.60
2019-05-12T16:29:23.370Z,37.30
2019-05-12T16:31:53.667Z,37.30
2019-05-12T16:34:22.981Z,36.80
2019-05-12T16:36:54.802Z,36.90
2019-05-12T16:39:23.894Z,36.50
2019-05-12T16:41:54.412Z,35.70
2019-05-12T16:44:26.026Z,34.90
2019-05-12T16:46:54.952Z,34.30
2019-05-12T16:49:24.993Z,33.40
2019-05-12T16:51:54.934Z,34.40
2019-05-12T16:54:24.295Z,34.50
2019-05-12T16:56:54.473Z,34.80
2019-05-12T16:59:24.664Z,33.30
2019-05-12T17:01:54.275Z,32.70
2019-05-12T17:04:23.839Z,33.50
2019-05-12T17:06:53.139Z,34.30
2019-05-12T17:09:24.040Z,34.60
2019-05-12T17:11:55.507Z,35.70
2019-05-12T17:14:24.163Z,35.70
2019-05-12T17:16:54.337Z,37.00
2019-05-12T17:19:24.996Z,37.40
2019-05-12T17:21:59.307Z,37.50
2019-05-12T17:24:34.807Z,37.60
2019-05-12T17:27:08.820Z,38.70
2019-05-12T17:29:34.788Z,39.00
2019-05-12T17:32:04.315Z,38.90
2019-05-12T17:34:34.575Z,38.80
2019-05-12T17:37:04.651Z,39.50
2019-05-12T17:39:37.257Z,39.80
2019-05-12T17:42:04.980Z,39.90
2019-05-12T17:44:36.935Z,40.70
2019-05-12T17:47:04.941Z,41.20
2019-05-12T17:49:34.062Z,41.00
2019-05-12T17:52:12.294Z,42.10
2019-05-12T17:54:34.368Z,42.60
2019-05-12T17:57:03.941Z,42.90
2019-05-12T17:59:33.449Z,43.10
2019-05-12T18:02:05.718Z,43.90
2019-05-12T18:04:36.791Z,43.80
2019-05-12T18:07:12.525Z,44.10
2019-05-12T18:09:35.137Z,44.40
2019-05-12T18:12:04.400Z,44.50
2019-05-12T18:14:44.046Z,45.40
2019-05-12T18:17:08.709Z,45.10
2019-05-12T18:19:36.228Z,45.70
2019-05-12T18:22:09.256Z,45.70
2019-05-12T18:24:36.208Z,45.90
2019-05-12T18:27:07.690Z,46.10
2019-05-12T18:29:36.184Z,46.20
2019-05-12T18:32:08.283Z,46.60
2019-05-12T18:34:36.140Z,47.20
2019-05-12T18:37:05.505Z,47.40
2019-05-12T18:39:34.739Z,47.70
2019-05-12T18:42:04.824Z,47.60
2019-05-12T18:44:33.952Z,47.90
2019-05-12T18:47:04.450Z,48.30
2019-05-12T18:49:34.554Z,48.40
2019-05-12T18:52:04.570Z,48.60
2019-05-12T18:54:34.565Z,49.00
2019-05-12T18:57:07.428Z,49.10
2019-05-12T18:59:36.359Z,48.90
2019-05-12T19:02:05.488Z,49.40
2019-05-12T19:04:39.645Z,51.60
2019-05-12T19:07:05.464Z,51.40
2019-05-12T19:09:34.616Z,52.60
2019-05-12T19:12:10.274Z,52.00
2019-05-12T19:14:40.322Z,52.60
2019-05-12T19:17:07.121Z,54.00
2019-05-12T19:19:36.256Z,54.80
2019-05-12T19:22:09.537Z,55.60
2019-05-12T19:24:37.211Z,55.90
2019-05-12T19:27:10.322Z,56.40
2019-05-12T19:29:45.509Z,56.90
2019-05-12T19:32:08.023Z,57.10
2019-05-12T19:34:37.730Z,58.30
2019-05-12T19:37:08.008Z,58.10
2019-05-12T19:39:37.148Z,58.20
2019-05-12T19:42:10.549Z,58.30
2019-05-12T19:44:37.775Z,58.80
2019-05-12T19:47:06.921Z,60.00
2019-05-12T19:49:47.696Z,60.60
2019-05-12T19:52:07.982Z,60.60
2019-05-12T19:54:37.205Z,60.70
2019-05-12T19:57:06.373Z,61.30
2019-05-12T19:59:35.517Z,62.10
2019-05-12T20:02:04.661Z,62.60
2019-05-12T20:04:36.884Z,62.30
2019-05-12T20:07:04.635Z,62.90
2019-05-12T20:09:33.774Z,62.80
2019-05-12T20:12:07.930Z,63.30
2019-05-12T20:14:34.402Z,63.10
2019-05-12T20:17:03.704Z,63.70
2019-05-12T20:19:34.104Z,63.70
2019-05-12T20:22:03.627Z,64.20
2019-05-12T20:24:32.851Z,64.00
2019-05-12T20:27:04.025Z,64.00
2019-05-12T20:29:35.199Z,64.20
2019-05-12T20:32:04.848Z,63.80
2019-05-12T20:34:47.951Z,64.60
2019-05-12T20:37:12.601Z,65.60
2019-05-12T20:39:36.052Z,65.20
2019-05-12T20:42:05.488Z,65.50
2019-05-12T20:44:34.623Z,65.30
2019-05-12T20:47:06.313Z,66.00
2019-05-12T20:49:35.568Z,65.60
2019-05-12T20:52:09.424Z,65.40
2019-05-12T20:54:35.527Z,66.00
2019-05-12T20:57:08.083Z,65.00
2019-05-12T20:59:35.504Z,66.20
2019-05-12T21:02:04.639Z,66.30
2019-05-12T21:04:37.720Z,66.10
2019-05-12T21:07:04.862Z,67.00
2019-05-12T21:09:34.910Z,66.60
2019-05-12T21:12:04.305Z,67.30
2019-05-12T21:14:33.547Z,67.00
2019-05-12T21:17:03.084Z,66.90
2019-05-12T21:19:35.664Z,66.70
2019-05-12T21:22:05.012Z,66.60
2019-05-12T21:24:39.121Z,66.60
2019-05-12T21:27:09.398Z,66.80
2019-05-12T21:29:36.432Z,68.80
2019-05-12T21:32:12.317Z,68.50
2019-05-12T21:34:37.000Z,69.40
2019-05-12T21:37:06.680Z,68.80
2019-05-12T21:39:40.637Z,69.00
2019-05-12T21:42:06.773Z,69.50
2019-05-12T21:44:35.900Z,69.30
2019-05-12T21:47:10.223Z,69.40
2019-05-12T21:49:35.847Z,69.30
2019-05-12T21:52:06.553Z,69.30
2019-05-12T21:54:39.386Z,69.20
2019-05-12T21:57:07.788Z,69.00
2019-05-12T21:59:39.654Z,69.10
2019-05-12T22:02:07.758Z,68.90
2019-05-12T22:04:41.204Z,69.00
2019-05-12T22:07:07.782Z,68.70
2019-05-12T22:09:41.654Z,68.70
2019-05-12T22:12:07.818Z,69.40
2019-05-12T22:14:40.696Z,70.10
