createdAt,value
2018-06-05T00:01:48.477Z,20.90
2018-06-05T00:04:57.948Z,20.90
2018-06-05T00:08:08.774Z,20.90
2018-06-05T00:11:21.698Z,20.80
2018-06-05T00:17:30.296Z,20.80
2018-06-05T00:20:39.062Z,20.90
2018-06-05T00:23:48.395Z,20.80
2018-06-05T00:26:58.627Z,20.80
2018-06-05T00:30:10.384Z,20.80
2018-06-05T00:33:19.829Z,20.80
2018-06-05T00:39:28.443Z,20.70
2018-06-05T00:42:38.617Z,20.70
2018-06-05T00:45:47.977Z,20.60
2018-06-05T00:48:57.097Z,20.60
2018-06-05T00:52:17.779Z,20.70
2018-06-05T00:55:26.435Z,20.60
2018-06-05T00:58:35.143Z,20.70
2018-06-05T01:01:44.461Z,20.70
2018-06-05T01:04:53.413Z,20.60
2018-06-05T01:08:03.195Z,20.60
2018-06-05T01:11:11.425Z,20.50
2018-06-05T01:14:23.426Z,20.60
2018-06-05T01:17:33.351Z,20.50
2018-06-05T01:20:42.465Z,20.50
2018-06-05T01:23:53.227Z,20.50
2018-06-05T01:27:02.486Z,20.50
2018-06-05T01:30:11.328Z,20.50
2018-06-05T01:33:19.547Z,20.50
2018-06-05T01:39:28.761Z,20.50
2018-06-05T01:45:40.398Z,20.50
2018-06-05T01:48:48.562Z,20.50
2018-06-05T01:51:57.043Z,20.50
2018-06-05T01:55:05.570Z,20.40
2018-06-05T01:58:14.882Z,20.40
2018-06-05T02:01:24.619Z,20.40
2018-06-05T02:04:34.497Z,20.50
2018-06-05T02:07:43.242Z,20.40
2018-06-05T02:10:53.664Z,20.40
2018-06-05T02:14:04.792Z,20.40
2018-06-05T02:17:13.864Z,20.40
2018-06-05T02:20:22.374Z,20.40
2018-06-05T02:23:31.311Z,20.50
2018-06-05T02:26:41.392Z,20.40
2018-06-05T02:29:49.315Z,20.30
2018-06-05T02:32:57.222Z,20.40
2018-06-05T02:36:05.339Z,20.30
2018-06-05T02:39:14.389Z,20.30
2018-06-05T02:42:23.032Z,20.30
2018-06-05T02:45:31.028Z,20.40
2018-06-05T02:48:41.155Z,20.40
2018-06-05T02:54:50.767Z,20.30
2018-06-05T02:57:59.299Z,20.30
2018-06-05T03:01:08.870Z,20.30
2018-06-05T03:04:18.028Z,20.30
2018-06-05T03:07:27.866Z,20.30
2018-06-05T03:10:37.178Z,20.20
2018-06-05T03:13:47.222Z,20.30
2018-06-05T03:16:56.019Z,20.20
2018-06-05T03:20:06.945Z,20.20
2018-06-05T03:23:17.150Z,20.20
2018-06-05T03:26:26.696Z,20.20
2018-06-05T03:29:34.816Z,20.20
2018-06-05T03:32:44.150Z,20.20
2018-06-05T03:35:53.592Z,20.30
2018-06-05T03:39:03.102Z,20.20
2018-06-05T03:42:11.558Z,20.20
2018-06-05T03:45:21.214Z,20.20
2018-06-05T03:48:31.240Z,20.20
2018-06-05T03:51:41.013Z,20.10
2018-06-05T03:54:50.590Z,20.10
2018-06-05T04:01:01.593Z,20.10
2018-06-05T04:04:09.873Z,20.10
2018-06-05T04:07:19.378Z,20.10
2018-06-05T04:10:30.204Z,20.00
2018-06-05T04:13:40.305Z,20.10
2018-06-05T04:16:48.738Z,20.10
2018-06-05T04:20:01.070Z,20.10
2018-06-05T04:23:10.594Z,20.10
2018-06-05T04:26:19.540Z,20.10
2018-06-05T04:29:30.266Z,20.00
2018-06-05T04:32:40.051Z,20.00
2018-06-05T04:35:49.350Z,20.00
2018-06-05T04:38:58.880Z,20.00
2018-06-05T04:42:09.814Z,20.00
2018-06-05T04:45:19.382Z,20.00
2018-06-05T04:48:27.248Z,20.00
2018-06-05T04:51:37.244Z,20.00
2018-06-05T04:54:46.120Z,20.10
2018-06-05T04:57:55.828Z,20.10
2018-06-05T05:01:04.749Z,20.10
2018-06-05T05:04:13.702Z,20.00
2018-06-05T05:07:22.852Z,20.00
2018-06-05T05:10:31.644Z,20.00
2018-06-05T05:13:40.290Z,19.90
2018-06-05T05:16:51.096Z,19.90
2018-06-05T05:20:00.480Z,19.90
2018-06-05T05:23:09.894Z,19.90
2018-06-05T05:26:19.469Z,19.90
2018-06-05T05:29:28.416Z,19.90
2018-06-05T05:32:39.772Z,20.00
2018-06-05T05:35:50.372Z,20.00
2018-06-05T05:38:59.222Z,20.00
2018-06-05T05:42:07.103Z,20.00
2018-06-05T05:45:16.034Z,19.90
2018-06-05T05:48:23.723Z,19.90
2018-06-05T05:54:33.452Z,19.90
2018-06-05T05:57:44.842Z,19.90
2018-06-05T06:00:53.510Z,19.90
2018-06-05T06:04:05.269Z,19.90
2018-06-05T06:07:14.935Z,19.90
2018-06-05T06:10:23.263Z,19.90
2018-06-05T06:13:33.470Z,19.90
2018-06-05T06:16:43.681Z,19.90
2018-06-05T06:19:51.743Z,19.90
2018-06-05T06:23:01.259Z,19.80
2018-06-05T06:26:10.305Z,19.80
2018-06-05T06:29:19.780Z,19.80
2018-06-05T06:32:31.332Z,19.80
2018-06-05T06:35:40.179Z,19.80
2018-06-05T06:38:50.585Z,19.80
2018-06-05T06:41:59.947Z,19.80
2018-06-05T06:45:08.376Z,19.90
2018-06-05T06:48:17.445Z,19.90
2018-06-05T06:51:32.954Z,19.90
2018-06-05T06:54:42.545Z,20.00
2018-06-05T06:57:51.485Z,19.90
2018-06-05T07:01:01.995Z,19.90
2018-06-05T07:04:11.981Z,19.90
2018-06-05T07:07:21.766Z,19.90
2018-06-05T07:10:30.405Z,19.90
2018-06-05T07:13:41.310Z,19.80
2018-06-05T07:16:49.177Z,19.90
2018-06-05T07:20:00.012Z,19.90
2018-06-05T07:23:08.648Z,19.90
2018-06-05T07:26:20.628Z,19.90
2018-06-05T07:29:29.148Z,19.80
2018-06-05T07:35:37.071Z,19.90
2018-06-05T07:38:45.813Z,19.90
2018-06-05T07:41:55.497Z,19.90
2018-06-05T07:45:05.056Z,19.90
2018-06-05T07:48:14.225Z,19.90
2018-06-05T07:51:24.109Z,19.90
2018-06-05T07:54:34.098Z,19.90
2018-06-05T07:57:42.624Z,19.90
2018-06-05T08:00:53.985Z,19.90
2018-06-05T08:04:03.873Z,19.90
2018-06-05T08:10:13.229Z,19.90
2018-06-05T08:13:21.205Z,19.90
2018-06-05T08:16:30.881Z,19.90
2018-06-05T08:19:40.591Z,19.90
2018-06-05T08:22:53.892Z,19.90
2018-06-05T08:26:03.051Z,19.90
2018-06-05T08:29:12.214Z,19.90
2018-06-05T08:32:21.156Z,20.00
2018-06-05T08:35:30.630Z,19.90
2018-06-05T08:38:39.323Z,19.90
2018-06-05T08:41:49.669Z,19.90
2018-06-05T08:44:59.207Z,19.90
2018-06-05T08:48:08.716Z,19.90
2018-06-05T08:51:19.961Z,19.90
2018-06-05T08:54:28.843Z,19.90
2018-06-05T08:57:37.649Z,19.90
2018-06-05T09:00:45.337Z,19.90
2018-06-05T09:03:54.715Z,19.90
2018-06-05T09:07:04.322Z,19.90
2018-06-05T09:10:16.129Z,19.90
2018-06-05T09:13:27.398Z,20.00
2018-06-05T09:16:36.495Z,20.00
2018-06-05T09:19:45.751Z,20.00
2018-06-05T09:22:54.826Z,20.00
2018-06-05T09:26:05.391Z,19.90
2018-06-05T09:29:16.611Z,20.00
2018-06-05T09:32:26.401Z,19.90
2018-06-05T09:35:36.866Z,19.90
2018-06-05T09:38:47.694Z,19.90
2018-06-05T09:41:56.297Z,20.00
2018-06-05T09:45:05.187Z,20.00
2018-06-05T09:48:14.509Z,20.00
2018-06-05T09:51:22.815Z,20.00
2018-06-05T09:54:32.384Z,20.00
2018-06-05T09:57:43.112Z,20.00
2018-06-05T10:03:59.713Z,19.90
2018-06-05T10:07:08.065Z,19.90
2018-06-05T10:10:16.036Z,20.00
2018-06-05T10:13:25.767Z,20.00
2018-06-05T10:16:34.840Z,19.90
2018-06-05T10:19:45.462Z,20.00
2018-06-05T10:22:56.044Z,20.00
2018-06-05T10:26:09.311Z,20.00
2018-06-05T10:29:19.793Z,20.00
2018-06-05T10:32:28.733Z,20.00
2018-06-05T10:35:38.175Z,20.00
2018-06-05T10:38:46.422Z,20.00
2018-06-05T10:41:55.791Z,19.90
2018-06-05T10:45:05.157Z,20.00
2018-06-05T10:48:15.978Z,19.90
2018-06-05T10:51:25.319Z,19.90
2018-06-05T10:57:35.535Z,19.90
2018-06-05T11:00:44.743Z,19.90
2018-06-05T11:03:54.561Z,19.90
2018-06-05T11:07:04.130Z,19.90
2018-06-05T11:10:14.716Z,20.00
2018-06-05T11:16:25.019Z,19.90
2018-06-05T11:22:34.351Z,19.90
2018-06-05T11:25:45.597Z,19.90
2018-06-05T11:28:55.485Z,19.90
2018-06-05T11:32:04.737Z,19.90
2018-06-05T11:35:15.987Z,19.90
2018-06-05T11:38:27.339Z,19.90
2018-06-05T11:44:36.149Z,19.90
2018-06-05T11:47:47.285Z,19.80
2018-06-05T11:50:55.957Z,19.80
2018-06-05T11:54:07.187Z,19.90
2018-06-05T11:57:16.530Z,19.90
2018-06-05T12:00:27.569Z,19.90
2018-06-05T12:03:37.249Z,19.90
2018-06-05T12:06:47.028Z,19.80
2018-06-05T12:09:56.497Z,19.80
2018-06-05T12:13:04.464Z,19.80
2018-06-05T12:16:13.704Z,19.80
2018-06-05T12:19:23.141Z,19.80
2018-06-05T12:22:34.628Z,19.80
2018-06-05T12:25:44.160Z,19.80
2018-06-05T12:28:53.214Z,19.80
2018-06-05T12:32:02.268Z,19.90
2018-06-05T12:35:10.790Z,19.80
2018-06-05T12:38:19.375Z,19.80
2018-06-05T12:41:28.789Z,19.80
2018-06-05T12:44:38.711Z,19.80
2018-06-05T12:47:47.368Z,19.80
2018-06-05T12:50:56.164Z,19.80
2018-06-05T12:54:07.075Z,19.80
2018-06-05T12:57:16.503Z,19.70
2018-06-05T13:00:27.622Z,19.70
2018-06-05T13:03:37.584Z,19.80
2018-06-05T13:06:46.603Z,19.80
2018-06-05T13:09:56.778Z,19.80
2018-06-05T13:13:05.478Z,19.80
2018-06-05T13:16:13.797Z,19.90
2018-06-05T13:19:22.698Z,19.80
2018-06-05T13:22:33.002Z,19.80
2018-06-05T13:25:41.895Z,19.80
2018-06-05T13:28:51.270Z,19.80
2018-06-05T13:31:59.605Z,19.70
2018-06-05T13:41:11.440Z,19.70
2018-06-05T13:47:22.216Z,19.80
2018-06-05T13:50:33.262Z,19.70
2018-06-05T13:53:40.911Z,19.70
2018-06-05T13:56:50.481Z,19.80
2018-06-05T14:00:01.308Z,19.70
2018-06-05T14:03:09.110Z,19.80
2018-06-05T14:06:17.737Z,19.80
2018-06-05T14:09:26.336Z,19.80
2018-06-05T14:12:34.381Z,19.80
2018-06-05T14:15:44.268Z,19.80
2018-06-05T14:18:52.901Z,19.80
2018-06-05T14:22:00.773Z,19.70
2018-06-05T14:25:08.456Z,19.70
2018-06-05T14:28:16.727Z,19.70
2018-06-05T14:31:26.399Z,19.70
2018-06-05T14:34:35.980Z,19.70
2018-06-05T14:37:47.112Z,19.70
2018-06-05T14:40:57.072Z,19.70
2018-06-05T14:44:06.612Z,19.70
2018-06-05T14:50:25.510Z,19.60
2018-06-05T14:53:34.970Z,19.70
2018-06-05T14:56:44.247Z,19.70
2018-06-05T15:02:54.195Z,19.80
2018-06-05T15:06:03.355Z,19.80
2018-06-05T15:09:12.929Z,19.80
2018-06-05T15:12:23.036Z,19.80
2018-06-05T15:15:33.850Z,19.70
2018-06-05T15:18:42.802Z,19.70
2018-06-05T15:24:51.454Z,19.70
2018-06-05T15:28:04.106Z,19.70
2018-06-05T15:31:12.114Z,19.70
2018-06-05T15:34:21.775Z,19.60
2018-06-05T15:40:30.602Z,19.70
2018-06-05T15:43:40.593Z,19.70
2018-06-05T15:46:50.688Z,19.70
2018-06-05T15:49:59.843Z,19.80
2018-06-05T15:53:08.894Z,19.70
2018-06-05T15:56:20.028Z,19.70
2018-06-05T15:59:29.762Z,19.70
2018-06-05T16:02:41.063Z,19.70
2018-06-05T16:05:51.476Z,19.70
2018-06-05T16:09:01.886Z,19.70
2018-06-05T16:12:11.618Z,19.60
2018-06-05T16:15:20.318Z,19.60
2018-06-05T16:18:30.609Z,19.70
2018-06-05T16:21:40.497Z,19.70
2018-06-05T16:24:51.847Z,19.70
2018-06-05T16:27:59.840Z,19.70
2018-06-05T16:31:07.401Z,19.70
2018-06-05T16:34:16.706Z,19.70
2018-06-05T16:37:26.484Z,19.60
2018-06-05T16:40:34.191Z,19.70
2018-06-05T16:43:43.439Z,19.60
2018-06-05T16:46:52.970Z,19.60
2018-06-05T16:50:02.590Z,19.60
2018-06-05T16:53:13.533Z,19.60
2018-06-05T16:56:24.558Z,19.60
2018-06-05T16:59:33.273Z,19.70
2018-06-05T17:02:41.619Z,19.70
2018-06-05T17:05:50.728Z,19.90
2018-06-05T17:08:59.555Z,20.10
2018-06-05T17:12:07.735Z,20.30
2018-06-05T17:15:15.819Z,20.50
2018-06-05T17:18:24.475Z,20.70
2018-06-05T17:24:35.267Z,20.90
2018-06-05T17:30:44.493Z,21.00
2018-06-05T17:33:52.859Z,21.20
2018-06-05T17:37:03.955Z,21.30
2018-06-05T17:40:13.497Z,21.40
2018-06-05T17:43:22.901Z,21.50
2018-06-05T17:46:32.787Z,21.50
2018-06-05T17:49:42.569Z,21.60
2018-06-05T17:52:53.185Z,21.60
2018-06-05T17:56:04.733Z,21.60
2018-06-05T17:59:16.119Z,21.70
2018-06-05T18:02:26.093Z,21.70
2018-06-05T18:05:34.497Z,21.80
2018-06-05T18:08:43.877Z,21.80
2018-06-05T18:11:52.347Z,21.90
2018-06-05T18:15:01.183Z,22.00
2018-06-05T18:21:11.879Z,22.10
2018-06-05T18:24:21.617Z,22.10
2018-06-05T18:27:29.827Z,22.10
2018-06-05T18:30:38.359Z,22.10
2018-06-05T18:33:47.351Z,22.10
2018-06-05T18:36:55.069Z,22.20
2018-06-05T18:40:02.721Z,22.20
2018-06-05T18:43:12.004Z,22.20
2018-06-05T18:52:21.263Z,22.40
2018-06-05T18:55:31.123Z,22.40
2018-06-05T18:58:39.273Z,22.40
2018-06-05T19:01:49.559Z,22.40
2018-06-05T19:04:59.893Z,22.40
2018-06-05T19:08:08.931Z,22.40
2018-06-05T19:11:18.179Z,22.50
2018-06-05T19:14:27.021Z,22.50
2018-06-05T19:17:36.323Z,22.50
2018-06-05T19:20:44.972Z,22.60
2018-06-05T19:23:52.507Z,22.60
2018-06-05T19:27:03.819Z,22.60
2018-06-05T19:30:12.068Z,22.60
2018-06-05T19:33:20.186Z,22.60
2018-06-05T19:36:27.922Z,22.60
2018-06-05T19:39:36.161Z,22.60
2018-06-05T19:42:44.937Z,22.60
2018-06-05T19:48:50.899Z,22.70
2018-06-05T19:52:00.446Z,22.70
2018-06-05T19:55:10.807Z,22.80
2018-06-05T19:58:21.089Z,22.80
2018-06-05T20:01:30.703Z,22.80
2018-06-05T20:04:39.191Z,22.80
2018-06-05T20:07:47.529Z,22.80
2018-06-05T20:10:57.633Z,22.80
2018-06-05T20:14:06.670Z,22.70
2018-06-05T20:17:16.181Z,22.80
2018-06-05T20:23:25.483Z,22.80
2018-06-05T20:26:34.537Z,22.90
2018-06-05T20:29:43.281Z,22.90
2018-06-05T20:32:53.494Z,22.90
2018-06-05T20:36:02.433Z,22.90
2018-06-05T20:39:12.239Z,22.90
2018-06-05T20:42:23.349Z,22.90
2018-06-05T20:48:31.009Z,22.90
2018-06-05T20:51:40.480Z,22.90
2018-06-05T20:54:49.739Z,23.00
2018-06-05T20:57:58.377Z,23.00
2018-06-05T21:01:06.399Z,23.00
2018-06-05T21:04:24.178Z,23.00
2018-06-05T21:07:32.863Z,22.70
2018-06-05T21:10:42.103Z,22.30
2018-06-05T21:13:50.735Z,22.00
2018-06-05T21:16:59.889Z,21.80
2018-06-05T21:20:07.353Z,21.60
2018-06-05T21:23:16.365Z,21.50
2018-06-05T21:26:26.755Z,21.40
2018-06-05T21:29:35.683Z,21.30
2018-06-05T21:32:44.426Z,21.10
2018-06-05T21:35:53.057Z,21.10
2018-06-05T21:39:01.271Z,21.00
2018-06-05T21:42:09.928Z,20.90
2018-06-05T21:45:21.014Z,20.80
2018-06-05T21:48:29.227Z,20.70
2018-06-05T21:51:38.529Z,20.60
2018-06-05T21:54:49.646Z,20.60
2018-06-05T21:57:57.001Z,20.60
2018-06-05T22:01:05.060Z,20.50
2018-06-05T22:04:13.504Z,20.50
2018-06-05T22:07:24.061Z,20.50
2018-06-05T22:10:33.944Z,20.40
2018-06-05T22:16:44.466Z,20.40
2018-06-05T22:19:53.309Z,20.30
2018-06-05T22:23:02.150Z,20.30
2018-06-05T22:29:14.377Z,20.20
2018-06-05T22:32:22.840Z,20.20
2018-06-05T22:35:31.465Z,20.20
2018-06-05T22:38:38.224Z,20.10
2018-06-05T22:41:48.574Z,20.10
2018-06-05T22:44:57.678Z,20.20
2018-06-05T22:48:06.064Z,20.20
2018-06-05T22:51:15.153Z,20.10
2018-06-05T22:54:26.037Z,20.00
2018-06-05T22:57:36.186Z,20.00
2018-06-05T23:00:50.983Z,20.00
2018-06-05T23:04:00.026Z,19.90
2018-06-05T23:07:08.930Z,19.90
2018-06-05T23:10:19.187Z,19.90
2018-06-05T23:13:28.682Z,20.00
2018-06-05T23:16:40.006Z,20.00
2018-06-05T23:19:48.771Z,20.00
2018-06-05T23:22:58.207Z,20.00
2018-06-05T23:26:07.381Z,19.90
2018-06-05T23:29:17.254Z,19.80
2018-06-05T23:32:26.764Z,19.90
2018-06-05T23:35:36.235Z,19.80
2018-06-05T23:38:45.788Z,19.80
2018-06-05T23:41:56.065Z,19.90
2018-06-05T23:45:04.028Z,19.90
2018-06-05T23:48:15.110Z,19.90
2018-06-05T23:51:24.387Z,19.90
2018-06-05T23:54:34.038Z,19.80
2018-06-05T23:57:43.216Z,19.70
