createdAt,value
2018-10-19T00:00:09.922Z,64.04
2018-10-19T00:01:16.695Z,64.04
2018-10-19T00:02:23.905Z,64.08
2018-10-19T00:03:30.533Z,64.11
2018-10-19T00:04:37.706Z,64.07
2018-10-19T00:05:44.369Z,64.09
2018-10-19T00:06:51.608Z,64.04
2018-10-19T00:07:58.310Z,64.05
2018-10-19T00:09:05.192Z,64.07
2018-10-19T00:10:11.935Z,64.06
2018-10-19T00:11:19.123Z,64.06
2018-10-19T00:12:25.792Z,64.04
2018-10-19T00:13:32.463Z,64.01
2018-10-19T00:14:39.211Z,64.04
2018-10-19T00:15:45.839Z,64.02
2018-10-19T00:16:52.977Z,64.09
2018-10-19T00:18:00.229Z,64.09
2018-10-19T00:19:06.967Z,64.08
2018-10-19T00:20:13.531Z,64.04
2018-10-19T00:21:20.751Z,64.10
2018-10-19T00:22:27.474Z,64.14
2018-10-19T00:23:34.152Z,64.18
2018-10-19T00:24:40.798Z,64.14
2018-10-19T00:25:47.883Z,64.11
2018-10-19T00:26:55.415Z,64.13
2018-10-19T00:28:01.935Z,64.14
2018-10-19T00:29:08.838Z,64.18
2018-10-19T00:30:15.473Z,64.13
2018-10-19T00:31:22.311Z,64.12
2018-10-19T00:32:28.972Z,64.14
2018-10-19T00:33:36.252Z,64.13
2018-10-19T00:34:42.911Z,64.16
2018-10-19T00:35:50.198Z,64.18
2018-10-19T00:36:57.055Z,64.20
2018-10-19T00:38:03.740Z,64.20
2018-10-19T00:39:10.493Z,64.18
2018-10-19T00:40:17.679Z,64.20
2018-10-19T00:41:24.384Z,64.17
2018-10-19T00:42:30.990Z,64.21
2018-10-19T00:43:38.279Z,64.21
2018-10-19T00:44:45.131Z,64.23
2018-10-19T00:45:51.995Z,64.19
2018-10-19T00:46:58.714Z,64.17
2018-10-19T00:48:05.553Z,64.20
2018-10-19T00:49:12.598Z,64.18
2018-10-19T00:50:19.271Z,64.25
2018-10-19T00:51:26.432Z,64.26
2018-10-19T00:52:33.150Z,64.25
2018-10-19T00:53:40.195Z,64.28
2018-10-19T00:54:46.826Z,64.25
2018-10-19T00:55:54.114Z,64.27
2018-10-19T00:57:00.786Z,64.28
2018-10-19T00:58:07.839Z,64.27
2018-10-19T00:59:14.554Z,64.24
2018-10-19T01:00:21.375Z,64.26
2018-10-19T01:01:28.033Z,64.25
2018-10-19T01:02:34.803Z,64.24
2018-10-19T01:03:41.493Z,64.24
2018-10-19T01:04:48.229Z,64.24
2018-10-19T01:05:55.004Z,64.20
2018-10-19T01:07:01.761Z,64.23
2018-10-19T01:08:08.628Z,64.27
2018-10-19T01:09:15.298Z,64.34
2018-10-19T01:10:22.015Z,64.31
2018-10-19T01:11:28.632Z,64.38
2018-10-19T01:12:35.454Z,64.37
2018-10-19T01:13:42.173Z,64.37
2018-10-19T01:14:49.210Z,64.39
2018-10-19T01:15:55.998Z,64.39
2018-10-19T01:17:02.674Z,64.36
2018-10-19T01:18:09.434Z,64.40
2018-10-19T01:19:16.191Z,64.39
2018-10-19T01:20:22.898Z,64.42
2018-10-19T01:21:29.525Z,64.46
2018-10-19T01:22:36.794Z,64.48
2018-10-19T01:23:43.560Z,64.48
2018-10-19T01:24:50.435Z,64.47
2018-10-19T01:25:57.079Z,64.45
2018-10-19T01:27:03.911Z,64.45
2018-10-19T01:28:10.610Z,64.52
2018-10-19T01:29:17.632Z,64.54
2018-10-19T01:30:24.858Z,64.57
2018-10-19T01:31:31.648Z,64.57
2018-10-19T01:32:38.900Z,64.57
2018-10-19T01:33:45.474Z,64.52
2018-10-19T01:34:52.865Z,64.53
2018-10-19T01:35:59.502Z,64.55
2018-10-19T01:37:06.314Z,64.58
2018-10-19T01:38:12.947Z,64.56
2018-10-19T01:39:20.246Z,64.58
2018-10-19T01:40:26.983Z,64.68
2018-10-19T01:41:33.737Z,64.67
2018-10-19T01:42:40.607Z,64.76
2018-10-19T01:43:47.247Z,64.82
2018-10-19T01:44:54.540Z,64.87
2018-10-19T01:46:01.107Z,64.83
2018-10-19T01:47:08.111Z,64.79
2018-10-19T01:48:14.749Z,64.86
2018-10-19T01:49:22.030Z,64.96
2018-10-19T01:50:28.991Z,64.92
2018-10-19T01:51:36.246Z,64.94
2018-10-19T01:52:42.910Z,64.96
2018-10-19T01:53:49.684Z,64.93
2018-10-19T01:54:56.455Z,64.96
2018-10-19T01:56:03.202Z,64.96
2018-10-19T01:57:10.194Z,64.95
2018-10-19T01:58:16.830Z,65.01
2018-10-19T01:59:23.647Z,64.99
2018-10-19T02:00:30.269Z,64.94
2018-10-19T02:01:37.562Z,64.99
2018-10-19T02:02:44.203Z,64.95
2018-10-19T02:03:51.079Z,64.94
2018-10-19T02:04:57.809Z,64.97
2018-10-19T02:06:04.394Z,65.02
2018-10-19T02:07:11.667Z,65.01
2018-10-19T02:08:18.358Z,65.06
2018-10-19T02:09:25.145Z,65.06
2018-10-19T02:10:31.996Z,65.07
2018-10-19T02:11:38.734Z,65.09
2018-10-19T02:12:45.394Z,65.12
2018-10-19T02:13:52.663Z,65.15
2018-10-19T02:14:59.490Z,65.12
2018-10-19T02:16:06.316Z,65.18
2018-10-19T02:17:13.039Z,65.18
2018-10-19T02:18:19.838Z,65.21
2018-10-19T02:19:26.512Z,65.23
2018-10-19T02:20:33.285Z,65.17
2018-10-19T02:21:40.131Z,65.24
2018-10-19T02:22:47.013Z,65.31
2018-10-19T02:23:53.754Z,65.30
2018-10-19T02:25:00.458Z,65.29
2018-10-19T02:26:07.198Z,65.38
2018-10-19T02:27:14.020Z,65.38
2018-10-19T02:28:21.187Z,65.38
2018-10-19T02:29:27.721Z,65.38
2018-10-19T02:30:34.990Z,65.43
2018-10-19T02:31:41.626Z,65.47
2018-10-19T02:32:48.803Z,65.44
2018-10-19T02:33:55.890Z,65.51
2018-10-19T02:35:03.126Z,65.49
2018-10-19T02:36:09.858Z,65.51
2018-10-19T02:37:16.580Z,65.52
2018-10-19T02:38:23.335Z,65.55
2018-10-19T02:39:30.019Z,65.59
2018-10-19T02:40:36.794Z,65.60
2018-10-19T02:41:43.534Z,65.55
2018-10-19T02:42:50.263Z,65.55
2018-10-19T02:43:57.010Z,65.54
2018-10-19T02:45:03.884Z,65.61
2018-10-19T02:46:11.035Z,65.58
2018-10-19T02:47:17.979Z,65.60
2018-10-19T02:48:24.950Z,65.66
2018-10-19T02:49:31.603Z,65.70
2018-10-19T02:50:38.895Z,65.74
2018-10-19T02:51:45.558Z,65.78
2018-10-19T02:52:52.685Z,65.77
2018-10-19T02:53:59.686Z,65.81
2018-10-19T02:55:06.934Z,65.86
2018-10-19T02:56:13.767Z,65.83
2018-10-19T02:57:20.604Z,65.80
2018-10-19T02:58:27.276Z,65.84
2018-10-19T02:59:34.446Z,65.86
2018-10-19T03:00:41.618Z,65.86
2018-10-19T03:01:48.278Z,65.90
2018-10-19T03:02:55.549Z,65.87
2018-10-19T03:04:02.223Z,65.88
2018-10-19T03:05:09.022Z,65.85
2018-10-19T03:06:15.877Z,65.89
2018-10-19T03:07:22.623Z,65.92
2018-10-19T03:08:29.307Z,65.95
2018-10-19T03:09:36.071Z,65.93
2018-10-19T03:10:42.707Z,66.00
2018-10-19T03:11:50.000Z,66.00
2018-10-19T03:12:56.653Z,66.01
2018-10-19T03:14:03.422Z,66.01
2018-10-19T03:15:10.221Z,66.00
2018-10-19T03:16:16.956Z,65.99
2018-10-19T03:17:23.720Z,66.02
2018-10-19T03:18:30.366Z,65.98
2018-10-19T03:19:37.638Z,66.02
2018-10-19T03:20:44.323Z,66.05
2018-10-19T03:21:51.304Z,66.07
2018-10-19T03:22:57.862Z,66.06
2018-10-19T03:24:05.108Z,66.07
2018-10-19T03:25:11.666Z,66.08
2018-10-19T03:26:18.976Z,66.11
2018-10-19T03:27:25.524Z,66.12
2018-10-19T03:28:32.683Z,66.20
2018-10-19T03:29:39.959Z,66.25
2018-10-19T03:30:46.577Z,66.28
2018-10-19T03:31:53.736Z,66.32
2018-10-19T03:33:00.601Z,66.29
2018-10-19T03:34:07.430Z,66.38
2018-10-19T03:35:14.090Z,66.46
2018-10-19T03:36:21.286Z,66.55
2018-10-19T03:37:27.857Z,66.59
2018-10-19T03:38:35.217Z,66.58
2018-10-19T03:39:41.867Z,66.64
2018-10-19T03:40:48.528Z,66.64
2018-10-19T03:41:55.631Z,66.66
2018-10-19T03:43:02.782Z,66.66
2018-10-19T03:44:09.650Z,66.64
2018-10-19T03:45:16.987Z,66.66
2018-10-19T03:46:23.786Z,66.69
2018-10-19T03:47:30.474Z,66.70
2018-10-19T03:48:37.213Z,66.70
2018-10-19T03:49:44.199Z,66.73
2018-10-19T03:50:50.942Z,66.72
2018-10-19T03:51:57.742Z,66.77
2018-10-19T03:53:04.539Z,66.87
2018-10-19T03:54:11.645Z,66.84
2018-10-19T03:55:18.831Z,66.89
2018-10-19T03:56:25.598Z,66.89
2018-10-19T03:57:32.276Z,66.88
2018-10-19T03:58:38.962Z,66.87
2018-10-19T03:59:45.587Z,66.91
2018-10-19T04:00:52.864Z,66.95
2018-10-19T04:01:59.530Z,66.95
2018-10-19T04:03:06.884Z,67.01
2018-10-19T04:04:13.495Z,67.11
2018-10-19T04:05:20.699Z,67.19
2018-10-19T04:06:27.486Z,67.22
2018-10-19T04:07:34.903Z,67.28
2018-10-19T04:08:41.550Z,67.36
2018-10-19T04:09:48.212Z,67.37
2018-10-19T04:10:55.439Z,67.38
2018-10-19T04:12:02.151Z,67.38
2018-10-19T04:13:09.049Z,67.30
2018-10-19T04:14:16.206Z,67.34
2018-10-19T04:15:23.467Z,67.33
2018-10-19T04:16:30.140Z,67.36
2018-10-19T04:17:37.436Z,67.31
2018-10-19T04:18:44.062Z,67.25
2018-10-19T04:19:51.346Z,67.26
2018-10-19T04:20:58.027Z,67.30
2018-10-19T04:22:05.278Z,67.35
2018-10-19T04:23:12.035Z,67.38
2018-10-19T04:24:18.611Z,67.47
2018-10-19T04:25:25.807Z,67.48
2018-10-19T04:26:32.456Z,67.50
2018-10-19T04:27:39.419Z,67.45
2018-10-19T04:28:45.979Z,67.43
2018-10-19T04:29:53.155Z,67.46
2018-10-19T04:31:00.281Z,67.51
2018-10-19T04:32:07.461Z,67.52
2018-10-19T04:33:14.680Z,67.55
2018-10-19T04:34:21.450Z,67.63
2018-10-19T04:35:27.975Z,67.62
2018-10-19T04:36:34.966Z,67.58
2018-10-19T04:37:41.525Z,67.66
2018-10-19T04:38:48.720Z,67.71
2018-10-19T04:39:55.568Z,67.68
2018-10-19T04:41:02.257Z,67.76
2018-10-19T04:42:09.480Z,67.83
2018-10-19T04:43:16.095Z,67.85
2018-10-19T04:44:23.350Z,67.87
2018-10-19T04:45:30.213Z,67.87
2018-10-19T04:46:37.013Z,67.99
2018-10-19T04:47:43.882Z,68.08
2018-10-19T04:48:50.590Z,68.08
2018-10-19T04:49:57.196Z,68.06
2018-10-19T04:51:04.292Z,68.11
2018-10-19T04:52:11.426Z,68.14
2018-10-19T04:53:18.642Z,68.19
2018-10-19T04:54:25.499Z,68.25
2018-10-19T04:55:32.332Z,68.26
2018-10-19T04:56:39.100Z,68.35
2018-10-19T04:57:45.858Z,68.44
2018-10-19T04:58:52.776Z,68.36
2018-10-19T04:59:59.504Z,68.42
2018-10-19T05:01:06.242Z,68.49
2018-10-19T05:02:12.933Z,68.50
2018-10-19T05:03:19.696Z,68.47
2018-10-19T05:04:26.363Z,68.53
2018-10-19T05:05:33.018Z,68.60
2018-10-19T05:06:40.585Z,68.64
2018-10-19T05:07:47.107Z,68.72
2018-10-19T05:08:53.820Z,68.72
2018-10-19T05:10:00.587Z,68.74
2018-10-19T05:11:07.460Z,68.72
2018-10-19T05:12:14.142Z,68.70
2018-10-19T05:13:20.901Z,68.68
2018-10-19T05:14:27.546Z,68.68
2018-10-19T05:15:34.818Z,68.68
2018-10-19T05:16:41.480Z,68.75
2018-10-19T05:17:48.661Z,68.69
2018-10-19T05:18:55.435Z,68.67
2018-10-19T05:20:02.278Z,68.78
2018-10-19T05:21:09.173Z,68.85
2018-10-19T05:22:15.954Z,68.86
2018-10-19T05:23:22.734Z,68.89
2018-10-19T05:24:29.453Z,68.88
2018-10-19T05:25:36.305Z,68.88
2018-10-19T05:26:42.989Z,68.95
2018-10-19T05:27:49.739Z,69.03
2018-10-19T05:28:56.561Z,69.04
2018-10-19T05:30:03.165Z,69.05
2018-10-19T05:31:10.039Z,69.03
2018-10-19T05:32:16.878Z,69.12
2018-10-19T05:33:23.569Z,69.20
2018-10-19T05:34:30.234Z,69.19
2018-10-19T05:35:37.504Z,69.18
2018-10-19T05:36:44.180Z,69.25
2018-10-19T05:37:51.443Z,69.30
2018-10-19T05:38:58.127Z,69.28
2018-10-19T05:40:05.389Z,69.29
2018-10-19T05:41:12.215Z,69.32
2018-10-19T05:42:18.927Z,69.34
2018-10-19T05:43:25.703Z,69.41
2018-10-19T05:44:32.351Z,69.38
2018-10-19T05:45:39.631Z,69.41
2018-10-19T05:46:46.286Z,69.44
2018-10-19T05:47:53.632Z,69.42
2018-10-19T05:49:00.341Z,69.44
2018-10-19T05:50:07.230Z,69.47
2018-10-19T05:51:13.960Z,69.52
2018-10-19T05:52:20.672Z,69.57
2018-10-19T05:53:27.411Z,69.58
2018-10-19T05:54:34.051Z,69.62
2018-10-19T05:55:41.444Z,69.67
2018-10-19T05:56:48.122Z,69.66
2018-10-19T05:57:54.858Z,69.67
2018-10-19T05:59:01.539Z,69.72
2018-10-19T06:00:08.485Z,69.76
2018-10-19T06:01:15.258Z,69.77
2018-10-19T06:02:22.293Z,69.77
2018-10-19T06:03:28.909Z,69.75
2018-10-19T06:04:35.654Z,69.79
2018-10-19T06:05:42.314Z,69.83
2018-10-19T06:06:49.082Z,69.87
2018-10-19T06:07:56.284Z,69.92
2018-10-19T06:09:03.538Z,69.92
2018-10-19T06:10:10.492Z,69.93
2018-10-19T06:11:17.191Z,69.95
2018-10-19T06:12:24.342Z,70.00
2018-10-19T06:13:31.056Z,70.03
2018-10-19T06:14:37.890Z,70.06
2018-10-19T06:15:44.518Z,70.12
2018-10-19T06:16:51.808Z,70.16
2018-10-19T06:17:58.410Z,70.19
2018-10-19T06:19:05.375Z,70.28
2018-10-19T06:20:12.316Z,70.31
2018-10-19T06:21:18.662Z,70.36
2018-10-19T06:22:25.804Z,70.37
2018-10-19T06:23:33.022Z,70.39
2018-10-19T06:24:40.004Z,70.40
2018-10-19T06:25:46.696Z,70.46
2018-10-19T06:26:53.510Z,70.50
2018-10-19T06:28:00.181Z,70.52
2018-10-19T06:29:07.554Z,70.55
2018-10-19T06:30:14.299Z,70.58
2018-10-19T06:31:21.075Z,70.62
2018-10-19T06:32:27.746Z,70.66
2018-10-19T06:33:35.088Z,70.72
2018-10-19T06:34:41.798Z,70.77
2018-10-19T06:35:48.457Z,70.85
2018-10-19T06:36:55.820Z,70.92
2018-10-19T06:38:02.626Z,70.97
2018-10-19T06:39:09.354Z,70.97
2018-10-19T06:40:16.536Z,71.04
2018-10-19T06:41:23.102Z,71.05
2018-10-19T06:42:30.050Z,71.02
2018-10-19T06:43:36.917Z,71.08
2018-10-19T06:44:43.616Z,71.15
2018-10-19T06:45:50.459Z,71.27
2018-10-19T06:46:57.269Z,71.35
2018-10-19T06:48:04.094Z,71.48
2018-10-19T06:49:10.963Z,71.52
2018-10-19T06:50:17.783Z,71.51
2018-10-19T06:51:24.486Z,71.55
2018-10-19T06:52:31.058Z,71.61
2018-10-19T06:53:38.328Z,71.70
2018-10-19T06:54:45.102Z,71.74
2018-10-19T06:55:51.975Z,71.76
2018-10-19T06:56:58.618Z,71.84
2018-10-19T06:58:05.997Z,71.88
2018-10-19T06:59:12.754Z,71.95
2018-10-19T07:00:19.953Z,72.07
2018-10-19T07:01:26.601Z,72.18
2018-10-19T07:02:33.798Z,72.22
2018-10-19T07:03:40.542Z,72.23
2018-10-19T07:04:47.227Z,72.29
2018-10-19T07:05:53.985Z,72.41
2018-10-19T07:07:00.727Z,72.50
2018-10-19T07:08:07.774Z,72.60
2018-10-19T07:09:14.351Z,72.60
2018-10-19T07:10:21.769Z,72.72
2018-10-19T07:11:28.495Z,72.88
2018-10-19T07:12:35.683Z,72.99
2018-10-19T07:13:42.406Z,73.13
2018-10-19T07:14:49.607Z,73.23
2018-10-19T07:15:56.522Z,73.32
2018-10-19T07:17:03.296Z,73.45
2018-10-19T07:18:10.227Z,73.57
2018-10-19T07:19:17.002Z,73.67
2018-10-19T07:20:23.860Z,73.76
2018-10-19T07:21:30.409Z,73.84
2018-10-19T07:22:37.713Z,73.95
2018-10-19T07:23:44.656Z,74.02
2018-10-19T07:24:52.048Z,74.19
2018-10-19T07:25:58.770Z,74.28
2018-10-19T07:27:05.483Z,74.36
2018-10-19T07:28:12.239Z,74.47
2018-10-19T07:29:18.788Z,74.60
2018-10-19T07:30:25.973Z,74.73
2018-10-19T07:31:32.646Z,74.81
2018-10-19T07:32:40.110Z,74.92
2018-10-19T07:33:46.870Z,75.00
2018-10-19T07:34:54.079Z,75.09
2018-10-19T07:36:00.822Z,75.20
2018-10-19T07:37:07.802Z,75.28
2018-10-19T07:38:14.842Z,75.40
2018-10-19T07:39:21.623Z,75.54
2018-10-19T07:40:28.238Z,75.65
2018-10-19T07:41:35.567Z,75.74
2018-10-19T07:42:42.238Z,75.87
2018-10-19T07:43:49.404Z,76.00
2018-10-19T07:44:56.474Z,76.15
2018-10-19T07:46:03.650Z,76.29
2018-10-19T07:47:10.415Z,76.43
2018-10-19T07:48:17.187Z,76.59
2018-10-19T07:49:23.838Z,76.76
2018-10-19T07:50:30.614Z,76.88
2018-10-19T07:51:37.361Z,77.01
2018-10-19T07:52:44.068Z,77.18
2018-10-19T07:53:50.900Z,77.31
2018-10-19T07:54:57.567Z,77.45
2018-10-19T07:56:04.280Z,77.64
2018-10-19T07:57:11.450Z,77.82
2018-10-19T07:58:18.038Z,78.03
2018-10-19T07:59:25.247Z,78.21
2018-10-19T08:00:31.973Z,78.40
2018-10-19T08:01:39.112Z,78.62
2018-10-19T08:02:45.737Z,78.79
2018-10-19T08:03:52.902Z,79.00
2018-10-19T08:04:59.993Z,79.19
2018-10-19T08:06:07.385Z,79.38
2018-10-19T08:07:14.143Z,79.54
2018-10-19T08:08:20.897Z,79.75
2018-10-19T08:09:27.446Z,79.95
2018-10-19T08:10:34.634Z,80.10
2018-10-19T08:11:41.339Z,80.31
2018-10-19T08:12:48.072Z,80.54
2018-10-19T08:13:54.971Z,80.69
2018-10-19T08:15:01.702Z,80.89
2018-10-19T08:16:08.378Z,81.04
2018-10-19T08:17:15.223Z,81.23
2018-10-19T08:18:21.994Z,81.40
2018-10-19T08:19:28.583Z,81.56
2018-10-19T08:20:35.805Z,81.78
2018-10-19T08:21:42.395Z,81.94
2018-10-19T08:22:49.574Z,82.08
2018-10-19T08:23:56.211Z,82.27
2018-10-19T08:25:03.306Z,82.41
2018-10-19T08:26:10.478Z,82.59
2018-10-19T08:27:17.652Z,82.73
2018-10-19T08:28:24.932Z,82.86
2018-10-19T08:29:31.634Z,83.04
2018-10-19T08:30:38.849Z,83.19
2018-10-19T08:31:45.410Z,83.36
2018-10-19T08:32:52.722Z,83.51
2018-10-19T08:33:59.341Z,83.68
2018-10-19T08:35:06.679Z,83.85
2018-10-19T08:36:13.396Z,83.98
2018-10-19T08:37:20.219Z,84.11
2018-10-19T08:38:26.854Z,84.23
2018-10-19T08:39:33.493Z,84.39
2018-10-19T08:40:40.769Z,84.52
2018-10-19T08:41:47.580Z,84.66
2018-10-19T08:42:54.284Z,84.78
2018-10-19T08:44:01.429Z,84.92
2018-10-19T08:45:07.830Z,85.04
2018-10-19T08:46:14.546Z,85.16
2018-10-19T08:47:21.555Z,85.32
2018-10-19T08:48:28.349Z,85.47
2018-10-19T08:49:35.206Z,85.56
2018-10-19T08:50:41.892Z,85.70
2018-10-19T08:51:48.627Z,85.83
2018-10-19T08:52:55.679Z,85.92
2018-10-19T08:54:02.958Z,86.03
2018-10-19T08:55:10.008Z,86.17
2018-10-19T08:56:16.698Z,86.28
2018-10-19T08:57:23.574Z,86.39
2018-10-19T08:58:30.359Z,86.49
2018-10-19T08:59:37.223Z,86.61
2018-10-19T09:00:43.901Z,86.72
2018-10-19T09:01:51.244Z,86.87
2018-10-19T09:02:57.918Z,87.07
2018-10-19T09:04:05.267Z,87.22
2018-10-19T09:05:11.919Z,87.33
2018-10-19T09:06:19.016Z,87.40
2018-10-19T09:07:26.045Z,87.45
2018-10-19T09:08:32.791Z,87.53
2018-10-19T09:09:39.537Z,87.63
2018-10-19T09:10:46.507Z,87.69
2018-10-19T09:11:53.397Z,87.77
2018-10-19T09:13:00.136Z,87.84
2018-10-19T09:14:07.008Z,87.92
2018-10-19T09:15:13.785Z,88.02
2018-10-19T09:16:20.920Z,88.04
2018-10-19T09:17:27.582Z,88.18
2018-10-19T09:18:34.973Z,88.22
2018-10-19T09:19:41.539Z,88.33
2018-10-19T09:20:48.717Z,88.43
2018-10-19T09:21:55.786Z,88.51
2018-10-19T09:23:02.425Z,88.62
2018-10-19T09:24:09.659Z,88.70
2018-10-19T09:25:16.374Z,88.78
2018-10-19T09:26:23.246Z,88.83
2018-10-19T09:27:30.032Z,88.91
2018-10-19T09:28:37.467Z,89.00
2018-10-19T09:29:43.775Z,89.06
2018-10-19T09:30:50.823Z,89.13
2018-10-19T09:31:57.420Z,89.18
2018-10-19T09:33:04.701Z,89.25
2018-10-19T09:34:11.351Z,89.33
2018-10-19T09:35:19.287Z,89.40
2018-10-19T09:36:25.748Z,89.48
2018-10-19T09:37:32.338Z,89.58
2018-10-19T09:38:39.094Z,89.63
2018-10-19T09:39:45.824Z,89.70
2018-10-19T09:40:53.090Z,89.77
2018-10-19T09:41:59.612Z,89.83
2018-10-19T09:43:06.192Z,89.89
2018-10-19T09:44:13.260Z,89.93
2018-10-19T09:45:20.544Z,90.07
2018-10-19T09:46:27.275Z,90.17
2018-10-19T09:47:35.272Z,90.29
2018-10-19T09:48:40.918Z,90.37
2018-10-19T09:49:48.103Z,90.45
2018-10-19T09:50:55.369Z,90.53
2018-10-19T09:52:02.047Z,90.61
2018-10-19T09:53:08.905Z,90.67
2018-10-19T09:54:15.601Z,90.72
2018-10-19T09:55:22.543Z,90.81
2018-10-19T09:56:29.228Z,90.85
2018-10-19T09:57:36.683Z,90.86
2018-10-19T09:58:43.355Z,90.85
2018-10-19T09:59:50.334Z,90.87
2018-10-19T10:00:57.218Z,90.87
2018-10-19T10:02:04.093Z,90.87
2018-10-19T10:03:10.774Z,90.90
2018-10-19T10:04:17.455Z,90.93
2018-10-19T10:05:24.165Z,90.98
2018-10-19T10:06:31.094Z,90.98
2018-10-19T10:07:37.859Z,90.97
2018-10-19T10:08:44.519Z,91.02
2018-10-19T10:09:51.410Z,91.02
2018-10-19T10:10:58.289Z,91.02
2018-10-19T10:12:05.535Z,91.03
2018-10-19T10:13:12.226Z,91.03
2018-10-19T10:14:19.391Z,91.08
2018-10-19T10:15:26.254Z,91.09
2018-10-19T10:16:32.911Z,91.10
2018-10-19T10:17:39.982Z,91.12
2018-10-19T10:18:46.646Z,91.13
2018-10-19T10:19:53.617Z,91.14
2018-10-19T10:21:00.959Z,91.15
2018-10-19T10:22:07.173Z,91.20
2018-10-19T10:23:13.866Z,91.21
2018-10-19T10:24:21.130Z,91.27
2018-10-19T10:25:27.874Z,91.32
2018-10-19T10:26:34.710Z,91.35
2018-10-19T10:27:41.479Z,91.39
2018-10-19T10:28:48.242Z,91.37
2018-10-19T10:29:55.005Z,91.36
2018-10-19T10:31:01.700Z,91.37
2018-10-19T10:32:08.751Z,91.40
2018-10-19T10:33:15.334Z,91.41
2018-10-19T10:34:22.674Z,91.40
2018-10-19T10:35:29.460Z,91.42
2018-10-19T10:36:36.322Z,91.40
2018-10-19T10:37:42.873Z,91.40
2018-10-19T10:38:50.158Z,91.38
2018-10-19T10:39:57.005Z,91.37
2018-10-19T10:41:03.814Z,91.36
2018-10-19T10:42:10.431Z,91.34
2018-10-19T10:43:17.605Z,91.32
2018-10-19T10:44:24.297Z,91.26
2018-10-19T10:45:31.486Z,91.18
2018-10-19T10:46:38.237Z,91.12
2018-10-19T10:47:45.087Z,91.14
2018-10-19T10:48:51.951Z,91.15
2018-10-19T10:49:58.718Z,91.09
2018-10-19T10:51:05.495Z,91.06
2018-10-19T10:52:12.181Z,91.04
2018-10-19T10:53:19.337Z,91.00
2018-10-19T10:54:26.103Z,90.99
2018-10-19T10:55:32.770Z,90.94
2018-10-19T10:56:40.328Z,90.94
2018-10-19T10:57:46.971Z,90.89
2018-10-19T10:58:53.762Z,90.83
2018-10-19T11:00:00.415Z,90.79
2018-10-19T11:01:07.421Z,90.77
2018-10-19T11:02:14.066Z,90.72
2018-10-19T11:03:20.922Z,90.64
2018-10-19T11:04:27.578Z,90.60
2018-10-19T11:05:34.766Z,90.57
2018-10-19T11:06:41.463Z,90.54
2018-10-19T11:07:48.043Z,90.53
2018-10-19T11:08:55.467Z,90.53
2018-10-19T11:10:02.200Z,90.50
2018-10-19T11:11:09.229Z,90.45
2018-10-19T11:12:15.949Z,90.39
2018-10-19T11:13:22.617Z,90.38
2018-10-19T11:14:29.382Z,90.34
2018-10-19T11:15:36.141Z,90.26
2018-10-19T11:16:42.834Z,90.20
2018-10-19T11:17:49.613Z,90.14
2018-10-19T11:18:56.383Z,90.08
2018-10-19T11:20:03.918Z,90.06
2018-10-19T11:21:10.822Z,90.06
2018-10-19T11:22:17.632Z,89.95
2018-10-19T11:23:24.340Z,89.89
2018-10-19T11:24:31.055Z,89.85
2018-10-19T11:25:37.772Z,89.80
2018-10-19T11:26:44.544Z,89.72
2018-10-19T11:27:51.340Z,89.66
2018-10-19T11:28:57.972Z,89.60
2018-10-19T11:30:04.830Z,89.55
2018-10-19T11:31:11.849Z,89.48
2018-10-19T11:32:18.558Z,89.38
2018-10-19T11:33:25.540Z,89.38
2018-10-19T11:34:32.198Z,89.29
2018-10-19T11:35:39.469Z,89.24
2018-10-19T11:36:46.250Z,89.15
2018-10-19T11:37:52.967Z,89.11
2018-10-19T11:38:59.672Z,89.02
2018-10-19T11:40:06.423Z,89.02
2018-10-19T11:41:13.528Z,89.05
2018-10-19T11:42:20.283Z,89.01
2018-10-19T11:43:26.923Z,88.92
2018-10-19T11:44:34.112Z,88.75
2018-10-19T11:45:40.862Z,88.70
2018-10-19T11:46:47.643Z,88.68
2018-10-19T11:47:54.491Z,88.56
2018-10-19T11:49:01.390Z,88.51
2018-10-19T11:50:08.128Z,88.38
2018-10-19T11:51:14.806Z,88.31
2018-10-19T11:52:22.099Z,88.20
2018-10-19T11:53:28.838Z,88.07
2018-10-19T11:54:36.228Z,88.05
2018-10-19T11:55:42.902Z,87.99
2018-10-19T11:56:50.368Z,87.90
2018-10-19T11:57:57.012Z,87.87
2018-10-19T11:59:03.782Z,87.84
2018-10-19T12:00:10.444Z,87.86
2018-10-19T12:01:17.419Z,87.77
2018-10-19T12:02:24.206Z,87.66
2018-10-19T12:03:30.865Z,87.55
2018-10-19T12:04:37.736Z,87.54
2018-10-19T12:05:44.285Z,87.47
2018-10-19T12:06:51.671Z,87.35
2018-10-19T12:07:58.244Z,87.14
2018-10-19T12:09:05.611Z,86.96
2018-10-19T12:10:12.381Z,86.81
2018-10-19T12:11:19.483Z,86.68
2018-10-19T12:12:26.659Z,86.60
2018-10-19T12:13:33.768Z,86.61
2018-10-19T12:14:40.922Z,86.53
2018-10-19T12:15:48.126Z,86.40
2018-10-19T12:16:55.324Z,86.30
2018-10-19T12:18:01.982Z,86.17
2018-10-19T12:19:09.032Z,85.99
2018-10-19T12:20:15.928Z,85.80
2018-10-19T12:21:22.647Z,85.64
2018-10-19T12:22:29.351Z,85.56
2018-10-19T12:23:36.290Z,85.42
2018-10-19T12:24:42.974Z,85.22
2018-10-19T12:25:49.762Z,85.09
2018-10-19T12:26:56.534Z,84.99
2018-10-19T12:28:03.178Z,84.91
2018-10-19T12:29:10.020Z,84.81
2018-10-19T12:30:17.197Z,84.67
2018-10-19T12:31:23.864Z,84.58
2018-10-19T12:32:30.559Z,84.57
2018-10-19T12:33:37.351Z,84.54
2018-10-19T12:34:44.079Z,84.42
2018-10-19T12:35:50.911Z,84.31
2018-10-19T12:36:57.650Z,84.20
2018-10-19T12:38:04.471Z,84.10
2018-10-19T12:39:11.554Z,83.96
2018-10-19T12:40:18.184Z,83.77
2018-10-19T12:41:25.682Z,83.58
2018-10-19T12:42:32.261Z,83.44
2018-10-19T12:43:39.511Z,83.24
2018-10-19T12:44:46.167Z,83.08
2018-10-19T12:45:53.136Z,83.03
2018-10-19T12:46:59.799Z,82.83
2018-10-19T12:48:06.739Z,82.64
2018-10-19T12:49:13.384Z,82.57
2018-10-19T12:50:20.298Z,82.37
2018-10-19T12:51:26.965Z,82.31
2018-10-19T12:52:33.750Z,82.25
2018-10-19T12:53:40.529Z,82.10
2018-10-19T12:54:47.180Z,81.91
2018-10-19T12:55:54.466Z,81.83
2018-10-19T12:57:01.137Z,81.62
2018-10-19T12:58:08.459Z,81.65
2018-10-19T12:59:15.147Z,81.53
2018-10-19T13:00:22.007Z,81.32
2018-10-19T13:01:28.775Z,81.11
2018-10-19T13:02:35.564Z,80.99
2018-10-19T13:03:42.493Z,80.96
2018-10-19T13:04:52.520Z,80.94
2018-10-19T13:05:55.944Z,80.99
2018-10-19T13:07:02.948Z,80.87
2018-10-19T13:08:10.451Z,80.78
2018-10-19T13:09:16.916Z,80.66
2018-10-19T13:10:23.645Z,80.53
2018-10-19T13:11:30.605Z,80.44
2018-10-19T13:12:37.694Z,80.30
2018-10-19T13:13:45.286Z,80.19
2018-10-19T13:14:51.655Z,80.10
2018-10-19T13:15:58.480Z,80.02
2018-10-19T13:17:05.500Z,79.84
2018-10-19T13:18:12.746Z,79.69
2018-10-19T13:19:19.503Z,79.61
2018-10-19T13:20:26.411Z,79.49
2018-10-19T13:21:33.583Z,79.39
2018-10-19T13:22:40.629Z,79.19
2018-10-19T13:23:48.898Z,79.01
2018-10-19T13:24:55.926Z,78.90
2018-10-19T13:26:01.172Z,78.81
2018-10-19T13:27:08.462Z,78.70
2018-10-19T13:28:14.794Z,78.61
2018-10-19T13:29:21.690Z,78.63
2018-10-19T13:30:28.361Z,78.39
2018-10-19T13:31:35.630Z,78.22
2018-10-19T13:32:42.445Z,78.01
2018-10-19T13:33:49.455Z,77.81
2018-10-19T13:34:56.354Z,77.66
2018-10-19T13:36:03.213Z,77.47
2018-10-19T13:37:10.212Z,77.42
2018-10-19T13:38:16.952Z,77.28
2018-10-19T13:39:24.134Z,77.23
2018-10-19T13:40:30.937Z,77.01
2018-10-19T13:41:37.903Z,76.87
2018-10-19T13:42:44.611Z,76.74
2018-10-19T13:43:51.492Z,76.68
2018-10-19T13:44:58.253Z,76.51
2018-10-19T13:46:05.004Z,76.40
2018-10-19T13:47:11.737Z,76.19
2018-10-19T13:48:18.534Z,76.04
2018-10-19T13:49:25.307Z,75.87
2018-10-19T13:50:32.017Z,75.79
2018-10-19T13:51:38.943Z,75.65
2018-10-19T13:52:45.819Z,75.55
2018-10-19T13:53:52.694Z,75.33
2018-10-19T13:54:59.463Z,75.23
2018-10-19T13:56:06.320Z,75.11
2018-10-19T13:57:13.090Z,74.93
2018-10-19T13:58:19.890Z,74.80
2018-10-19T13:59:26.707Z,74.73
2018-10-19T14:00:33.482Z,74.63
2018-10-19T14:01:40.456Z,74.54
2018-10-19T14:02:47.127Z,74.33
2018-10-19T14:03:54.392Z,74.21
2018-10-19T14:05:01.155Z,73.94
2018-10-19T14:06:08.347Z,73.82
2018-10-19T14:07:15.062Z,73.66
2018-10-19T14:08:21.947Z,73.54
2018-10-19T14:09:28.752Z,73.48
2018-10-19T14:10:35.586Z,73.41
2018-10-19T14:11:42.457Z,73.30
2018-10-19T14:12:49.207Z,73.17
2018-10-19T14:13:55.897Z,73.09
2018-10-19T14:15:02.805Z,72.90
2018-10-19T14:16:09.840Z,72.81
2018-10-19T14:17:17.531Z,72.71
2018-10-19T14:18:23.971Z,72.65
2018-10-19T14:19:30.778Z,72.61
2018-10-19T14:20:37.606Z,72.49