createdAt,value
2022-09-14T00:01:39.975Z,15.88
2022-09-14T00:04:12.355Z,19.10
2022-09-14T00:06:39.520Z,19.17
2022-09-14T00:09:07.030Z,19.52
2022-09-14T00:11:36.831Z,21.60
2022-09-14T00:14:06.246Z,20.08
2022-09-14T00:16:37.815Z,19.65
2022-09-14T00:19:09.000Z,20.50
2022-09-14T00:21:38.266Z,21.60
2022-09-14T00:24:07.200Z,21.80
2022-09-14T00:26:34.505Z,20.38
2022-09-14T00:29:05.441Z,20.63
2022-09-14T00:31:36.375Z,21.23
2022-09-14T00:34:06.049Z,20.55
2022-09-14T00:36:39.264Z,20.92
2022-09-14T00:39:07.251Z,21.67
2022-09-14T00:41:37.282Z,21.50
2022-09-14T00:44:28.162Z,22.88
2022-09-14T00:47:02.162Z,22.60
2022-09-14T00:49:41.971Z,20.30
2022-09-14T00:52:16.158Z,22.88
2022-09-14T00:54:51.068Z,23.27
2022-09-14T00:57:20.099Z,23.60
2022-09-14T00:59:50.373Z,20.83
2022-09-14T01:02:21.414Z,22.10
2022-09-14T01:04:49.794Z,21.45
2022-09-14T01:08:08.673Z,22.77
2022-09-14T01:11:01.585Z,21.58
2022-09-14T01:14:05.796Z,21.05
2022-09-14T01:17:05.062Z,21.42
2022-09-14T01:20:19.491Z,19.38
2022-09-14T01:23:10.526Z,19.27
2022-09-14T01:26:18.554Z,19.42
2022-09-14T01:29:25.539Z,20.75
2022-09-14T01:32:09.361Z,21.17
2022-09-14T01:34:46.040Z,21.15
2022-09-14T01:37:27.262Z,21.25
2022-09-14T01:40:23.730Z,20.73
2022-09-14T01:43:04.412Z,22.50
2022-09-14T01:45:34.671Z,23.58
2022-09-14T01:48:07.076Z,21.23
2022-09-14T01:50:45.832Z,22.90
2022-09-14T01:53:34.747Z,21.75
2022-09-14T01:56:20.099Z,20.77
2022-09-14T01:59:10.679Z,19.25
2022-09-14T02:01:50.208Z,19.00
2022-09-14T02:04:31.299Z,18.35
2022-09-14T02:06:58.255Z,19.00
2022-09-14T02:09:26.892Z,18.58
2022-09-14T02:11:55.870Z,18.60
2022-09-14T02:14:23.862Z,17.90
2022-09-14T02:16:50.712Z,18.63
2022-09-14T02:19:21.779Z,20.60
2022-09-14T02:21:50.955Z,19.77
2022-09-14T02:24:18.855Z,19.83
2022-09-14T02:26:51.287Z,18.88
2022-09-14T02:29:18.265Z,20.00
2022-09-14T02:32:17.905Z,19.35
2022-09-14T02:35:15.325Z,16.65
2022-09-14T02:38:03.416Z,16.30
2022-09-14T02:40:46.095Z,14.88
2022-09-14T02:43:42.861Z,16.73
2022-09-14T02:46:24.740Z,17.73
2022-09-14T02:49:04.523Z,13.13
2022-09-14T02:51:48.908Z,12.10
2022-09-14T02:54:43.233Z,12.38
2022-09-14T02:57:10.016Z,10.80
2022-09-14T02:59:36.870Z,10.68
2022-09-14T03:02:03.944Z,9.48
2022-09-14T03:04:30.808Z,9.95
2022-09-14T03:06:57.586Z,9.55
2022-09-14T03:09:24.620Z,9.32
2022-09-14T03:11:51.456Z,8.70
2022-09-14T03:14:18.258Z,7.35
2022-09-14T03:16:45.079Z,8.70
2022-09-14T03:19:12.312Z,8.30
2022-09-14T03:21:40.205Z,8.25
2022-09-14T03:24:07.419Z,8.25
2022-09-14T03:26:36.944Z,8.80
2022-09-14T03:29:05.598Z,8.45
2022-09-14T03:31:34.063Z,8.55
2022-09-14T03:34:02.368Z,8.63
2022-09-14T03:36:31.525Z,8.32
2022-09-14T03:39:01.814Z,8.90
2022-09-14T03:41:29.535Z,8.20
2022-09-14T03:43:56.327Z,7.82
2022-09-14T03:46:25.905Z,8.27
2022-09-14T03:48:55.081Z,8.38
2022-09-14T03:51:22.265Z,8.52
2022-09-14T03:53:49.486Z,8.68
2022-09-14T03:56:20.654Z,9.13
2022-09-14T03:58:49.245Z,9.85
2022-09-14T04:01:21.619Z,8.90
2022-09-14T04:03:49.784Z,11.15
2022-09-14T04:06:18.804Z,11.57
2022-09-14T04:08:47.416Z,13.05
2022-09-14T04:11:21.474Z,11.95
2022-09-14T04:13:49.177Z,11.15
2022-09-14T04:16:18.792Z,12.15
2022-09-14T04:18:45.603Z,13.07
2022-09-14T04:21:19.095Z,15.18
2022-09-14T04:24:10.634Z,15.30
2022-09-14T04:26:34.620Z,13.90
2022-09-14T04:29:01.531Z,16.52
2022-09-14T04:31:28.805Z,16.35
2022-09-14T04:33:57.175Z,15.43
2022-09-14T04:36:29.386Z,15.23
2022-09-14T04:38:59.717Z,15.05
2022-09-14T04:41:27.996Z,16.25
2022-09-14T04:43:56.316Z,17.70
2022-09-14T04:46:27.633Z,17.17
2022-09-14T04:48:54.911Z,16.65
2022-09-14T04:51:26.468Z,15.45
2022-09-14T04:53:59.509Z,16.30
2022-09-14T04:56:28.593Z,14.60
2022-09-14T04:58:58.991Z,14.32
2022-09-14T05:01:39.381Z,15.18
2022-09-14T05:04:08.575Z,15.32
2022-09-14T05:06:39.318Z,14.43
2022-09-14T05:09:13.684Z,15.15
2022-09-14T05:11:41.488Z,15.40
2022-09-14T05:14:13.040Z,13.55
2022-09-14T05:16:41.974Z,14.27
2022-09-14T05:19:13.855Z,13.38
2022-09-14T05:21:40.760Z,11.77
2022-09-14T05:24:14.790Z,11.57
2022-09-14T05:26:44.012Z,10.85
2022-09-14T05:29:14.718Z,11.05
2022-09-14T05:31:41.785Z,10.85
2022-09-14T05:34:10.763Z,9.30
2022-09-14T05:36:38.999Z,10.07
2022-09-14T05:39:07.510Z,9.02
2022-09-14T05:41:34.633Z,9.80
2022-09-14T05:44:01.677Z,9.50
2022-09-14T05:46:28.565Z,9.98
2022-09-14T05:48:55.473Z,9.23
2022-09-14T05:51:25.650Z,9.18
2022-09-14T05:53:55.872Z,8.73
2022-09-14T05:56:25.892Z,9.52
2022-09-14T05:58:53.749Z,9.57
2022-09-14T06:01:27.954Z,8.20
2022-09-14T06:04:02.282Z,7.68
2022-09-14T06:06:30.814Z,8.00
2022-09-14T06:08:58.226Z,8.05
2022-09-14T06:11:29.964Z,8.07
2022-09-14T06:13:57.407Z,8.57
2022-09-14T06:16:27.132Z,8.82
2022-09-14T06:18:56.794Z,10.35
2022-09-14T06:21:27.283Z,10.95
2022-09-14T06:23:54.920Z,14.18
2022-09-14T06:26:21.757Z,12.60
2022-09-14T06:28:49.462Z,12.18
2022-09-14T06:31:17.818Z,12.65
2022-09-14T06:33:45.887Z,12.43
2022-09-14T06:36:19.441Z,13.35
2022-09-14T06:38:49.738Z,13.20
2022-09-14T06:41:21.624Z,13.48
2022-09-14T06:43:50.020Z,12.95
2022-09-14T06:46:24.068Z,12.60
2022-09-14T06:48:56.422Z,12.15
2022-09-14T06:51:30.995Z,11.65
2022-09-14T06:54:00.099Z,12.32
2022-09-14T06:56:31.176Z,12.07
2022-09-14T06:58:58.953Z,10.57
2022-09-14T07:01:28.079Z,9.55
2022-09-14T07:03:55.229Z,9.18
2022-09-14T07:06:25.712Z,7.40
2022-09-14T07:08:54.434Z,8.13
2022-09-14T07:11:25.857Z,7.68
2022-09-14T07:13:55.590Z,6.32
2022-09-14T07:16:22.562Z,6.80
2022-09-14T07:18:57.176Z,6.55
2022-09-14T07:21:25.364Z,5.97
2022-09-14T07:23:52.882Z,6.88
2022-09-14T07:26:25.016Z,6.25
2022-09-14T07:28:57.895Z,5.28
2022-09-14T07:31:54.346Z,5.03
2022-09-14T07:34:21.830Z,4.03
2022-09-14T07:36:48.611Z,4.28
2022-09-14T07:39:17.625Z,3.90
2022-09-14T07:41:45.034Z,3.60
2022-09-14T07:44:17.003Z,3.67
2022-09-14T07:46:45.889Z,2.95
2022-09-14T07:49:13.838Z,2.70
2022-09-14T07:51:41.087Z,2.80
2022-09-14T07:54:12.374Z,3.28
2022-09-14T07:56:40.331Z,2.95
2022-09-14T07:59:31.269Z,2.35
2022-09-14T08:01:54.106Z,2.55
2022-09-14T08:04:21.245Z,2.45
2022-09-14T08:06:48.216Z,2.25
2022-09-14T08:09:15.121Z,2.55
2022-09-14T08:11:41.966Z,2.47
2022-09-14T08:14:12.578Z,2.63
2022-09-14T08:16:40.525Z,2.30
2022-09-14T08:19:13.434Z,2.10
2022-09-14T08:21:45.614Z,2.63
2022-09-14T08:24:19.862Z,1.88
2022-09-14T08:26:48.481Z,1.75
2022-09-14T08:29:19.984Z,2.00
2022-09-14T08:31:51.548Z,2.08
2022-09-14T08:34:19.145Z,2.08
2022-09-14T08:36:48.091Z,1.88
2022-09-14T08:39:17.257Z,2.00
2022-09-14T08:41:44.519Z,1.90
2022-09-14T08:44:35.407Z,2.00
2022-09-14T08:47:15.480Z,2.53
2022-09-14T08:49:54.839Z,2.10
2022-09-14T08:52:52.900Z,1.90
2022-09-14T08:56:07.158Z,1.30
2022-09-14T08:59:08.922Z,1.58
2022-09-14T09:01:46.741Z,1.77
2022-09-14T09:04:53.339Z,1.58
2022-09-14T09:07:42.866Z,2.00
2022-09-14T09:10:12.708Z,1.75
2022-09-14T09:12:51.695Z,1.58
2022-09-14T09:15:26.488Z,2.10
2022-09-14T09:18:07.511Z,2.08
2022-09-14T09:20:40.467Z,2.08
2022-09-14T09:23:18.747Z,1.92
2022-09-14T09:26:07.391Z,1.58
2022-09-14T09:28:39.376Z,1.77
2022-09-14T09:31:14.871Z,1.75
2022-09-14T09:33:43.923Z,1.48
2022-09-14T09:36:14.829Z,1.75
2022-09-14T09:38:42.128Z,1.52
2022-09-14T09:41:28.087Z,1.73
2022-09-14T09:44:09.852Z,2.03
2022-09-14T09:46:55.543Z,2.25
2022-09-14T09:49:35.103Z,2.58
2022-09-14T09:52:14.507Z,2.70
2022-09-14T09:54:50.594Z,2.88
2022-09-14T09:57:33.006Z,2.40
2022-09-14T10:00:23.127Z,2.40
2022-09-14T10:02:50.797Z,2.63
2022-09-14T10:05:17.526Z,2.25
2022-09-14T10:07:49.978Z,2.33
2022-09-14T10:10:21.910Z,2.40
2022-09-14T10:12:57.900Z,2.50
2022-09-14T10:15:30.362Z,2.60
2022-09-14T10:18:12.190Z,2.88
2022-09-14T10:20:59.166Z,2.83
2022-09-14T10:23:30.361Z,3.15
2022-09-14T10:26:12.172Z,3.10
2022-09-14T10:28:44.293Z,3.40
2022-09-14T10:31:19.933Z,2.58
2022-09-14T10:33:54.105Z,2.70
2022-09-14T10:36:30.818Z,2.72
2022-09-14T10:39:16.509Z,2.85
2022-09-14T10:42:28.961Z,2.90
2022-09-14T10:45:23.711Z,2.85
2022-09-14T10:48:18.152Z,2.60
2022-09-14T10:51:23.790Z,2.80
2022-09-14T10:54:31.497Z,2.50
2022-09-14T10:57:29.632Z,2.13
2022-09-14T11:00:31.161Z,2.50
2022-09-14T11:03:24.807Z,2.55
2022-09-14T11:06:22.601Z,2.55
2022-09-14T11:08:59.448Z,2.63
2022-09-14T11:11:56.278Z,2.78
2022-09-14T11:14:41.708Z,3.17
2022-09-14T11:17:33.742Z,2.55
2022-09-14T11:20:25.613Z,2.78
2022-09-14T11:23:34.144Z,2.80
2022-09-14T11:26:11.304Z,3.10
2022-09-14T11:28:52.596Z,2.95
2022-09-14T11:31:27.403Z,3.80
2022-09-14T11:34:06.351Z,3.40
2022-09-14T11:36:54.613Z,3.70
2022-09-14T11:39:28.833Z,4.05
2022-09-14T11:42:22.565Z,3.55
2022-09-14T11:45:18.517Z,3.60
2022-09-14T11:48:12.466Z,3.58
2022-09-14T11:51:22.961Z,3.00
2022-09-14T11:53:50.877Z,2.88
2022-09-14T11:56:26.817Z,3.00
2022-09-14T11:59:00.867Z,3.00
2022-09-14T12:01:29.633Z,3.38
2022-09-14T12:04:07.222Z,3.50
2022-09-14T12:06:37.010Z,3.88
2022-09-14T12:09:21.378Z,2.70
2022-09-14T12:11:56.601Z,3.10
2022-09-14T12:14:35.810Z,2.47
2022-09-14T12:17:40.582Z,2.80
2022-09-14T12:20:32.761Z,2.88
2022-09-14T12:23:20.964Z,2.40
2022-09-14T12:26:21.923Z,2.70
2022-09-14T12:28:53.715Z,2.60
2022-09-14T12:32:00.559Z,2.45
2022-09-14T12:34:32.138Z,2.42
2022-09-14T12:37:32.312Z,2.67
2022-09-14T12:40:34.529Z,2.38
2022-09-14T12:43:33.455Z,1.95
2022-09-14T12:46:08.605Z,2.22
2022-09-14T12:48:47.749Z,3.22
2022-09-14T12:51:48.742Z,1.52
2022-09-14T12:54:33.272Z,1.80
2022-09-14T12:57:25.888Z,1.60
2022-09-14T13:00:01.376Z,1.23
2022-09-14T13:03:06.331Z,1.77
2022-09-14T13:05:34.679Z,1.55
2022-09-14T13:08:10.090Z,1.48
2022-09-14T13:10:45.963Z,1.40
2022-09-14T13:13:23.847Z,1.55
2022-09-14T13:16:06.045Z,1.63
2022-09-14T13:18:37.263Z,1.70
2022-09-14T13:21:24.922Z,2.05
2022-09-14T13:23:53.100Z,1.48
2022-09-14T13:26:30.130Z,1.60
2022-09-14T13:29:01.425Z,1.33
2022-09-14T13:31:38.039Z,1.30
2022-09-14T13:34:05.755Z,1.48
2022-09-14T13:36:43.773Z,1.20
2022-09-14T13:39:38.612Z,1.20
2022-09-14T13:42:06.833Z,1.13
2022-09-14T13:44:45.234Z,1.10
2022-09-14T13:47:15.358Z,1.00
2022-09-14T13:49:45.077Z,1.00
2022-09-14T13:52:30.996Z,1.13
2022-09-14T13:55:44.215Z,0.90
2022-09-14T13:58:37.451Z,1.00
2022-09-14T14:01:04.901Z,1.00
2022-09-14T14:03:48.307Z,1.02
2022-09-14T14:06:20.637Z,1.20
2022-09-14T14:09:09.887Z,1.33
2022-09-14T14:11:54.997Z,1.17
2022-09-14T14:14:31.194Z,1.42
2022-09-14T14:17:13.465Z,1.40
2022-09-14T14:19:40.945Z,1.40
2022-09-14T14:22:33.858Z,1.52
2022-09-14T14:25:18.285Z,1.50
2022-09-14T14:27:48.091Z,1.67
2022-09-14T14:30:19.478Z,2.50
2022-09-14T14:32:55.946Z,1.48
2022-09-14T14:35:31.237Z,1.67
2022-09-14T14:37:59.011Z,2.45
2022-09-14T14:40:27.638Z,1.83
2022-09-14T14:42:55.598Z,1.80
2022-09-14T14:45:26.388Z,1.88
2022-09-14T14:47:55.731Z,2.20
2022-09-14T14:50:28.872Z,1.95
2022-09-14T14:52:56.016Z,1.95
2022-09-14T14:55:24.578Z,2.20
2022-09-14T14:57:52.201Z,2.67
2022-09-14T15:00:23.987Z,2.67
2022-09-14T15:02:51.552Z,1.98
2022-09-14T15:05:19.447Z,1.50
2022-09-14T15:07:47.635Z,2.20
2022-09-14T15:10:16.624Z,2.45
2022-09-14T15:12:44.415Z,2.65
2022-09-14T15:15:19.245Z,2.65
2022-09-14T15:17:46.271Z,2.85
2022-09-14T15:20:14.439Z,2.90
2022-09-14T15:22:42.440Z,2.55
2022-09-14T15:25:11.510Z,2.90
2022-09-14T15:27:39.082Z,3.00
2022-09-14T15:30:07.993Z,3.50
2022-09-14T15:32:35.569Z,3.15
2022-09-14T15:35:02.820Z,3.20
2022-09-14T15:37:29.691Z,3.70
2022-09-14T15:39:56.834Z,3.72
2022-09-14T15:42:24.408Z,3.42
2022-09-14T15:44:51.231Z,3.38
2022-09-14T15:47:18.213Z,3.00
2022-09-14T15:49:45.027Z,2.80
2022-09-14T15:52:12.474Z,2.17
2022-09-14T15:54:40.615Z,2.00
2022-09-14T15:57:12.576Z,2.00
2022-09-14T15:59:39.741Z,2.00
2022-09-14T16:02:07.834Z,2.40
2022-09-14T16:04:37.307Z,2.28
2022-09-14T16:07:09.589Z,2.42
2022-09-14T16:09:38.792Z,2.40
2022-09-14T16:12:07.649Z,2.30
2022-09-14T16:14:34.825Z,2.25
2022-09-14T16:17:02.783Z,2.22
2022-09-14T16:19:29.880Z,2.60
2022-09-14T16:21:57.159Z,5.20
2022-09-14T16:24:25.371Z,6.40
2022-09-14T16:26:53.078Z,4.35
2022-09-14T16:29:22.101Z,6.32
2022-09-14T16:31:49.485Z,3.92
2022-09-14T16:34:25.613Z,4.13
2022-09-14T16:36:53.068Z,4.80
2022-09-14T16:39:25.080Z,2.53
2022-09-14T16:41:57.208Z,2.60
2022-09-14T16:44:26.830Z,2.88
2022-09-14T16:46:57.607Z,3.30
2022-09-14T16:49:27.973Z,3.25
2022-09-14T16:51:57.072Z,4.15
2022-09-14T16:54:25.662Z,3.92
2022-09-14T16:56:56.857Z,3.53
2022-09-14T16:59:24.274Z,3.30
2022-09-14T17:01:54.527Z,3.72
2022-09-14T17:04:23.603Z,3.85
2022-09-14T17:06:52.172Z,3.38
2022-09-14T17:09:26.378Z,2.92
2022-09-14T17:11:55.485Z,2.67
2022-09-14T17:14:34.185Z,2.95
2022-09-14T17:17:01.558Z,1.83
2022-09-14T17:19:28.549Z,2.80
2022-09-14T17:21:55.531Z,2.08
2022-09-14T17:24:23.010Z,2.42
2022-09-14T17:26:50.076Z,3.00
2022-09-14T17:29:17.044Z,4.65
2022-09-14T17:31:45.364Z,3.22
2022-09-14T17:34:15.922Z,3.58
2022-09-14T17:36:43.301Z,3.72
2022-09-14T17:39:12.517Z,3.42
2022-09-14T17:41:42.694Z,4.35
2022-09-14T17:44:14.021Z,4.57
2022-09-14T17:46:51.105Z,4.47
2022-09-14T17:49:20.631Z,3.55
2022-09-14T17:51:48.167Z,3.95
2022-09-14T17:54:15.360Z,3.72
2022-09-14T17:56:42.132Z,5.65
2022-09-14T17:59:14.908Z,15.13
2022-09-14T18:01:41.771Z,4.03
2022-09-14T18:04:15.163Z,11.40
2022-09-14T18:06:46.601Z,12.60
2022-09-14T18:09:22.777Z,7.20
2022-09-14T18:11:50.724Z,4.78
2022-09-14T18:14:17.901Z,11.10
2022-09-14T18:16:45.259Z,8.85
2022-09-14T18:19:13.151Z,4.57
2022-09-14T18:21:40.408Z,25.67
2022-09-14T18:24:07.554Z,5.63
2022-09-14T18:26:34.612Z,4.75
2022-09-14T18:29:01.557Z,4.97
2022-09-14T18:31:28.390Z,4.93
2022-09-14T18:33:59.371Z,6.50
2022-09-14T18:36:29.857Z,8.13
2022-09-14T18:39:00.693Z,5.50
2022-09-14T18:41:34.015Z,5.05
2022-09-14T18:44:02.209Z,5.53
2022-09-14T18:46:29.524Z,5.28
2022-09-14T18:48:59.716Z,5.05
2022-09-14T18:51:29.422Z,5.80
2022-09-14T18:54:04.918Z,5.65
2022-09-14T18:56:33.309Z,5.80
2022-09-14T18:59:02.259Z,5.70
2022-09-14T19:01:29.195Z,6.15
2022-09-14T19:03:56.496Z,5.43
2022-09-14T19:06:24.037Z,5.53
2022-09-14T19:08:50.942Z,5.82
2022-09-14T19:11:24.587Z,6.50
2022-09-14T19:14:09.276Z,6.45
2022-09-14T19:16:41.582Z,6.50
2022-09-14T19:19:12.712Z,6.78
2022-09-14T19:21:39.565Z,7.00
2022-09-14T19:24:17.352Z,6.53
2022-09-14T19:26:48.598Z,7.28
2022-09-14T19:29:20.137Z,7.05
2022-09-14T19:31:50.988Z,6.95
2022-09-14T19:34:23.849Z,7.13
2022-09-14T19:36:50.687Z,8.27
2022-09-14T19:39:17.538Z,7.80
2022-09-14T19:41:44.326Z,7.90
2022-09-14T19:44:12.400Z,8.73
2022-09-14T19:46:40.117Z,8.50
2022-09-14T19:49:14.788Z,8.43
2022-09-14T19:51:42.036Z,7.43
2022-09-14T19:54:09.753Z,7.75
2022-09-14T19:56:37.201Z,8.18
2022-09-14T19:59:07.124Z,8.70
2022-09-14T20:01:36.977Z,8.82
2022-09-14T20:04:06.137Z,8.70
2022-09-14T20:06:47.779Z,9.00
2022-09-14T20:09:23.435Z,8.93
2022-09-14T20:11:52.614Z,8.15
2022-09-14T20:14:23.340Z,8.93
2022-09-14T20:16:55.354Z,9.23
2022-09-14T20:19:26.462Z,8.85
2022-09-14T20:21:54.431Z,9.15
2022-09-14T20:24:26.113Z,9.02
2022-09-14T20:26:56.953Z,8.75
2022-09-14T20:29:26.490Z,8.55
2022-09-14T20:31:53.357Z,8.98
2022-09-14T20:34:20.908Z,9.00
2022-09-14T20:36:50.605Z,8.95
2022-09-14T20:39:19.759Z,9.73
2022-09-14T20:41:47.074Z,8.70
2022-09-14T20:44:14.636Z,8.95
2022-09-14T20:46:44.416Z,9.30
2022-09-14T20:49:19.227Z,9.20
2022-09-14T20:51:46.710Z,8.32
2022-09-14T20:54:16.846Z,9.32
2022-09-14T20:56:45.969Z,9.57
2022-09-14T20:59:16.651Z,9.25
2022-09-14T21:01:46.944Z,8.73
2022-09-14T21:04:20.333Z,8.75
2022-09-14T21:06:52.470Z,8.70
2022-09-14T21:09:23.277Z,8.98
2022-09-14T21:11:50.565Z,9.77
2022-09-14T21:14:19.138Z,9.65
2022-09-14T21:16:48.978Z,10.52
2022-09-14T21:19:21.098Z,9.48
2022-09-14T21:21:50.229Z,9.65
2022-09-14T21:24:20.504Z,9.82
2022-09-14T21:26:47.797Z,9.75
2022-09-14T21:29:23.341Z,10.02
2022-09-14T21:31:51.164Z,12.23
2022-09-14T21:34:18.265Z,11.65
2022-09-14T21:36:49.063Z,12.05
2022-09-14T21:39:22.877Z,12.32
2022-09-14T21:41:57.250Z,11.88
2022-09-14T21:44:30.868Z,11.18
2022-09-14T21:46:57.864Z,11.40
2022-09-14T21:49:24.649Z,11.10
2022-09-14T21:51:51.432Z,11.15
2022-09-14T21:54:18.317Z,10.57
2022-09-14T21:56:47.928Z,10.43
2022-09-14T21:59:20.574Z,12.07
2022-09-14T22:01:48.700Z,11.65
2022-09-14T22:04:19.431Z,11.20
2022-09-14T22:06:47.474Z,11.60
2022-09-14T22:09:17.788Z,11.57
2022-09-14T22:11:45.323Z,12.40
2022-09-14T22:14:15.387Z,12.35
2022-09-14T22:16:42.608Z,12.57
2022-09-14T22:19:26.121Z,12.35
2022-09-14T22:21:53.377Z,12.55
2022-09-14T22:24:34.834Z,13.77
2022-09-14T22:27:08.604Z,13.40
2022-09-14T22:29:36.150Z,12.88
2022-09-14T22:32:03.267Z,13.30
2022-09-14T22:34:30.974Z,15.07
2022-09-14T22:36:57.826Z,14.50
2022-09-14T22:39:24.583Z,14.82
2022-09-14T22:41:51.339Z,15.35
2022-09-14T22:44:18.177Z,15.77
2022-09-14T22:46:45.064Z,16.17
2022-09-14T22:49:12.509Z,14.93
2022-09-14T22:51:39.557Z,14.80
2022-09-14T22:54:07.273Z,14.32
2022-09-14T22:56:37.121Z,12.95
2022-09-14T22:59:08.234Z,13.82
2022-09-14T23:01:40.966Z,12.68
2022-09-14T23:04:12.422Z,13.07
2022-09-14T23:06:44.801Z,13.73
2022-09-14T23:09:22.146Z,13.48
2022-09-14T23:11:49.351Z,13.25
2022-09-14T23:14:17.301Z,12.70
2022-09-14T23:16:46.924Z,12.52
2022-09-14T23:19:17.519Z,12.25
2022-09-14T23:21:45.236Z,12.05
2022-09-14T23:24:12.585Z,11.93
2022-09-14T23:26:39.879Z,12.77
2022-09-14T23:29:13.614Z,12.48
2022-09-14T23:31:40.486Z,12.75
2022-09-14T23:34:07.446Z,12.00
2022-09-14T23:36:34.824Z,13.90
2022-09-14T23:39:02.116Z,12.88
2022-09-14T23:41:29.272Z,13.27
2022-09-14T23:43:56.222Z,12.50
2022-09-14T23:46:23.522Z,12.85
2022-09-14T23:48:51.307Z,13.55
2022-09-14T23:51:18.955Z,13.98
2022-09-14T23:53:46.011Z,12.55
2022-09-14T23:56:13.731Z,11.85
2022-09-14T23:58:42.025Z,13.30
