createdAt,value
2023-01-08T09:40:29.398Z,9.40
2023-01-08T09:43:02.538Z,9.80
2023-01-08T09:45:37.295Z,9.80
2023-01-08T09:48:13.041Z,8.50
2023-01-08T09:50:42.460Z,9.00
2023-01-08T09:53:15.740Z,9.00
2023-01-08T09:55:47.971Z,10.30
2023-01-08T09:58:33.594Z,8.00
2023-01-08T10:01:04.823Z,8.50
2023-01-08T10:03:46.117Z,8.30
2023-01-08T10:06:17.928Z,10.10
2023-01-08T10:08:47.367Z,10.30
2023-01-08T10:11:17.443Z,8.50
2023-01-08T10:13:56.712Z,12.30
2023-01-08T10:16:32.466Z,10.30
2023-01-08T10:19:03.818Z,9.90
2023-01-08T10:21:40.776Z,10.00
2023-01-08T10:24:09.781Z,8.60
2023-01-08T10:26:39.993Z,7.70
2023-01-08T10:29:13.276Z,8.60
2023-01-08T10:32:00.763Z,8.90
2023-01-08T10:35:12.169Z,8.70
2023-01-08T10:37:43.895Z,8.90
2023-01-08T10:40:35.142Z,11.10
2023-01-08T10:43:16.627Z,12.00
2023-01-08T10:46:00.669Z,10.50
2023-01-08T10:48:37.679Z,9.70
2023-01-08T10:51:22.281Z,9.50
2023-01-08T10:53:55.767Z,9.20
2023-01-08T10:56:28.672Z,8.10
2023-01-08T10:58:59.115Z,9.20
2023-01-08T11:01:31.751Z,7.00
2023-01-08T11:04:05.978Z,6.90
2023-01-08T11:06:44.945Z,8.50
2023-01-08T11:09:28.667Z,8.70
2023-01-08T11:11:59.059Z,6.90
2023-01-08T11:14:36.320Z,5.70
2023-01-08T11:17:13.540Z,6.20
2023-01-08T11:19:42.400Z,5.40
2023-01-08T11:22:24.858Z,8.90
2023-01-08T11:24:55.402Z,9.60
2023-01-08T11:27:41.094Z,8.50
2023-01-08T11:30:22.441Z,5.90
2023-01-08T11:33:10.149Z,8.00
2023-01-08T11:35:45.713Z,6.00
2023-01-08T11:38:16.523Z,6.90
2023-01-08T11:41:00.126Z,6.20
2023-01-08T11:43:41.759Z,6.20
2023-01-08T11:46:18.033Z,6.70
2023-01-08T11:49:02.486Z,6.20
2023-01-08T11:52:18.314Z,7.20
2023-01-08T11:55:02.612Z,7.40
2023-01-08T11:57:50.464Z,6.20
2023-01-08T12:00:43.543Z,6.30
2023-01-08T12:03:35.546Z,6.70
2023-01-08T12:06:38.757Z,6.10
2023-01-08T12:09:16.678Z,5.70
2023-01-08T12:11:50.332Z,6.40
2023-01-08T12:14:28.265Z,6.90
2023-01-08T12:17:03.346Z,6.30
2023-01-08T12:19:54.141Z,6.90
2023-01-08T12:22:33.005Z,5.60
2023-01-08T12:25:33.458Z,6.50
2023-01-08T12:28:44.134Z,6.40
2023-01-08T12:31:36.547Z,6.70
2023-01-08T12:34:49.851Z,6.50
2023-01-08T12:37:32.986Z,9.20
2023-01-08T12:40:08.292Z,10.00
2023-01-08T12:42:47.135Z,5.70
2023-01-08T12:45:44.072Z,6.50
2023-01-08T12:48:19.708Z,6.40
2023-01-08T12:50:50.134Z,6.70
2023-01-08T12:53:25.238Z,5.30
2023-01-08T12:56:15.612Z,7.80
2023-01-08T12:58:59.883Z,5.80
2023-01-08T13:01:54.484Z,5.90
2023-01-08T13:04:23.934Z,7.50
2023-01-08T13:07:05.202Z,6.50
2023-01-08T13:09:35.447Z,6.00
2023-01-08T13:12:05.574Z,6.50
2023-01-08T13:14:43.897Z,6.40
2023-01-08T13:17:21.967Z,6.80
2023-01-08T13:20:03.565Z,6.20
2023-01-08T13:22:36.142Z,7.00
2023-01-08T13:25:12.316Z,9.30
2023-01-08T13:27:42.630Z,8.60
2023-01-08T13:30:47.111Z,6.20
2023-01-08T13:33:53.120Z,4.90
2023-01-08T13:36:25.900Z,4.10
2023-01-08T13:39:04.549Z,3.20
2023-01-08T13:41:44.276Z,4.80
2023-01-08T13:44:37.085Z,3.30
2023-01-08T13:47:18.169Z,3.10
2023-01-08T13:49:53.148Z,2.00
2023-01-08T13:52:30.985Z,2.20
2023-01-08T13:55:03.964Z,1.80
2023-01-08T13:57:44.124Z,1.60
2023-01-08T14:00:27.200Z,1.70
2023-01-08T14:02:56.804Z,2.20
2023-01-08T14:05:29.950Z,1.70
2023-01-08T14:08:01.928Z,2.10
2023-01-08T14:10:32.342Z,3.00
2023-01-08T14:13:09.206Z,2.20
2023-01-08T14:15:40.014Z,2.10
2023-01-08T14:18:09.453Z,1.80
2023-01-08T14:20:42.098Z,2.10
2023-01-08T14:23:27.639Z,1.60
2023-01-08T14:26:06.257Z,2.30
2023-01-08T14:28:36.461Z,1.50
2023-01-08T14:31:06.808Z,1.70
2023-01-08T14:33:39.904Z,2.10
2023-01-08T14:36:10.366Z,1.40
2023-01-08T14:38:40.962Z,1.60
2023-01-08T14:41:14.093Z,1.60
2023-01-08T14:43:46.959Z,1.70
2023-01-08T14:46:23.111Z,1.40
2023-01-08T14:48:55.772Z,1.60
2023-01-08T14:51:29.533Z,1.40
2023-01-08T14:54:00.639Z,1.60
2023-01-08T14:56:36.354Z,1.30
2023-01-08T14:59:13.155Z,1.60
2023-01-08T15:01:42.656Z,1.30
2023-01-08T15:04:21.023Z,2.00
2023-01-08T15:06:52.808Z,1.70
2023-01-08T15:09:24.730Z,1.50
2023-01-08T15:12:00.389Z,1.50
2023-01-08T15:14:31.640Z,1.20
2023-01-08T15:17:13.366Z,1.40
2023-01-08T15:20:02.410Z,1.20
2023-01-08T15:22:33.206Z,1.20
2023-01-08T15:25:06.436Z,1.30
2023-01-08T15:27:38.145Z,1.60
2023-01-08T15:30:25.245Z,1.70
2023-01-08T15:32:54.654Z,1.20
2023-01-08T15:35:26.200Z,1.50
2023-01-08T15:37:55.463Z,1.50
2023-01-08T15:40:25.700Z,1.20
2023-01-08T15:43:10.388Z,1.30
2023-01-08T15:45:44.805Z,1.40
2023-01-08T15:48:14.716Z,1.50
2023-01-08T15:50:45.967Z,1.30
2023-01-08T15:53:25.232Z,1.60
2023-01-08T15:55:54.605Z,1.90
2023-01-08T15:58:24.434Z,3.10
2023-01-08T16:00:53.719Z,3.00
2023-01-08T16:03:26.162Z,3.00
2023-01-08T16:05:55.604Z,3.70
2023-01-08T16:08:26.381Z,3.00
2023-01-08T16:10:55.940Z,4.70
2023-01-08T16:13:25.778Z,2.30
2023-01-08T16:15:56.246Z,1.60
2023-01-08T16:18:26.216Z,1.70
2023-01-08T16:21:02.990Z,2.20
2023-01-08T16:23:37.635Z,2.90
2023-01-08T16:26:15.670Z,2.00
2023-01-08T16:28:45.129Z,1.70
2023-01-08T16:31:17.189Z,9.60
2023-01-08T16:33:47.111Z,2.40
2023-01-08T16:36:16.162Z,1.70
2023-01-08T16:38:50.018Z,2.70
2023-01-08T16:41:19.660Z,2.90
2023-01-08T16:43:49.637Z,2.10
2023-01-08T16:46:19.279Z,2.60
2023-01-08T16:48:49.225Z,2.30
2023-01-08T16:51:19.096Z,1.90
2023-01-08T16:53:49.828Z,3.00
2023-01-08T16:56:19.450Z,1.90
2023-01-08T16:58:52.259Z,1.90
2023-01-08T17:01:22.051Z,2.10
2023-01-08T17:03:51.807Z,2.00
2023-01-08T17:06:20.940Z,2.10
2023-01-08T17:08:50.993Z,1.90
2023-01-08T17:11:22.689Z,2.40
2023-01-08T17:13:52.046Z,3.00
2023-01-08T17:16:22.072Z,3.90
2023-01-08T17:18:51.912Z,4.40
2023-01-08T17:21:21.661Z,4.80
2023-01-08T17:23:50.689Z,8.90
2023-01-08T17:26:20.094Z,5.10
2023-01-08T17:28:49.684Z,4.10
2023-01-08T17:31:21.608Z,4.40
2023-01-08T17:33:52.101Z,3.40
2023-01-08T17:36:25.383Z,3.90
2023-01-08T17:38:55.117Z,4.80
2023-01-08T17:41:43.772Z,3.50
2023-01-08T17:44:14.697Z,3.70
2023-01-08T17:46:46.039Z,8.50
2023-01-08T17:49:17.408Z,6.70
2023-01-08T17:51:46.739Z,4.90
2023-01-08T17:54:18.763Z,4.00
2023-01-08T17:56:49.718Z,3.60
2023-01-08T17:59:21.116Z,2.50
2023-01-08T18:01:53.714Z,2.90
2023-01-08T18:04:23.374Z,3.60
2023-01-08T18:06:52.870Z,2.70
2023-01-08T18:09:21.915Z,2.70
2023-01-08T18:11:51.416Z,3.00
2023-01-08T18:14:21.658Z,3.00
2023-01-08T18:16:51.798Z,3.30
2023-01-08T18:19:21.285Z,4.10
2023-01-08T18:21:50.789Z,4.60
2023-01-08T18:24:19.994Z,3.40
2023-01-08T18:26:50.678Z,3.60
2023-01-08T18:29:20.161Z,3.60
2023-01-08T18:31:49.483Z,3.20
2023-01-08T18:34:18.711Z,3.80
2023-01-08T18:36:47.885Z,3.10
2023-01-08T18:39:17.954Z,2.60
2023-01-08T18:42:05.902Z,3.70
2023-01-08T18:44:35.460Z,2.80
2023-01-08T18:47:04.762Z,3.50
2023-01-08T18:49:33.865Z,4.20
2023-01-08T18:52:03.377Z,5.00
2023-01-08T18:54:35.224Z,6.00
2023-01-08T18:57:04.529Z,5.20
2023-01-08T18:59:34.012Z,5.80
2023-01-08T19:02:04.226Z,7.40
2023-01-08T19:04:34.098Z,6.00
2023-01-08T19:07:04.676Z,3.90
2023-01-08T19:09:34.048Z,3.50
2023-01-08T19:12:04.541Z,3.60
2023-01-08T19:14:34.662Z,3.70
2023-01-08T19:17:06.090Z,4.60
2023-01-08T19:19:35.849Z,3.00
2023-01-08T19:22:05.550Z,4.30
2023-01-08T19:24:37.668Z,4.40
2023-01-08T19:27:07.319Z,3.40
2023-01-08T19:29:37.745Z,2.60
2023-01-08T19:32:08.005Z,2.20
2023-01-08T19:34:38.671Z,2.20
2023-01-08T19:37:09.563Z,2.50
2023-01-08T19:39:40.767Z,2.40
2023-01-08T19:42:30.975Z,2.90
2023-01-08T19:45:00.482Z,2.50
2023-01-08T19:47:31.274Z,3.00
2023-01-08T19:50:01.664Z,3.60
2023-01-08T19:52:31.221Z,2.60
2023-01-08T19:55:02.231Z,2.90
2023-01-08T19:57:33.695Z,2.70
2023-01-08T20:00:03.320Z,2.90
2023-01-08T20:02:34.253Z,3.10
2023-01-08T20:05:06.057Z,2.80
2023-01-08T20:07:36.225Z,3.10
2023-01-08T20:10:08.042Z,2.80
2023-01-08T20:12:39.710Z,2.60
2023-01-08T20:15:10.493Z,2.60
2023-01-08T20:17:43.553Z,2.70
2023-01-08T20:20:14.890Z,2.50
2023-01-08T20:22:44.283Z,2.40
2023-01-08T20:25:13.922Z,2.10
2023-01-08T20:27:43.213Z,3.10
2023-01-08T20:30:15.678Z,2.00
2023-01-08T20:32:45.677Z,2.20
2023-01-08T20:35:17.186Z,2.10
2023-01-08T20:37:48.023Z,2.00
2023-01-08T20:40:18.280Z,2.20
2023-01-08T20:42:47.906Z,2.30
2023-01-08T20:45:17.884Z,2.40
2023-01-08T20:47:47.397Z,2.10
2023-01-08T20:50:20.198Z,2.10
2023-01-08T20:52:50.203Z,2.10
2023-01-08T20:55:20.139Z,2.20
2023-01-08T20:57:50.167Z,2.00
2023-01-08T21:00:22.585Z,2.00
2023-01-08T21:02:52.271Z,2.10
2023-01-08T21:05:22.323Z,1.90
2023-01-08T21:07:53.530Z,2.00
2023-01-08T21:10:23.821Z,1.90
2023-01-08T21:12:54.187Z,1.90
2023-01-08T21:15:23.715Z,1.90
2023-01-08T21:17:54.178Z,1.70
2023-01-08T21:20:23.844Z,1.60
2023-01-08T21:22:54.371Z,1.90
2023-01-08T21:25:23.928Z,1.80
2023-01-08T21:27:53.562Z,1.80
2023-01-08T21:30:24.763Z,2.00
2023-01-08T21:32:54.917Z,1.90
2023-01-08T21:35:27.299Z,2.00
2023-01-08T21:37:57.253Z,2.10
2023-01-08T21:40:26.654Z,1.90
2023-01-08T21:43:14.157Z,1.70
2023-01-08T21:45:43.524Z,2.00
2023-01-08T21:48:13.954Z,2.10
2023-01-08T21:50:46.949Z,1.70
2023-01-08T21:53:36.088Z,2.10
2023-01-08T21:56:07.015Z,3.80
2023-01-08T21:58:36.538Z,1.80
2023-01-08T22:01:10.497Z,2.00
2023-01-08T22:03:40.101Z,2.00
2023-01-08T22:06:09.079Z,1.80
2023-01-08T22:08:39.224Z,1.80
2023-01-08T22:11:10.563Z,1.90
2023-01-08T22:13:39.921Z,1.60
2023-01-08T22:16:11.446Z,1.60
2023-01-08T22:18:41.474Z,2.10
2023-01-08T22:21:13.402Z,2.50
2023-01-08T22:23:44.064Z,2.40
2023-01-08T22:26:14.156Z,2.00
2023-01-08T22:28:43.720Z,2.30
2023-01-08T22:31:14.765Z,2.30
2023-01-08T22:33:44.269Z,2.20
2023-01-08T22:36:15.267Z,2.40
2023-01-08T22:38:44.427Z,2.00
2023-01-08T22:41:22.627Z,2.10
2023-01-08T22:43:58.979Z,2.70
2023-01-08T22:46:28.365Z,1.90
2023-01-08T22:48:57.627Z,2.00
2023-01-08T22:51:29.521Z,2.10
2023-01-08T22:54:00.021Z,1.80
2023-01-08T22:56:30.506Z,2.80
2023-01-08T22:58:59.956Z,2.30
2023-01-08T23:01:29.011Z,2.20
2023-01-08T23:04:00.786Z,2.70
2023-01-08T23:06:31.121Z,3.00
2023-01-08T23:09:01.136Z,1.90
2023-01-08T23:11:30.231Z,2.20
2023-01-08T23:14:01.328Z,1.70
2023-01-08T23:16:30.848Z,1.90
2023-01-08T23:18:59.574Z,2.00
2023-01-08T23:21:29.212Z,1.80
2023-01-08T23:23:58.159Z,1.80
2023-01-08T23:26:30.139Z,1.70
2023-01-08T23:29:01.218Z,1.60
2023-01-08T23:31:31.278Z,1.70
2023-01-08T23:34:00.406Z,1.50
2023-01-08T23:36:29.497Z,2.20
2023-01-08T23:38:59.015Z,2.10
2023-01-08T23:41:34.895Z,2.10
2023-01-08T23:44:11.411Z,2.40
2023-01-08T23:46:40.383Z,1.50
2023-01-08T23:49:10.798Z,1.30
2023-01-08T23:51:43.018Z,2.00
2023-01-08T23:54:13.172Z,1.90
2023-01-08T23:56:44.267Z,1.80
2023-01-08T23:59:13.489Z,2.10
