createdAt,value
2022-12-17T00:02:37.496Z,-2.90
2022-12-17T00:05:23.326Z,-2.90
2022-12-17T00:08:15.750Z,-2.90
2022-12-17T00:11:01.422Z,-2.90
2022-12-17T00:13:46.971Z,-2.90
2022-12-17T00:16:32.533Z,-2.90
2022-12-17T00:19:18.119Z,-2.90
2022-12-17T00:22:03.248Z,-3.00
2022-12-17T00:24:48.622Z,-2.90
2022-12-17T00:27:33.891Z,-3.00
2022-12-17T00:30:19.238Z,-2.90
2022-12-17T00:33:04.746Z,-3.00
2022-12-17T00:35:50.210Z,-3.00
2022-12-17T00:38:38.802Z,-3.00
2022-12-17T00:41:24.528Z,-3.00
2022-12-17T00:44:10.017Z,-3.00
2022-12-17T00:46:55.454Z,-3.00
2022-12-17T00:49:41.171Z,-3.00
2022-12-17T00:52:26.681Z,-3.00
2022-12-17T00:55:12.342Z,-3.00
2022-12-17T00:57:57.629Z,-3.00
2022-12-17T01:00:43.251Z,-3.00
2022-12-17T01:03:30.923Z,-3.10
2022-12-17T01:06:20.587Z,-3.10
2022-12-17T01:09:05.906Z,-3.10
2022-12-17T01:11:51.451Z,-3.10
2022-12-17T01:14:37.339Z,-3.20
2022-12-17T01:17:33.946Z,-3.20
2022-12-17T01:20:19.574Z,-3.20
2022-12-17T01:23:05.512Z,-3.20
2022-12-17T01:25:50.742Z,-3.20
2022-12-17T01:28:44.620Z,-3.20
2022-12-17T01:31:34.877Z,-3.20
2022-12-17T01:34:20.851Z,-3.30
2022-12-17T01:37:06.164Z,-3.30
2022-12-17T01:39:51.459Z,-3.30
2022-12-17T01:42:36.871Z,-3.20
2022-12-17T01:45:23.003Z,-3.30
2022-12-17T01:48:17.381Z,-3.30
2022-12-17T01:51:07.411Z,-3.30
2022-12-17T01:53:56.476Z,-3.30
2022-12-17T01:56:42.470Z,-3.30
2022-12-17T01:59:28.881Z,-3.30
2022-12-17T02:02:14.574Z,-3.30
2022-12-17T02:05:00.792Z,-3.40
2022-12-17T02:08:04.768Z,-3.40
2022-12-17T02:11:08.170Z,-3.40
2022-12-17T02:13:58.677Z,-3.50
2022-12-17T02:17:00.463Z,-3.50
2022-12-17T02:20:09.958Z,-3.50
2022-12-17T02:23:12.841Z,-3.60
2022-12-17T02:26:32.045Z,-3.70
2022-12-17T02:29:20.379Z,-3.70
2022-12-17T02:32:07.366Z,-3.80
2022-12-17T02:35:02.965Z,-3.90
2022-12-17T02:37:48.402Z,-3.90
2022-12-17T02:40:34.409Z,-4.00
2022-12-17T02:43:20.732Z,-4.00
2022-12-17T02:46:06.582Z,-4.10
2022-12-17T02:48:53.025Z,-4.20
2022-12-17T02:51:39.468Z,-4.20
2022-12-17T02:54:24.901Z,-4.30
2022-12-17T02:57:10.534Z,-4.40
2022-12-17T02:59:56.368Z,-4.40
2022-12-17T03:02:41.842Z,-4.50
2022-12-17T03:05:44.479Z,-4.50
2022-12-17T03:08:29.832Z,-4.60
2022-12-17T03:11:15.018Z,-4.70
2022-12-17T03:14:00.786Z,-4.70
2022-12-17T03:16:46.109Z,-4.80
2022-12-17T03:19:48.411Z,-4.80
2022-12-17T03:22:33.764Z,-4.90
2022-12-17T03:25:19.255Z,-4.90
2022-12-17T03:28:04.844Z,-5.00
2022-12-17T03:30:50.388Z,-5.00
2022-12-17T03:33:36.101Z,-5.10
2022-12-17T03:36:41.356Z,-5.20
2022-12-17T03:39:26.902Z,-5.20
2022-12-17T03:42:12.336Z,-5.30
2022-12-17T03:44:57.928Z,-5.30
2022-12-17T03:47:43.202Z,-5.40
2022-12-17T03:50:33.038Z,-5.40
2022-12-17T03:53:21.983Z,-5.50
2022-12-17T03:56:07.089Z,-5.50
2022-12-17T03:58:52.334Z,-5.60
2022-12-17T04:01:37.842Z,-5.60
2022-12-17T04:04:23.127Z,-5.70
2022-12-17T04:07:08.795Z,-5.70
2022-12-17T04:09:54.224Z,-5.80
2022-12-17T04:12:39.600Z,-5.80
2022-12-17T04:15:25.459Z,-6.00
2022-12-17T04:18:10.697Z,-6.00
2022-12-17T04:20:56.326Z,-6.00
2022-12-17T04:23:41.785Z,-6.00
2022-12-17T04:26:27.091Z,-6.10
2022-12-17T04:29:12.289Z,-6.10
2022-12-17T04:31:57.835Z,-6.20
2022-12-17T04:34:43.054Z,-6.30
2022-12-17T04:37:28.201Z,-6.40
2022-12-17T04:40:13.735Z,-6.50
2022-12-17T04:42:59.230Z,-6.50
2022-12-17T04:45:44.538Z,-6.60
2022-12-17T04:48:30.071Z,-6.70
2022-12-17T04:51:15.363Z,-6.70
2022-12-17T04:54:00.679Z,-6.80
2022-12-17T04:56:45.990Z,-6.90
2022-12-17T04:59:31.622Z,-7.00
2022-12-17T05:02:17.258Z,-7.10
2022-12-17T05:05:02.532Z,-7.20
2022-12-17T05:07:47.802Z,-7.20
2022-12-17T05:10:33.336Z,-7.20
2022-12-17T05:13:19.642Z,-7.30
2022-12-17T05:16:05.802Z,-7.40
2022-12-17T05:18:51.513Z,-7.50
2022-12-17T05:21:36.777Z,-7.50
2022-12-17T05:24:22.011Z,-7.50
2022-12-17T05:27:07.479Z,-7.50
2022-12-17T05:29:52.893Z,-7.50
2022-12-17T05:32:38.360Z,-7.50
2022-12-17T05:35:24.095Z,-7.50
2022-12-17T05:38:09.611Z,-7.50
2022-12-17T05:40:55.326Z,-7.50
2022-12-17T05:43:40.645Z,-7.70
2022-12-17T05:46:26.107Z,-7.70
2022-12-17T05:49:11.603Z,-7.80
2022-12-17T05:51:56.869Z,-7.70
2022-12-17T05:54:42.493Z,-7.70
2022-12-17T05:57:27.694Z,-7.70
2022-12-17T06:00:12.977Z,-7.70
2022-12-17T06:02:58.815Z,-7.70
2022-12-17T06:05:44.368Z,-7.70
2022-12-17T06:08:29.693Z,-7.70
2022-12-17T06:11:17.731Z,-7.70
2022-12-17T06:14:03.546Z,-7.60
2022-12-17T06:16:48.841Z,-7.50
2022-12-17T06:19:34.127Z,-7.40
2022-12-17T06:22:19.765Z,-7.30
2022-12-17T06:25:05.267Z,-7.20
2022-12-17T06:27:50.846Z,-7.20
2022-12-17T06:30:36.524Z,-7.20
2022-12-17T06:33:26.849Z,-7.20
2022-12-17T06:36:21.291Z,-7.30
2022-12-17T06:39:07.724Z,-7.30
2022-12-17T06:41:52.968Z,-7.30
2022-12-17T06:44:46.863Z,-7.30
2022-12-17T06:47:32.160Z,-7.40
2022-12-17T06:50:19.194Z,-7.50
2022-12-17T06:53:04.936Z,-7.60
2022-12-17T06:55:50.159Z,-7.70
2022-12-17T06:58:35.212Z,-7.70
2022-12-17T07:01:20.908Z,-7.80
2022-12-17T07:04:06.718Z,-7.80
2022-12-17T07:06:52.143Z,-7.80
2022-12-17T07:09:37.445Z,-7.80
2022-12-17T07:12:22.778Z,-7.90
2022-12-17T07:15:08.096Z,-8.10
2022-12-17T07:17:53.353Z,-8.20
2022-12-17T07:20:38.696Z,-8.20
2022-12-17T07:23:23.859Z,-8.30
2022-12-17T07:26:09.240Z,-8.30
2022-12-17T07:28:54.713Z,-8.30
2022-12-17T07:31:40.212Z,-8.40
2022-12-17T07:34:25.665Z,-8.40
2022-12-17T07:37:11.820Z,-8.50
2022-12-17T07:39:59.119Z,-8.50
2022-12-17T07:42:44.574Z,-8.60
2022-12-17T07:45:30.127Z,-8.60
2022-12-17T07:48:15.525Z,-8.60
2022-12-17T07:51:00.674Z,-8.60
2022-12-17T07:53:46.278Z,-8.70
2022-12-17T07:56:31.720Z,-8.70
2022-12-17T07:59:16.756Z,-8.80
2022-12-17T08:02:02.506Z,-9.00
2022-12-17T08:04:48.446Z,-9.10
2022-12-17T08:07:33.988Z,-9.00
2022-12-17T08:10:19.401Z,-9.00
2022-12-17T08:13:18.735Z,-8.90
2022-12-17T08:16:04.461Z,-8.80
2022-12-17T08:18:49.596Z,-8.70
2022-12-17T08:21:35.498Z,-8.60
2022-12-17T08:24:20.970Z,-8.50
2022-12-17T08:27:06.267Z,-8.40
2022-12-17T08:29:51.501Z,-8.40
2022-12-17T08:32:37.143Z,-8.30
2022-12-17T08:35:22.721Z,-8.20
2022-12-17T08:38:08.042Z,-8.20
2022-12-17T08:40:53.567Z,-8.20
2022-12-17T08:43:39.664Z,-8.10
2022-12-17T08:46:25.204Z,-8.10
2022-12-17T08:49:10.514Z,-8.00
2022-12-17T08:51:55.985Z,-8.00
2022-12-17T08:54:41.372Z,-8.00
2022-12-17T08:57:31.719Z,-8.10
2022-12-17T09:00:17.779Z,-8.00
2022-12-17T09:03:03.550Z,-7.90
2022-12-17T09:05:49.323Z,-7.90
2022-12-17T09:08:34.689Z,-7.80
2022-12-17T09:11:20.042Z,-7.80
2022-12-17T09:14:05.518Z,-7.70
2022-12-17T09:16:50.890Z,-7.70
2022-12-17T09:19:36.177Z,-7.60
2022-12-17T09:22:21.787Z,-7.50
2022-12-17T09:25:07.069Z,-7.50
2022-12-17T09:27:52.331Z,-7.40
2022-12-17T09:30:37.746Z,-7.30
2022-12-17T09:33:23.047Z,-7.30
2022-12-17T09:36:08.565Z,-7.10
2022-12-17T09:38:53.966Z,-7.00
2022-12-17T09:41:46.967Z,-6.90
2022-12-17T09:44:47.656Z,-6.70
2022-12-17T09:47:44.611Z,-6.60
2022-12-17T09:50:34.184Z,-6.50
2022-12-17T09:53:50.900Z,-6.30
2022-12-17T09:56:40.428Z,-6.20
2022-12-17T09:59:43.861Z,-6.00
2022-12-17T10:02:45.128Z,-5.70
2022-12-17T10:05:45.544Z,-5.50
2022-12-17T10:08:35.680Z,-5.30
2022-12-17T10:11:48.225Z,-5.20
2022-12-17T10:14:40.215Z,-4.90
2022-12-17T10:17:35.096Z,-4.80
2022-12-17T10:20:21.419Z,-4.70
2022-12-17T10:23:08.984Z,-4.60
2022-12-17T10:25:54.640Z,-4.50
2022-12-17T10:28:43.136Z,-4.40
2022-12-17T10:31:34.369Z,-4.30
2022-12-17T10:34:19.847Z,-4.20
2022-12-17T10:37:08.285Z,-4.20
2022-12-17T10:39:54.210Z,-4.20
2022-12-17T10:42:44.239Z,-4.10
2022-12-17T10:45:44.174Z,-4.10
2022-12-17T10:48:45.160Z,-4.00
2022-12-17T10:51:53.892Z,-4.00
2022-12-17T10:54:49.606Z,-3.80
2022-12-17T10:57:56.701Z,-3.80
2022-12-17T11:00:59.337Z,-3.80
2022-12-17T11:03:51.017Z,-3.80
2022-12-17T11:07:01.693Z,-3.80
2022-12-17T11:09:55.842Z,-3.80
2022-12-17T11:12:48.079Z,-3.80
2022-12-17T11:15:51.453Z,-3.70
2022-12-17T11:18:48.643Z,-3.50
2022-12-17T11:21:58.848Z,-3.40
2022-12-17T11:24:50.899Z,-3.30
2022-12-17T11:27:51.284Z,-3.20
2022-12-17T11:30:36.634Z,-3.20
2022-12-17T11:33:42.737Z,-3.10
2022-12-17T11:36:42.829Z,-3.00
2022-12-17T11:39:52.716Z,-3.10
2022-12-17T11:42:46.808Z,-3.20
2022-12-17T11:46:00.972Z,-3.30
2022-12-17T11:49:11.467Z,-3.30
2022-12-17T11:52:20.201Z,-3.30
2022-12-17T11:55:19.125Z,-3.20
2022-12-17T11:58:13.317Z,-3.10
2022-12-17T12:01:21.777Z,-3.10
2022-12-17T12:04:44.230Z,-3.00
2022-12-17T12:08:11.742Z,-3.00
2022-12-17T12:11:19.700Z,-3.20
2022-12-17T12:14:32.571Z,-3.00
2022-12-17T12:17:36.771Z,-2.90
2022-12-17T12:20:48.541Z,-2.80
2022-12-17T12:23:46.072Z,-2.70
2022-12-17T12:26:41.784Z,-2.60
2022-12-17T12:29:57.934Z,-2.50
2022-12-17T12:33:03.209Z,-2.50
2022-12-17T12:35:52.247Z,-2.50
2022-12-17T12:38:46.396Z,-2.40
2022-12-17T12:41:40.834Z,-2.30
2022-12-17T12:44:40.618Z,-2.30
2022-12-17T12:47:36.527Z,-2.30
2022-12-17T12:50:38.390Z,-2.40
2022-12-17T12:53:24.520Z,-2.50
2022-12-17T12:56:09.717Z,-2.50
2022-12-17T12:58:55.854Z,-2.60
2022-12-17T13:01:55.127Z,-2.60
2022-12-17T13:04:52.884Z,-2.70
2022-12-17T13:07:30.224Z,-2.80
2022-12-17T13:09:59.425Z,-2.80
2022-12-17T13:12:35.000Z,-2.80
2022-12-17T13:15:07.973Z,-2.80
2022-12-17T13:18:20.173Z,-2.80
2022-12-17T13:21:15.064Z,-2.90
2022-12-17T13:23:42.557Z,-2.80
2022-12-17T13:26:43.556Z,-2.70
2022-12-17T13:29:37.744Z,-2.60
2022-12-17T13:32:20.029Z,-2.60
2022-12-17T13:35:10.039Z,-2.60
2022-12-17T13:37:53.172Z,-2.60
2022-12-17T13:40:55.496Z,-2.60
2022-12-17T13:43:27.170Z,-2.70
2022-12-17T13:45:55.856Z,-2.70
2022-12-17T13:48:26.998Z,-2.70
2022-12-17T13:50:59.923Z,-2.80
2022-12-17T13:53:29.093Z,-2.80
2022-12-17T13:55:58.019Z,-2.80
2022-12-17T13:58:28.842Z,-2.90
2022-12-17T14:01:12.348Z,-2.90
2022-12-17T14:04:05.046Z,-2.80
2022-12-17T14:06:34.970Z,-2.80
2022-12-17T14:09:02.435Z,-2.80
2022-12-17T14:11:48.822Z,-2.80
2022-12-17T14:14:30.783Z,-2.90
2022-12-17T14:16:57.887Z,-2.90
2022-12-17T14:19:25.474Z,-3.00
2022-12-17T14:21:52.543Z,-3.00
2022-12-17T14:24:23.270Z,-3.00
2022-12-17T14:26:52.789Z,-3.10
2022-12-17T14:29:29.119Z,-3.10
2022-12-17T14:31:58.908Z,-3.20
2022-12-17T14:34:26.131Z,-3.20
2022-12-17T14:36:58.714Z,-3.30
2022-12-17T14:39:31.371Z,-3.40
2022-12-17T14:42:30.961Z,-3.40
2022-12-17T14:45:25.073Z,-3.60
2022-12-17T14:48:00.498Z,-3.70
2022-12-17T14:50:35.956Z,-3.70
2022-12-17T14:53:24.381Z,-3.80
2022-12-17T14:55:58.983Z,-3.90
2022-12-17T14:58:26.964Z,-4.00
2022-12-17T15:01:07.149Z,-4.00
2022-12-17T15:03:39.031Z,-4.10
2022-12-17T15:06:08.278Z,-4.20
2022-12-17T15:08:41.990Z,-4.30
2022-12-17T15:11:12.532Z,-4.30
2022-12-17T15:13:39.424Z,-4.40
2022-12-17T15:16:06.647Z,-4.50
2022-12-17T15:18:33.655Z,-4.60
2022-12-17T15:21:01.889Z,-4.70
2022-12-17T15:23:29.096Z,-4.80
2022-12-17T15:25:55.987Z,-4.90
2022-12-17T15:28:24.002Z,-5.00
2022-12-17T15:30:51.277Z,-5.10
2022-12-17T15:33:18.226Z,-5.20
2022-12-17T15:35:45.169Z,-5.20
2022-12-17T15:38:12.419Z,-5.30
2022-12-17T15:40:39.600Z,-5.30
2022-12-17T15:43:12.311Z,-5.40
2022-12-17T15:45:43.437Z,-5.50
2022-12-17T15:48:12.098Z,-5.50
2022-12-17T15:50:39.168Z,-5.60
2022-12-17T15:53:06.321Z,-5.70
2022-12-17T15:55:33.354Z,-5.70
2022-12-17T15:58:00.143Z,-5.80
2022-12-17T16:00:26.991Z,-5.80
2022-12-17T16:02:54.035Z,-5.90
2022-12-17T16:05:22.112Z,-5.90
2022-12-17T16:07:50.392Z,-5.90
2022-12-17T16:10:17.687Z,-6.00
2022-12-17T16:12:45.186Z,-5.90
2022-12-17T16:15:13.366Z,-5.90
2022-12-17T16:17:40.274Z,-6.00
2022-12-17T16:20:07.856Z,-6.10
2022-12-17T16:22:34.867Z,-6.20
2022-12-17T16:25:01.649Z,-6.20
2022-12-17T16:27:28.510Z,-6.30
2022-12-17T16:29:55.297Z,-6.40
2022-12-17T16:32:22.074Z,-6.40
2022-12-17T16:34:48.874Z,-6.50
2022-12-17T16:37:15.712Z,-6.60
2022-12-17T16:39:42.530Z,-6.60
2022-12-17T16:42:10.085Z,-6.70
2022-12-17T16:44:37.224Z,-6.70
2022-12-17T16:47:04.190Z,-6.70
2022-12-17T16:49:31.120Z,-6.80
2022-12-17T16:51:59.420Z,-6.90
2022-12-17T16:54:29.370Z,-6.90
2022-12-17T16:56:56.306Z,-7.00
2022-12-17T16:59:23.655Z,-7.10
2022-12-17T17:01:51.665Z,-7.20
2022-12-17T17:04:21.506Z,-7.40
2022-12-17T17:06:51.073Z,-7.50
2022-12-17T17:09:19.076Z,-7.60
2022-12-17T17:11:51.116Z,-7.70
2022-12-17T17:14:18.541Z,-7.80
2022-12-17T17:16:46.434Z,-7.90
2022-12-17T17:19:13.333Z,-8.00
2022-12-17T17:21:41.847Z,-8.00
2022-12-17T17:24:21.197Z,-8.20
2022-12-17T17:26:49.928Z,-8.20
2022-12-17T17:29:17.141Z,-8.10
2022-12-17T17:32:09.262Z,-8.10
2022-12-17T17:34:30.752Z,-8.00
2022-12-17T17:36:57.607Z,-7.90
2022-12-17T17:39:24.414Z,-7.90
2022-12-17T17:41:51.848Z,-7.90
2022-12-17T17:44:18.834Z,-7.80
2022-12-17T17:46:45.750Z,-7.80
2022-12-17T17:49:12.922Z,-7.70
2022-12-17T17:54:30.394Z,-7.50
2022-12-17T17:56:57.290Z,-7.40
2022-12-17T17:59:30.979Z,-7.40
2022-12-17T18:02:00.312Z,-7.30
2022-12-17T18:04:27.825Z,-7.30
2022-12-17T18:09:41.523Z,-7.20
2022-12-17T18:12:27.079Z,-7.20
2022-12-17T18:17:40.752Z,-7.40
2022-12-17T18:20:09.695Z,-7.40
2022-12-17T18:22:36.969Z,-7.50
2022-12-17T18:25:04.394Z,-7.50
2022-12-17T18:27:31.303Z,-7.50
2022-12-17T18:29:58.123Z,-7.50
2022-12-17T18:32:24.935Z,-7.60
2022-12-17T18:34:51.769Z,-7.50
2022-12-17T18:37:18.716Z,-7.50
2022-12-17T18:39:45.512Z,-7.60
2022-12-17T18:42:30.671Z,-7.50
2022-12-17T18:44:57.444Z,-7.50
2022-12-17T18:47:25.557Z,-7.60
2022-12-17T18:49:52.558Z,-7.60
2022-12-17T18:52:19.561Z,-7.60
2022-12-17T18:54:46.348Z,-7.60
2022-12-17T18:57:13.336Z,-7.60
2022-12-17T18:59:41.114Z,-7.60
2022-12-17T19:02:15.360Z,-7.60
2022-12-17T19:04:42.491Z,-7.50
2022-12-17T19:07:09.521Z,-7.50
2022-12-17T19:09:37.072Z,-7.40
2022-12-17T19:12:06.416Z,-7.30
2022-12-17T19:14:33.543Z,-7.20
2022-12-17T19:17:00.949Z,-7.10
2022-12-17T19:19:28.110Z,-7.00
2022-12-17T19:21:55.870Z,-6.90
2022-12-17T19:24:23.411Z,-6.80
2022-12-17T19:26:50.921Z,-6.80
2022-12-17T19:29:20.223Z,-6.80
2022-12-17T19:31:47.353Z,-6.70
2022-12-17T19:34:16.755Z,-6.60
2022-12-17T19:36:43.942Z,-6.60
2022-12-17T19:39:16.925Z,-6.50
2022-12-17T19:41:44.304Z,-6.50
2022-12-17T19:44:16.795Z,-6.40
2022-12-17T19:46:43.937Z,-6.30
2022-12-17T19:49:15.747Z,-6.30
2022-12-17T19:51:44.246Z,-6.30
2022-12-17T19:54:13.828Z,-6.20
2022-12-17T19:56:41.056Z,-6.20
2022-12-17T19:59:10.044Z,-6.20
2022-12-17T20:01:42.934Z,-6.10
2022-12-17T20:04:12.594Z,-6.10
2022-12-17T20:06:39.493Z,-6.00
2022-12-17T20:09:06.725Z,-6.00
2022-12-17T20:11:34.432Z,-6.00
2022-12-17T20:14:16.224Z,-5.90
2022-12-17T20:16:45.388Z,-5.80
2022-12-17T20:19:15.187Z,-5.80
2022-12-17T20:21:42.579Z,-5.80
2022-12-17T20:24:10.751Z,-5.80
2022-12-17T20:26:37.963Z,-5.70
2022-12-17T20:29:05.754Z,-5.70
2022-12-17T20:31:33.633Z,-5.60
2022-12-17T20:34:01.564Z,-5.60
2022-12-17T20:36:28.365Z,-5.60
2022-12-17T20:38:55.815Z,-5.60
2022-12-17T20:41:25.150Z,-5.50
2022-12-17T20:43:52.863Z,-5.50
2022-12-17T20:46:21.485Z,-5.50
2022-12-17T20:48:48.839Z,-5.50
2022-12-17T20:51:24.364Z,-5.50
2022-12-17T20:53:52.857Z,-5.40
2022-12-17T20:56:24.284Z,-5.40
2022-12-17T20:59:00.143Z,-5.40
2022-12-17T21:01:28.495Z,-5.40
2022-12-17T21:03:57.089Z,-5.40
2022-12-17T21:06:25.522Z,-5.40
2022-12-17T21:08:53.858Z,-5.40
2022-12-17T21:11:25.206Z,-5.30
2022-12-17T21:16:30.524Z,-5.30
2022-12-17T21:18:58.943Z,-5.30
2022-12-17T21:21:28.928Z,-5.30
2022-12-17T21:23:56.733Z,-5.30
2022-12-17T21:26:30.159Z,-5.20
2022-12-17T21:28:57.577Z,-5.20
2022-12-17T21:31:37.705Z,-5.20
2022-12-17T21:34:05.857Z,-5.10
2022-12-17T21:36:34.388Z,-5.10
2022-12-17T21:39:02.674Z,-5.10
2022-12-17T21:41:39.611Z,-5.10
2022-12-17T21:44:13.182Z,-5.10
2022-12-17T21:46:41.477Z,-5.10
2022-12-17T21:49:08.312Z,-5.10
2022-12-17T21:51:38.204Z,-5.00
2022-12-17T21:54:08.122Z,-5.00
2022-12-17T21:56:39.105Z,-5.00
2022-12-17T21:59:05.944Z,-5.00
2022-12-17T22:01:34.733Z,-5.00
2022-12-17T22:04:04.144Z,-5.00
2022-12-17T22:06:44.351Z,-5.00
2022-12-17T22:09:34.712Z,-5.00
2022-12-17T22:12:29.140Z,-5.00
2022-12-17T22:14:56.096Z,-5.00
2022-12-17T22:17:23.675Z,-5.00
2022-12-17T22:19:50.583Z,-5.00
2022-12-17T22:22:17.462Z,-5.00
2022-12-17T22:24:44.327Z,-5.00
2022-12-17T22:27:11.389Z,-5.00
2022-12-17T22:29:56.790Z,-5.00
2022-12-17T22:32:42.082Z,-5.00
2022-12-17T22:36:48.710Z,-5.00
2022-12-17T22:40:48.864Z,-5.00
2022-12-17T22:44:30.355Z,-5.00
2022-12-17T22:44:42.076Z,-4.90
2022-12-17T22:46:17.693Z,-4.90
2022-12-17T22:48:44.745Z,-4.90
2022-12-17T22:51:13.741Z,-4.90
2022-12-17T22:53:52.520Z,-4.90
2022-12-17T22:56:38.509Z,-4.90
2022-12-17T22:59:07.877Z,-4.90
2022-12-17T23:01:35.432Z,-4.90
2022-12-17T23:04:03.456Z,-4.90
2022-12-17T23:06:30.515Z,-4.90
2022-12-17T23:08:57.703Z,-4.90
2022-12-17T23:11:26.261Z,-4.90
2022-12-17T23:13:53.476Z,-4.90
2022-12-17T23:16:20.710Z,-4.80
2022-12-17T23:18:48.758Z,-4.80
2022-12-17T23:21:21.969Z,-4.90
2022-12-17T23:23:48.838Z,-4.80
2022-12-17T23:26:21.652Z,-4.80
2022-12-17T23:28:48.718Z,-4.80
2022-12-17T23:31:18.210Z,-4.80
2022-12-17T23:33:45.891Z,-4.80
2022-12-17T23:36:15.917Z,-4.80
2022-12-17T23:38:43.369Z,-4.80
2022-12-17T23:41:13.889Z,-4.80
2022-12-17T23:43:41.148Z,-4.70
2022-12-17T23:46:08.939Z,-4.70
2022-12-17T23:48:42.038Z,-4.70
2022-12-17T23:51:13.352Z,-4.70
2022-12-17T23:53:40.757Z,-4.70
2022-12-17T23:56:17.148Z,-4.70
2022-12-17T23:58:45.367Z,-4.70
