createdAt,value
2018-08-24T00:02:19.711Z,6.63
2018-08-24T00:04:48.586Z,7.07
2018-08-24T00:07:17.577Z,7.20
2018-08-24T00:09:47.252Z,7.27
2018-08-24T00:12:16.156Z,6.70
2018-08-24T00:14:45.032Z,6.77
2018-08-24T00:17:19.247Z,6.97
2018-08-24T00:19:48.139Z,6.83
2018-08-24T00:22:17.052Z,6.97
2018-08-24T00:24:46.124Z,7.13
2018-08-24T00:27:15.012Z,6.57
2018-08-24T00:29:43.882Z,6.40
2018-08-24T00:32:12.762Z,6.90
2018-08-24T00:34:41.662Z,6.83
2018-08-24T00:37:10.581Z,6.20
2018-08-24T00:39:42.206Z,6.03
2018-08-24T00:42:12.772Z,6.67
2018-08-24T00:44:42.039Z,5.80
2018-08-24T00:47:10.976Z,5.77
2018-08-24T00:49:39.889Z,6.13
2018-08-24T00:52:09.120Z,6.10
2018-08-24T00:54:38.019Z,6.10
2018-08-24T00:57:07.033Z,6.17
2018-08-24T00:59:35.900Z,6.70
2018-08-24T01:02:04.822Z,6.63
2018-08-24T01:04:34.281Z,6.80
2018-08-24T01:07:08.763Z,8.50
2018-08-24T01:09:38.313Z,7.00
2018-08-24T01:12:12.416Z,7.23
2018-08-24T01:14:42.801Z,7.10
2018-08-24T01:17:16.894Z,7.33
2018-08-24T01:19:46.328Z,7.30
2018-08-24T01:22:15.543Z,7.30
2018-08-24T01:24:44.460Z,7.10
2018-08-24T01:27:13.324Z,7.20
2018-08-24T01:29:43.134Z,7.07
2018-08-24T01:32:12.022Z,7.67
2018-08-24T01:34:40.874Z,7.37
2018-08-24T01:37:09.749Z,8.17
2018-08-24T01:39:38.700Z,9.00
2018-08-24T01:42:07.640Z,8.67
2018-08-24T01:44:36.485Z,8.60
2018-08-24T01:47:05.420Z,9.27
2018-08-24T01:49:34.290Z,9.40
2018-08-24T01:52:03.174Z,9.93
2018-08-24T01:54:32.046Z,9.90
2018-08-24T01:57:00.934Z,9.83
2018-08-24T01:59:29.840Z,9.53
2018-08-24T02:01:58.695Z,9.93
2018-08-24T02:04:27.537Z,10.30
2018-08-24T02:06:56.452Z,10.43
2018-08-24T02:09:25.348Z,9.90
2018-08-24T02:11:54.247Z,10.60
2018-08-24T02:14:28.445Z,11.77
2018-08-24T02:16:57.247Z,12.40
2018-08-24T02:19:31.433Z,11.50
2018-08-24T02:22:05.629Z,11.40
2018-08-24T02:24:34.544Z,12.13
2018-08-24T02:27:03.401Z,12.53
2018-08-24T02:29:32.313Z,12.43
2018-08-24T02:32:01.249Z,13.33
2018-08-24T02:34:30.174Z,13.40
2018-08-24T02:36:59.055Z,13.60
2018-08-24T02:39:27.975Z,13.83
2018-08-24T02:41:56.914Z,13.73
2018-08-24T02:44:25.801Z,14.00
2018-08-24T02:46:54.700Z,14.27
2018-08-24T02:49:23.608Z,14.67
2018-08-24T02:51:52.545Z,14.87
2018-08-24T02:54:22.440Z,14.33
2018-08-24T02:56:51.306Z,13.80
2018-08-24T02:59:20.217Z,14.27
2018-08-24T03:01:49.171Z,13.80
2018-08-24T03:04:18.049Z,14.47
2018-08-24T03:06:47.005Z,14.90
2018-08-24T03:09:15.877Z,14.27
2018-08-24T03:11:44.761Z,13.90
2018-08-24T03:14:13.663Z,14.57
2018-08-24T03:16:46.707Z,15.13
2018-08-24T03:19:15.597Z,16.63
2018-08-24T03:21:44.498Z,15.03
2018-08-24T03:24:13.416Z,15.10
2018-08-24T03:26:42.320Z,15.53
2018-08-24T03:29:11.261Z,16.03
2018-08-24T03:31:40.136Z,15.83
2018-08-24T03:34:09.048Z,15.57
2018-08-24T03:36:37.932Z,17.87
2018-08-24T03:39:07.974Z,17.23
2018-08-24T03:41:37.029Z,16.10
2018-08-24T03:44:05.962Z,15.50
2018-08-24T03:46:34.880Z,16.53
2018-08-24T03:49:04.835Z,16.57
2018-08-24T03:51:33.760Z,16.00
2018-08-24T03:54:06.786Z,15.43
2018-08-24T03:56:35.680Z,14.87
2018-08-24T03:59:05.609Z,14.57
2018-08-24T04:01:34.592Z,13.53
2018-08-24T04:04:04.511Z,14.80
2018-08-24T04:06:33.374Z,14.03
2018-08-24T04:09:02.316Z,13.50
2018-08-24T04:11:31.199Z,13.33
2018-08-24T04:14:00.151Z,14.70
2018-08-24T04:16:34.252Z,13.53
2018-08-24T04:19:03.346Z,13.33
2018-08-24T04:21:32.221Z,12.87
2018-08-24T04:24:01.266Z,13.87
2018-08-24T04:26:30.216Z,13.60
2018-08-24T04:28:59.171Z,13.20
2018-08-24T04:31:28.096Z,12.93
2018-08-24T04:33:56.961Z,13.63
2018-08-24T04:36:25.955Z,14.13
2018-08-24T04:38:54.904Z,12.87
2018-08-24T04:41:24.845Z,12.97
2018-08-24T04:43:53.914Z,13.10
2018-08-24T04:46:23.172Z,13.50
2018-08-24T04:48:52.093Z,13.00
2018-08-24T04:51:21.000Z,12.70
2018-08-24T04:53:49.907Z,12.03
2018-08-24T04:56:18.805Z,12.47
2018-08-24T04:58:47.685Z,12.87
2018-08-24T05:01:16.658Z,12.37
2018-08-24T05:03:46.661Z,12.93
2018-08-24T05:06:15.630Z,12.27
2018-08-24T05:08:45.586Z,12.00
2018-08-24T05:11:14.465Z,11.83
2018-08-24T05:13:43.532Z,11.73
2018-08-24T05:16:13.308Z,11.00
2018-08-24T05:18:42.160Z,10.93
2018-08-24T05:21:11.118Z,11.03
2018-08-24T05:23:40.095Z,11.40
2018-08-24T05:26:09.030Z,11.93
2018-08-24T05:28:37.893Z,11.30
2018-08-24T05:31:06.816Z,11.50
2018-08-24T05:33:36.756Z,12.03
2018-08-24T05:36:05.834Z,12.03
2018-08-24T05:38:34.731Z,12.73
2018-08-24T05:41:03.603Z,12.63
2018-08-24T05:43:32.497Z,13.50
2018-08-24T05:46:01.421Z,12.93
2018-08-24T05:48:30.304Z,12.93
2018-08-24T05:50:59.204Z,13.50
2018-08-24T05:53:28.102Z,13.50
2018-08-24T05:55:57.009Z,13.77
2018-08-24T05:58:25.923Z,14.10
2018-08-24T06:00:54.966Z,12.70
2018-08-24T06:03:24.077Z,13.43
2018-08-24T06:05:58.164Z,13.30
2018-08-24T06:08:27.418Z,12.83
2018-08-24T06:10:57.451Z,14.17
2018-08-24T06:13:26.355Z,13.13
2018-08-24T06:15:55.299Z,14.77
2018-08-24T06:18:24.190Z,13.17
2018-08-24T06:20:53.078Z,14.37
2018-08-24T06:23:22.036Z,14.83
2018-08-24T06:25:50.945Z,14.47
2018-08-24T06:28:19.810Z,14.70
2018-08-24T06:30:48.695Z,14.60
2018-08-24T06:33:17.582Z,14.57
2018-08-24T06:35:46.512Z,14.27
2018-08-24T06:38:15.388Z,12.83
2018-08-24T06:40:44.435Z,13.23
2018-08-24T06:43:13.355Z,13.97
2018-08-24T06:45:42.256Z,15.60
2018-08-24T06:48:12.274Z,15.47
2018-08-24T06:50:41.133Z,16.60
2018-08-24T06:53:10.084Z,17.17
2018-08-24T06:55:38.904Z,16.97
2018-08-24T06:58:07.815Z,17.00
2018-08-24T07:00:36.840Z,17.07
2018-08-24T07:03:05.754Z,15.67
2018-08-24T07:05:34.632Z,15.33
2018-08-24T07:08:03.554Z,16.70
2018-08-24T07:10:32.443Z,15.60
2018-08-24T07:13:01.412Z,16.00
2018-08-24T07:15:30.274Z,14.67
2018-08-24T07:18:02.114Z,15.83
2018-08-24T07:20:31.643Z,15.63
2018-08-24T07:23:00.548Z,14.73
2018-08-24T07:25:29.472Z,13.00
2018-08-24T07:27:58.384Z,14.17
2018-08-24T07:30:27.621Z,13.83
2018-08-24T07:32:56.516Z,13.37
2018-08-24T07:35:25.417Z,14.60
2018-08-24T07:37:54.297Z,12.30
2018-08-24T07:40:23.173Z,12.67
2018-08-24T07:42:52.041Z,11.50
2018-08-24T07:45:20.941Z,11.50
2018-08-24T07:47:49.837Z,10.60
2018-08-24T07:50:19.803Z,10.30
2018-08-24T07:52:48.650Z,8.73
2018-08-24T07:55:17.531Z,8.03
2018-08-24T07:57:46.422Z,6.27
2018-08-24T08:00:15.258Z,6.00
2018-08-24T08:02:45.548Z,5.87
2018-08-24T08:05:15.382Z,5.50
2018-08-24T08:07:44.466Z,6.00
2018-08-24T08:10:13.341Z,6.33
2018-08-24T08:12:42.301Z,6.00
2018-08-24T08:15:11.408Z,6.30
2018-08-24T08:17:40.942Z,5.93
2018-08-24T08:20:10.379Z,6.53
2018-08-24T08:22:39.379Z,6.20
2018-08-24T08:25:08.376Z,6.73
2018-08-24T08:27:37.267Z,7.43
2018-08-24T08:30:07.299Z,7.40
2018-08-24T08:32:36.168Z,6.80
2018-08-24T08:35:05.974Z,5.90
2018-08-24T08:37:35.561Z,6.60
2018-08-24T08:40:04.564Z,5.60
2018-08-24T08:42:33.445Z,5.00
2018-08-24T08:45:02.425Z,4.50
2018-08-24T08:47:31.286Z,4.20
2018-08-24T08:50:00.175Z,3.73
2018-08-24T08:52:29.056Z,3.80
2018-08-24T08:54:57.939Z,3.40
2018-08-24T08:57:26.832Z,3.70
2018-08-24T08:59:55.731Z,3.77
2018-08-24T09:02:24.636Z,3.40
2018-08-24T09:04:53.522Z,3.60
2018-08-24T09:07:22.467Z,3.50
2018-08-24T09:09:51.348Z,3.30
2018-08-24T09:12:20.242Z,3.20
2018-08-24T09:14:49.212Z,3.23
2018-08-24T09:17:23.484Z,4.83
2018-08-24T09:19:57.606Z,4.30
2018-08-24T09:22:31.778Z,3.70
2018-08-24T09:25:05.869Z,3.87
2018-08-24T09:27:37.606Z,4.17
2018-08-24T09:30:06.658Z,4.13
2018-08-24T09:32:35.686Z,3.47
2018-08-24T09:35:04.555Z,3.90
2018-08-24T09:37:36.756Z,3.40
2018-08-24T09:40:06.381Z,3.43
2018-08-24T09:42:35.253Z,3.00
2018-08-24T09:45:04.591Z,2.83
2018-08-24T09:47:38.775Z,2.80
2018-08-24T09:50:13.318Z,2.57
2018-08-24T09:52:46.343Z,2.83
2018-08-24T09:55:15.271Z,2.57
2018-08-24T09:57:44.156Z,2.80
2018-08-24T10:00:13.031Z,3.00
2018-08-24T10:02:43.520Z,2.70
2018-08-24T10:05:17.613Z,2.47
2018-08-24T10:07:52.601Z,2.60
2018-08-24T10:10:21.524Z,2.30
2018-08-24T10:12:50.441Z,2.47
2018-08-24T10:15:19.345Z,1.93
2018-08-24T10:17:48.197Z,1.70
2018-08-24T10:20:17.068Z,1.63
2018-08-24T10:22:46.488Z,1.73
2018-08-24T10:25:16.358Z,2.00
2018-08-24T10:27:45.271Z,1.50
2018-08-24T10:30:14.128Z,2.00
2018-08-24T10:32:43.095Z,1.60
2018-08-24T10:35:12.053Z,1.80
2018-08-24T10:37:41.000Z,1.60
2018-08-24T10:40:09.895Z,1.70
2018-08-24T10:42:38.803Z,1.70
2018-08-24T10:45:07.655Z,1.60
2018-08-24T10:47:36.616Z,1.57
2018-08-24T10:50:06.721Z,2.10
2018-08-24T10:52:35.819Z,1.80
2018-08-24T10:55:04.759Z,1.63
2018-08-24T10:57:33.633Z,1.57
2018-08-24T11:00:02.509Z,1.70
2018-08-24T11:02:32.832Z,1.77
2018-08-24T11:05:01.735Z,1.70
2018-08-24T11:07:30.639Z,1.63
2018-08-24T11:10:00.888Z,1.60
2018-08-24T11:12:33.383Z,1.57
2018-08-24T11:15:04.079Z,1.80
2018-08-24T11:17:38.001Z,1.90
2018-08-24T11:20:06.928Z,1.73
2018-08-24T11:22:36.004Z,1.83
2018-08-24T11:25:05.033Z,2.17
2018-08-24T11:27:34.583Z,2.10
2018-08-24T11:30:03.858Z,1.57
2018-08-24T11:32:32.829Z,1.73
2018-08-24T11:35:01.814Z,1.60
2018-08-24T11:37:30.713Z,1.43
2018-08-24T11:39:59.677Z,1.50
2018-08-24T11:42:28.534Z,1.60
2018-08-24T11:44:57.406Z,1.27
2018-08-24T11:47:26.277Z,1.67
2018-08-24T11:49:55.181Z,1.40
2018-08-24T11:52:25.160Z,1.47
2018-08-24T11:54:54.061Z,1.50
2018-08-24T11:57:22.987Z,1.40
2018-08-24T11:59:52.218Z,1.30
2018-08-24T12:02:21.288Z,1.37
2018-08-24T12:04:50.501Z,1.60
2018-08-24T12:07:19.621Z,1.50
2018-08-24T12:09:48.775Z,1.60
2018-08-24T12:12:17.697Z,1.93
2018-08-24T12:14:46.573Z,1.60
2018-08-24T12:17:20.632Z,1.80
2018-08-24T12:19:49.512Z,1.93
2018-08-24T12:22:18.534Z,1.53
2018-08-24T12:24:47.503Z,1.57
2018-08-24T12:27:16.369Z,1.97
2018-08-24T12:29:45.246Z,1.30
2018-08-24T12:32:14.131Z,1.50
2018-08-24T12:34:43.166Z,1.70
2018-08-24T12:37:13.128Z,1.70
2018-08-24T12:39:43.053Z,1.47
2018-08-24T12:42:12.557Z,1.17
2018-08-24T12:44:42.007Z,1.60
2018-08-24T12:47:12.007Z,1.33
2018-08-24T12:49:41.320Z,1.50
2018-08-24T12:52:10.241Z,1.57
2018-08-24T12:54:39.207Z,1.27
2018-08-24T12:57:08.292Z,1.33
2018-08-24T12:59:37.200Z,1.40
2018-08-24T13:02:06.105Z,1.43
2018-08-24T13:04:35.008Z,1.73
2018-08-24T13:07:03.874Z,1.80
2018-08-24T13:09:33.400Z,1.50
2018-08-24T13:12:02.288Z,1.73
2018-08-24T13:14:31.175Z,1.50
2018-08-24T13:17:00.076Z,1.80
2018-08-24T13:19:29.043Z,1.50
2018-08-24T13:21:57.913Z,1.53
2018-08-24T13:24:27.197Z,1.70
2018-08-24T13:26:56.091Z,1.83
2018-08-24T13:29:24.941Z,1.30
2018-08-24T13:31:53.883Z,1.67
2018-08-24T13:34:22.789Z,1.60
2018-08-24T13:36:51.739Z,1.50
2018-08-24T13:39:20.644Z,1.33
2018-08-24T13:41:49.515Z,1.57
2018-08-24T13:44:18.415Z,1.67
2018-08-24T13:46:47.505Z,1.60
2018-08-24T13:49:16.397Z,1.70
2018-08-24T13:51:45.275Z,1.60
2018-08-24T13:54:14.171Z,1.50
2018-08-24T13:56:43.034Z,1.90
2018-08-24T13:59:12.021Z,1.77
2018-08-24T14:01:40.912Z,1.60
2018-08-24T14:04:09.852Z,1.57
2018-08-24T14:06:38.787Z,1.77
2018-08-24T14:09:08.978Z,1.97
2018-08-24T14:11:37.882Z,1.40
2018-08-24T14:14:06.786Z,1.50
2018-08-24T14:16:36.130Z,1.73
2018-08-24T14:19:05.077Z,1.40
2018-08-24T14:21:33.996Z,1.27
2018-08-24T14:24:02.877Z,1.70
2018-08-24T14:26:31.942Z,1.63
2018-08-24T14:29:00.837Z,1.60
2018-08-24T14:31:29.868Z,1.40
2018-08-24T14:33:58.737Z,1.53
2018-08-24T14:36:27.743Z,1.80
2018-08-24T14:38:56.702Z,1.67
2018-08-24T14:41:25.694Z,1.53
2018-08-24T14:43:54.772Z,1.87
2018-08-24T14:46:23.620Z,1.40
2018-08-24T14:48:53.697Z,1.50
2018-08-24T14:51:23.614Z,1.40
2018-08-24T14:53:53.517Z,1.33
2018-08-24T14:56:23.496Z,1.60
2018-08-24T14:58:52.421Z,1.60
2018-08-24T15:01:21.336Z,1.20
2018-08-24T15:03:50.385Z,1.13
2018-08-24T15:06:19.373Z,1.30
2018-08-24T15:08:48.265Z,0.90
2018-08-24T15:11:17.222Z,1.53
2018-08-24T15:13:46.050Z,1.33
2018-08-24T15:16:14.959Z,1.63
2018-08-24T15:18:43.869Z,1.33
2018-08-24T15:21:13.766Z,1.40
2018-08-24T15:23:42.660Z,1.03
2018-08-24T15:26:11.592Z,1.40
2018-08-24T15:28:40.590Z,1.00
2018-08-24T15:31:09.571Z,1.10
2018-08-24T15:33:38.581Z,1.50
2018-08-24T15:36:07.544Z,1.43
2018-08-24T15:38:36.557Z,1.40
2018-08-24T15:41:05.548Z,1.73
2018-08-24T15:43:34.549Z,1.63
2018-08-24T15:46:03.517Z,1.30
2018-08-24T15:48:32.395Z,1.07
2018-08-24T15:51:01.296Z,1.57
2018-08-24T15:53:30.353Z,3.00
2018-08-24T15:55:59.307Z,2.40
2018-08-24T15:58:28.188Z,1.40
2018-08-24T16:00:57.176Z,1.20
2018-08-24T16:03:26.081Z,1.70
2018-08-24T16:05:54.953Z,1.30
2018-08-24T16:08:23.867Z,1.27
2018-08-24T16:10:52.845Z,1.03
2018-08-24T16:13:21.737Z,1.20
2018-08-24T16:15:50.733Z,0.90
2018-08-24T16:18:23.249Z,1.00
2018-08-24T16:20:54.213Z,1.50
2018-08-24T16:23:23.213Z,1.50
2018-08-24T16:25:52.155Z,1.43
2018-08-24T16:28:21.125Z,1.20
2018-08-24T16:30:50.038Z,1.27
2018-08-24T16:33:19.223Z,1.20
2018-08-24T16:35:48.109Z,1.10
2018-08-24T16:38:17.547Z,1.37
2018-08-24T16:40:46.473Z,1.30
2018-08-24T16:43:15.787Z,1.20
2018-08-24T16:45:44.912Z,1.20
2018-08-24T16:48:13.817Z,1.40
2018-08-24T16:50:42.753Z,1.10
2018-08-24T16:53:11.957Z,0.90
2018-08-24T16:55:41.891Z,1.20
2018-08-24T16:58:11.075Z,1.00
2018-08-24T17:00:39.898Z,1.00
2018-08-24T17:03:09.889Z,1.17
2018-08-24T17:05:38.755Z,1.00
2018-08-24T17:08:07.909Z,1.13
2018-08-24T17:10:36.908Z,0.90
2018-08-24T17:13:05.883Z,1.17
2018-08-24T17:15:34.912Z,1.10
2018-08-24T17:18:03.789Z,1.10
2018-08-24T17:20:33.753Z,1.37
2018-08-24T17:23:02.652Z,1.10
2018-08-24T17:25:31.497Z,1.13
2018-08-24T17:28:00.352Z,1.50
2018-08-24T17:30:29.310Z,1.43
2018-08-24T17:32:58.190Z,1.40
2018-08-24T17:35:27.111Z,1.50
2018-08-24T17:37:57.044Z,1.50
2018-08-24T17:40:25.999Z,1.43
2018-08-24T17:42:54.907Z,1.37
2018-08-24T17:45:24.860Z,1.30
2018-08-24T17:47:53.842Z,1.40
2018-08-24T17:50:22.804Z,1.13
2018-08-24T17:52:51.712Z,1.47
2018-08-24T17:55:20.701Z,1.07
2018-08-24T17:57:49.716Z,1.30
2018-08-24T18:00:18.737Z,1.40
2018-08-24T18:02:47.678Z,1.40
2018-08-24T18:05:16.672Z,1.30
2018-08-24T18:07:45.800Z,1.40
2018-08-24T18:10:14.752Z,1.40
2018-08-24T18:12:44.649Z,1.30
2018-08-24T18:15:13.707Z,1.47
2018-08-24T18:17:42.484Z,1.67
2018-08-24T18:20:11.350Z,1.70
2018-08-24T18:22:40.218Z,1.33
2018-08-24T18:25:10.184Z,1.30
2018-08-24T18:27:39.092Z,1.00
2018-08-24T18:30:08.220Z,1.70
2018-08-24T18:32:37.158Z,1.50
2018-08-24T18:35:06.146Z,1.30
2018-08-24T18:37:35.117Z,1.57
2018-08-24T18:40:04.114Z,1.40
2018-08-24T18:42:33.005Z,1.53
2018-08-24T18:45:01.872Z,1.10
2018-08-24T18:47:30.839Z,1.80
2018-08-24T18:49:59.689Z,2.40
2018-08-24T18:52:28.588Z,2.13
2018-08-24T18:54:57.492Z,1.50
2018-08-24T18:57:26.399Z,1.40
2018-08-24T18:59:55.314Z,1.60
2018-08-24T19:02:24.385Z,1.57
2018-08-24T19:04:53.263Z,1.73
2018-08-24T19:07:22.214Z,1.40
2018-08-24T19:09:51.119Z,1.50
2018-08-24T19:12:26.602Z,1.60
2018-08-24T19:14:56.432Z,1.80
2018-08-24T19:17:30.644Z,1.70
2018-08-24T19:20:04.786Z,1.60
2018-08-24T19:22:33.715Z,1.47
2018-08-24T19:25:02.786Z,1.60
2018-08-24T19:27:37.988Z,1.73
2018-08-24T19:30:12.317Z,1.40
2018-08-24T19:32:41.269Z,1.90
2018-08-24T19:35:10.149Z,1.50
2018-08-24T19:37:40.098Z,1.77
2018-08-24T19:40:15.182Z,1.50
2018-08-24T19:42:45.100Z,1.63
2018-08-24T19:45:15.027Z,1.40
2018-08-24T19:47:49.329Z,1.30
2018-08-24T19:50:18.194Z,1.60
2018-08-24T19:52:47.071Z,1.43
2018-08-24T19:55:16.000Z,1.50
2018-08-24T19:57:50.158Z,1.50
2018-08-24T20:00:19.146Z,1.53
2018-08-24T20:02:48.053Z,1.60
2018-08-24T20:05:17.071Z,1.53
2018-08-24T20:07:51.294Z,1.43
2018-08-24T20:10:21.204Z,1.50
2018-08-24T20:12:50.084Z,1.93
2018-08-24T20:17:26.188Z,1.60
2018-08-24T20:19:55.239Z,1.57
2018-08-24T20:22:24.246Z,1.50
2018-08-24T20:24:53.218Z,1.60
2018-08-24T20:27:22.086Z,1.90
2018-08-24T20:29:51.144Z,1.70
2018-08-24T20:32:21.145Z,1.80
2018-08-24T20:34:50.025Z,1.60
2018-08-24T20:37:19.624Z,1.70
2018-08-24T20:39:48.544Z,2.00
2018-08-24T20:42:17.382Z,1.60
2018-08-24T20:44:47.424Z,1.37
2018-08-24T20:47:16.363Z,1.70
2018-08-24T20:49:45.174Z,1.73
2018-08-24T20:52:14.101Z,1.30
2018-08-24T20:54:43.407Z,1.70
2018-08-24T20:57:12.302Z,1.63
2018-08-24T20:59:41.217Z,1.40
2018-08-24T21:02:10.397Z,1.90
2018-08-24T21:04:39.871Z,1.60
2018-08-24T21:07:08.945Z,1.73
2018-08-24T21:09:38.029Z,1.73
2018-08-24T21:12:07.371Z,1.90
2018-08-24T21:14:36.310Z,2.40
2018-08-24T21:17:05.167Z,2.40
2018-08-24T21:19:34.051Z,2.17
2018-08-24T21:22:02.970Z,2.17
2018-08-24T21:24:31.862Z,2.30
2018-08-24T21:27:01.908Z,1.70
2018-08-24T21:29:30.890Z,2.00
2018-08-24T21:31:59.768Z,1.60
2018-08-24T21:34:28.654Z,2.00
2018-08-24T21:36:57.551Z,2.00
2018-08-24T21:39:26.462Z,1.60
2018-08-24T21:41:55.366Z,1.80
2018-08-24T21:44:24.351Z,1.33
2018-08-24T21:46:53.245Z,1.83
2018-08-24T21:49:22.132Z,1.83
2018-08-24T21:51:50.977Z,1.80
2018-08-24T21:54:19.904Z,1.80
2018-08-24T21:56:48.781Z,2.07
2018-08-24T21:59:17.623Z,1.80
2018-08-24T22:01:46.590Z,1.97
2018-08-24T22:04:15.463Z,1.80
2018-08-24T22:06:44.318Z,1.60
2018-08-24T22:09:13.212Z,1.27
2018-08-24T22:11:43.163Z,1.90
2018-08-24T22:14:12.168Z,1.30
2018-08-24T22:16:41.217Z,1.37
2018-08-24T22:19:10.039Z,1.50
2018-08-24T22:21:39.013Z,1.70
2018-08-24T22:24:07.901Z,1.40
2018-08-24T22:26:37.831Z,1.87
2018-08-24T22:29:06.701Z,1.70
2018-08-24T22:31:35.581Z,1.60
2018-08-24T22:34:04.453Z,1.80
2018-08-24T22:36:33.381Z,1.97
2018-08-24T22:39:03.496Z,1.73
2018-08-24T22:41:32.595Z,1.70
2018-08-24T22:44:01.626Z,1.70
2018-08-24T22:46:30.599Z,1.87
2018-08-24T22:48:59.613Z,1.60
2018-08-24T22:51:28.492Z,1.80
2018-08-24T22:53:57.440Z,1.60
2018-08-24T22:56:26.423Z,1.80
2018-08-24T22:58:55.530Z,1.70
2018-08-24T23:01:24.489Z,1.87
2018-08-24T23:03:53.366Z,1.73
2018-08-24T23:06:22.390Z,1.67
2018-08-24T23:08:51.279Z,1.83
2018-08-24T23:11:20.250Z,1.90
2018-08-24T23:13:49.158Z,1.90
2018-08-24T23:16:18.067Z,2.20
2018-08-24T23:18:47.004Z,2.07
2018-08-24T23:21:16.170Z,1.57
2018-08-24T23:23:45.366Z,1.50
2018-08-24T23:26:14.522Z,1.67
2018-08-24T23:28:43.740Z,1.63
2018-08-24T23:31:12.604Z,1.50
2018-08-24T23:33:41.489Z,1.53
2018-08-24T23:36:10.399Z,1.53
2018-08-24T23:38:39.300Z,1.20
2018-08-24T23:41:08.203Z,1.53
2018-08-24T23:43:37.063Z,1.20
2018-08-24T23:46:06.085Z,1.23
2018-08-24T23:48:34.949Z,1.57
2018-08-24T23:51:03.844Z,1.53
2018-08-24T23:53:32.721Z,1.53
2018-08-24T23:56:01.639Z,1.73
2018-08-24T23:58:30.629Z,1.83
