createdAt,value
2019-05-13T00:00:14.080Z,11.30
2019-05-13T00:02:47.012Z,11.20
2019-05-13T00:05:20.177Z,11.20
2019-05-13T00:08:05.188Z,11.20
2019-05-13T00:10:38.533Z,11.10
2019-05-13T00:13:11.122Z,11.10
2019-05-13T00:15:44.391Z,11.10
2019-05-13T00:18:17.985Z,11.10
2019-05-13T00:20:44.556Z,11.00
2019-05-13T00:23:17.244Z,11.00
2019-05-13T00:25:50.502Z,11.00
2019-05-13T00:28:16.870Z,11.00
2019-05-13T00:30:49.808Z,11.00
2019-05-13T00:33:24.376Z,10.90
2019-05-13T00:35:50.764Z,10.90
2019-05-13T00:38:17.032Z,10.90
2019-05-13T00:40:49.778Z,10.80
2019-05-13T00:43:24.507Z,10.80
2019-05-13T00:45:57.078Z,10.80
2019-05-13T00:48:23.522Z,10.80
2019-05-13T00:50:56.257Z,10.80
2019-05-13T00:53:23.768Z,10.70
2019-05-13T00:55:57.317Z,10.70
2019-05-13T00:58:24.144Z,10.70
2019-05-13T01:00:57.249Z,10.70
2019-05-13T01:03:30.373Z,10.70
2019-05-13T01:06:04.329Z,10.70
2019-05-13T01:08:30.713Z,10.70
2019-05-13T01:11:10.551Z,10.70
2019-05-13T01:13:43.495Z,10.60
2019-05-13T01:16:17.060Z,10.60
2019-05-13T01:18:50.289Z,10.60
2019-05-13T01:21:23.857Z,10.50
2019-05-13T01:23:50.532Z,10.50
2019-05-13T01:26:23.740Z,10.50
2019-05-13T01:28:56.717Z,10.50
2019-05-13T01:31:30.073Z,10.50
2019-05-13T01:33:56.215Z,10.50
2019-05-13T01:39:05.053Z,10.40
2019-05-13T01:41:38.291Z,10.40
2019-05-13T01:44:13.814Z,10.40
2019-05-13T01:46:39.647Z,10.40
2019-05-13T01:49:06.101Z,10.40
2019-05-13T01:51:57.892Z,10.30
2019-05-13T01:54:24.753Z,10.30
2019-05-13T01:56:57.514Z,10.30
2019-05-13T01:59:30.819Z,10.30
2019-05-13T02:01:57.150Z,10.30
2019-05-13T02:04:30.165Z,10.30
2019-05-13T02:07:04.263Z,10.30
2019-05-13T02:09:33.535Z,10.20
2019-05-13T02:12:13.426Z,10.20
2019-05-13T02:14:46.656Z,10.20
2019-05-13T02:17:19.403Z,10.20
2019-05-13T02:19:45.660Z,10.20
2019-05-13T02:22:19.390Z,10.20
2019-05-13T02:24:53.519Z,10.20
2019-05-13T02:27:19.836Z,10.20
2019-05-13T02:29:54.032Z,10.10
2019-05-13T02:32:23.293Z,10.10
2019-05-13T02:34:48.354Z,10.10
2019-05-13T02:37:23.145Z,10.10
2019-05-13T02:39:49.115Z,10.10
2019-05-13T02:42:22.928Z,10.10
2019-05-13T02:44:52.753Z,10.10
2019-05-13T02:47:24.528Z,10.00
2019-05-13T02:49:53.260Z,10.00
2019-05-13T02:52:25.559Z,10.00
2019-05-13T02:54:52.790Z,10.00
2019-05-13T02:57:25.795Z,10.00
2019-05-13T02:59:52.826Z,10.00
2019-05-13T03:02:25.836Z,9.90
2019-05-13T03:04:52.504Z,9.90
2019-05-13T03:07:25.174Z,9.90
2019-05-13T03:09:52.737Z,9.90
2019-05-13T03:12:25.679Z,9.90
2019-05-13T03:15:13.058Z,9.90
2019-05-13T03:17:47.847Z,9.90
2019-05-13T03:20:16.754Z,9.90
2019-05-13T03:22:52.266Z,9.80
2019-05-13T03:25:16.956Z,9.80
2019-05-13T03:30:26.462Z,9.80
2019-05-13T03:33:04.053Z,9.80
2019-05-13T03:35:28.017Z,9.80
2019-05-13T03:38:03.307Z,9.80
2019-05-13T03:40:32.952Z,9.80
2019-05-13T03:43:06.343Z,9.80
2019-05-13T03:45:32.852Z,9.70
2019-05-13T03:48:06.214Z,9.70
2019-05-13T03:50:39.115Z,9.80
2019-05-13T03:53:05.460Z,9.80
2019-05-13T03:55:38.394Z,9.80
2019-05-13T03:58:13.185Z,9.70
2019-05-13T04:00:46.289Z,9.70
2019-05-13T04:03:22.536Z,9.70
2019-05-13T04:05:54.418Z,9.70
2019-05-13T04:08:22.771Z,9.70
2019-05-13T04:10:56.216Z,9.70
2019-05-13T04:13:35.348Z,9.70
2019-05-13T04:16:15.647Z,9.70
2019-05-13T04:18:48.645Z,9.70
2019-05-13T04:21:15.104Z,9.70
2019-05-13T04:23:48.477Z,9.70
2019-05-13T04:26:15.376Z,9.60
2019-05-13T04:28:52.406Z,9.70
2019-05-13T04:31:17.041Z,9.70
2019-05-13T04:33:52.848Z,9.60
2019-05-13T04:36:24.991Z,9.60
2019-05-13T04:38:52.843Z,9.60
2019-05-13T04:41:25.473Z,9.60
2019-05-13T04:43:58.336Z,9.60
2019-05-13T04:46:24.690Z,9.60
2019-05-13T04:48:57.607Z,9.60
2019-05-13T04:51:52.130Z,9.60
2019-05-13T04:54:17.064Z,9.60
2019-05-13T04:56:52.585Z,9.60
2019-05-13T04:59:18.494Z,9.60
2019-05-13T05:01:59.356Z,9.60
2019-05-13T05:05:07.777Z,9.60
2019-05-13T05:07:52.558Z,9.60
2019-05-13T05:10:55.325Z,9.60
2019-05-13T05:13:44.663Z,9.50
2019-05-13T05:16:17.459Z,9.60
2019-05-13T05:19:23.852Z,9.60
2019-05-13T05:25:29.337Z,9.60
2019-05-13T05:28:05.928Z,9.60
2019-05-13T05:30:57.002Z,9.60
2019-05-13T05:33:53.907Z,9.60
2019-05-13T05:37:05.671Z,9.70
2019-05-13T05:42:25.103Z,9.70
2019-05-13T05:44:53.762Z,9.80
2019-05-13T05:47:26.545Z,9.80
2019-05-13T05:49:54.495Z,9.90
2019-05-13T05:52:31.597Z,9.90
2019-05-13T05:54:58.369Z,9.90
2019-05-13T05:57:26.023Z,10.00
2019-05-13T06:00:02.290Z,10.00
2019-05-13T06:02:32.230Z,10.10
2019-05-13T06:05:05.856Z,10.10
2019-05-13T06:07:34.545Z,10.10
2019-05-13T06:10:07.839Z,10.20
2019-05-13T06:12:34.690Z,10.20
2019-05-13T06:15:14.132Z,10.30
2019-05-13T06:17:47.300Z,10.30
2019-05-13T06:20:21.146Z,10.40
2019-05-13T06:25:42.526Z,10.50
2019-05-13T06:28:14.110Z,10.50
2019-05-13T06:30:46.746Z,10.60
2019-05-13T06:33:13.186Z,10.60
2019-05-13T06:35:42.594Z,10.70
2019-05-13T06:38:15.342Z,10.70
2019-05-13T06:40:42.411Z,10.80
2019-05-13T06:43:08.926Z,10.90
2019-05-13T06:45:42.100Z,10.90
2019-05-13T06:48:08.412Z,10.90
2019-05-13T06:50:34.662Z,11.00
2019-05-13T06:53:08.596Z,11.10
2019-05-13T06:55:35.095Z,11.10
2019-05-13T06:58:07.753Z,11.20
2019-05-13T07:00:35.061Z,11.30
2019-05-13T07:03:08.083Z,11.30
2019-05-13T07:05:34.439Z,11.30
2019-05-13T07:08:07.383Z,11.40
2019-05-13T07:10:41.443Z,11.50
2019-05-13T07:13:08.185Z,11.50
2019-05-13T07:15:55.026Z,11.60
2019-05-13T07:18:28.279Z,11.60
2019-05-13T07:20:54.616Z,11.70
2019-05-13T07:23:27.404Z,11.80
2019-05-13T07:26:01.705Z,11.90
2019-05-13T07:28:28.182Z,11.90
2019-05-13T07:30:54.445Z,12.00
2019-05-13T07:33:27.025Z,12.00
2019-05-13T07:36:02.842Z,12.10
2019-05-13T07:38:28.801Z,12.10
2019-05-13T07:41:01.349Z,12.20
2019-05-13T07:46:18.398Z,12.30
2019-05-13T07:48:52.138Z,12.40
2019-05-13T07:51:25.692Z,12.40
2019-05-13T07:53:52.278Z,12.50
2019-05-13T07:56:24.910Z,12.50
2019-05-13T07:58:58.282Z,12.60
2019-05-13T08:01:24.635Z,12.70
2019-05-13T08:03:57.332Z,12.70
2019-05-13T08:09:21.752Z,12.80
2019-05-13T08:12:05.446Z,12.90
2019-05-13T08:14:28.696Z,13.00
2019-05-13T08:17:07.881Z,13.10
2019-05-13T08:19:41.500Z,13.20
2019-05-13T08:22:07.931Z,13.20
2019-05-13T08:24:42.451Z,13.30
2019-05-13T08:27:08.679Z,13.40
2019-05-13T08:29:42.156Z,13.50
2019-05-13T08:32:11.140Z,13.60
2019-05-13T08:34:43.834Z,13.60
2019-05-13T08:37:17.238Z,13.70
2019-05-13T08:39:52.229Z,13.80
2019-05-13T08:42:20.178Z,13.90
2019-05-13T08:44:53.533Z,14.00
2019-05-13T08:47:26.524Z,14.00
2019-05-13T08:50:03.822Z,14.20
2019-05-13T08:52:34.492Z,14.20
2019-05-13T08:55:01.502Z,14.30
2019-05-13T08:57:28.496Z,14.40
2019-05-13T09:00:04.727Z,14.50
2019-05-13T09:02:36.973Z,14.60
2019-05-13T09:05:13.160Z,14.70
2019-05-13T09:10:31.872Z,14.80
2019-05-13T09:13:05.228Z,15.00
2019-05-13T09:15:44.405Z,15.10
2019-05-13T09:18:17.822Z,15.10
2019-05-13T09:20:52.044Z,15.30
2019-05-13T09:23:18.561Z,15.40
2019-05-13T09:25:44.886Z,15.50
2019-05-13T09:28:17.945Z,15.70
2019-05-13T09:30:53.151Z,15.80
2019-05-13T09:33:21.744Z,15.90
2019-05-13T09:35:50.103Z,16.10
2019-05-13T09:38:22.747Z,16.40
2019-05-13T09:40:49.189Z,16.80
2019-05-13T09:43:22.402Z,17.50
2019-05-13T09:45:55.363Z,18.20
2019-05-13T09:48:22.720Z,19.00
2019-05-13T09:50:51.665Z,19.80
2019-05-13T09:53:24.721Z,20.60
2019-05-13T09:55:52.153Z,21.30
2019-05-13T09:58:29.461Z,22.00
2019-05-13T10:00:53.904Z,22.70
2019-05-13T10:03:29.520Z,23.40
2019-05-13T10:05:54.954Z,23.80
2019-05-13T10:08:28.247Z,24.30
2019-05-13T10:10:54.593Z,24.60
2019-05-13T10:13:27.570Z,24.80
2019-05-13T10:16:14.403Z,25.10
2019-05-13T10:18:47.366Z,25.50
2019-05-13T10:21:21.860Z,25.80
2019-05-13T10:23:58.645Z,26.00
2019-05-13T10:26:32.069Z,26.20
2019-05-13T10:29:05.605Z,26.30
2019-05-13T10:31:38.684Z,26.70
2019-05-13T10:34:13.995Z,27.10
2019-05-13T10:36:47.373Z,27.40
2019-05-13T10:39:13.832Z,27.60
2019-05-13T10:41:46.644Z,27.90
2019-05-13T10:44:19.738Z,28.10
2019-05-13T10:46:52.753Z,28.10
2019-05-13T10:49:19.362Z,28.10
2019-05-13T10:51:54.000Z,28.10
2019-05-13T10:54:21.686Z,28.20
2019-05-13T10:56:59.421Z,28.40
2019-05-13T10:59:23.354Z,28.60
2019-05-13T11:01:56.652Z,28.90
2019-05-13T11:04:32.036Z,29.10
2019-05-13T11:07:04.966Z,29.20
2019-05-13T11:09:32.557Z,29.30
2019-05-13T11:12:06.423Z,29.30
2019-05-13T11:14:42.234Z,29.40
2019-05-13T11:17:14.500Z,29.40
2019-05-13T11:19:40.885Z,29.20
2019-05-13T11:22:14.152Z,29.00
2019-05-13T11:24:43.194Z,29.10
2019-05-13T11:27:15.451Z,29.10
2019-05-13T11:29:48.419Z,29.20
2019-05-13T11:32:14.785Z,29.50
2019-05-13T11:34:47.786Z,29.70
2019-05-13T11:37:14.139Z,29.70
2019-05-13T11:39:42.803Z,29.80
2019-05-13T11:42:15.593Z,29.90
2019-05-13T11:44:42.977Z,30.00
2019-05-13T11:47:16.623Z,29.80
2019-05-13T11:49:51.346Z,29.70
2019-05-13T11:52:17.886Z,29.70
2019-05-13T11:54:44.307Z,29.70
2019-05-13T11:57:17.650Z,29.70
2019-05-13T11:59:44.207Z,29.60
2019-05-13T12:02:13.582Z,29.40
2019-05-13T12:07:32.264Z,29.40
2019-05-13T12:10:23.361Z,29.40
2019-05-13T12:12:56.404Z,29.40
2019-05-13T12:18:12.683Z,29.50
2019-05-13T12:20:41.951Z,29.50
2019-05-13T12:23:14.461Z,29.40
2019-05-13T12:25:43.648Z,29.40
2019-05-13T12:28:15.276Z,29.40
2019-05-13T12:30:48.605Z,29.60
2019-05-13T12:33:22.642Z,29.80
2019-05-13T12:35:52.567Z,29.90
2019-05-13T12:38:24.050Z,29.90
2019-05-13T12:40:57.145Z,29.90
2019-05-13T12:43:24.302Z,29.90
2019-05-13T12:45:57.296Z,29.80
2019-05-13T12:48:23.609Z,29.80
2019-05-13T12:50:56.733Z,29.80
2019-05-13T12:53:23.071Z,29.70
2019-05-13T12:55:55.789Z,29.40
2019-05-13T12:58:24.418Z,29.10
2019-05-13T13:00:57.662Z,28.60
2019-05-13T13:03:24.229Z,28.20
2019-05-13T13:06:21.209Z,27.80
2019-05-13T13:08:41.824Z,27.50
2019-05-13T13:11:00.247Z,27.30
2019-05-13T13:16:03.509Z,27.30
2019-05-13T13:18:43.727Z,27.40
2019-05-13T13:21:17.423Z,27.60
2019-05-13T13:23:50.666Z,27.90
2019-05-13T13:26:23.715Z,28.10
2019-05-13T13:29:08.350Z,28.20
2019-05-13T13:31:43.233Z,28.30
2019-05-13T13:34:13.623Z,28.00
2019-05-13T13:36:46.107Z,27.70
2019-05-13T13:39:14.972Z,27.50
2019-05-13T13:41:47.820Z,27.30
2019-05-13T13:44:24.640Z,27.20
2019-05-13T13:46:50.784Z,27.00
2019-05-13T13:49:24.193Z,26.80
2019-05-13T13:51:50.693Z,26.40
2019-05-13T13:54:23.338Z,26.10
2019-05-13T13:56:55.113Z,25.90
2019-05-13T13:59:18.472Z,25.70
2019-05-13T14:01:54.800Z,25.60
2019-05-13T14:04:19.125Z,25.50
2019-05-13T14:06:32.043Z,29.40
2019-05-13T14:07:08.959Z,27.30
2019-05-13T14:09:27.722Z,25.30
2019-05-13T14:12:02.034Z,25.20
2019-05-13T14:14:28.752Z,25.00
2019-05-13T14:17:08.441Z,24.80
2019-05-13T14:19:48.664Z,24.70
2019-05-13T14:22:28.971Z,24.60
2019-05-13T14:24:55.222Z,24.40
2019-05-13T14:27:28.399Z,24.30
2019-05-13T14:29:54.660Z,24.20
2019-05-13T14:32:22.446Z,24.10
2019-05-13T14:34:55.047Z,24.00
2019-05-13T14:37:28.148Z,23.90
2019-05-13T14:42:45.973Z,23.70
2019-05-13T14:45:12.637Z,23.60
2019-05-13T14:50:36.968Z,23.30
2019-05-13T14:53:03.418Z,23.10
2019-05-13T14:55:36.318Z,22.90
2019-05-13T14:58:02.954Z,22.80
2019-05-13T15:00:29.401Z,22.70
2019-05-13T15:03:03.066Z,22.60
2019-05-13T15:05:36.059Z,22.40
2019-05-13T15:08:09.470Z,22.30
2019-05-13T15:10:36.238Z,22.10
2019-05-13T15:13:03.154Z,22.00
2019-05-13T15:15:36.388Z,21.90
2019-05-13T15:18:22.550Z,21.80
2019-05-13T15:21:15.931Z,21.70
2019-05-13T15:23:42.467Z,21.60
2019-05-13T15:26:15.730Z,21.50
2019-05-13T15:28:51.095Z,21.30
2019-05-13T15:31:17.398Z,21.30
2019-05-13T15:33:43.835Z,21.20
2019-05-13T15:36:16.831Z,21.00
2019-05-13T15:38:43.108Z,20.90
2019-05-13T15:41:15.922Z,20.80
2019-05-13T15:43:42.557Z,20.70
2019-05-13T15:46:16.165Z,20.70
2019-05-13T15:48:42.428Z,20.60
2019-05-13T15:51:11.120Z,20.60
2019-05-13T15:53:43.743Z,20.50
2019-05-13T15:56:12.469Z,20.50
2019-05-13T15:58:44.766Z,20.40
2019-05-13T16:01:29.931Z,20.30
2019-05-13T16:04:03.146Z,20.30
2019-05-13T16:06:32.026Z,20.20
2019-05-13T16:09:04.346Z,20.20
2019-05-13T16:11:32.619Z,20.10
2019-05-13T16:14:05.745Z,20.10
2019-05-13T16:16:38.427Z,20.10
2019-05-13T16:19:11.325Z,20.00
2019-05-13T16:21:44.719Z,20.00
2019-05-13T16:26:53.572Z,19.90
2019-05-13T16:29:26.716Z,19.90
2019-05-13T16:31:53.079Z,19.80
2019-05-13T16:37:17.264Z,19.70
2019-05-13T16:39:43.612Z,19.60
2019-05-13T16:42:16.528Z,19.60
2019-05-13T16:44:43.175Z,19.50
2019-05-13T16:47:16.505Z,19.50
2019-05-13T16:49:49.649Z,19.40
2019-05-13T16:52:22.916Z,19.40
2019-05-13T16:54:56.162Z,19.30
2019-05-13T16:57:22.628Z,19.30
2019-05-13T17:00:14.676Z,19.30
2019-05-13T17:02:42.134Z,19.20
2019-05-13T17:05:16.015Z,19.10
2019-05-13T17:07:42.485Z,19.20
2019-05-13T17:10:17.234Z,19.10
2019-05-13T17:15:35.136Z,19.10
2019-05-13T17:18:11.881Z,19.00
2019-05-13T17:20:51.889Z,19.00
2019-05-13T17:23:24.373Z,19.00
2019-05-13T17:25:57.676Z,18.90
2019-05-13T17:28:45.155Z,18.90
2019-05-13T17:31:17.848Z,18.90
2019-05-13T17:33:51.992Z,18.80
2019-05-13T17:36:18.662Z,18.80
2019-05-13T17:38:45.021Z,18.80
2019-05-13T17:41:18.089Z,18.70
2019-05-13T17:43:44.308Z,18.70
2019-05-13T17:46:16.972Z,18.70
2019-05-13T17:48:43.452Z,18.70
2019-05-13T17:51:16.605Z,18.70
2019-05-13T17:53:43.147Z,18.60
2019-05-13T17:56:16.591Z,18.60
2019-05-13T17:58:42.845Z,18.60
2019-05-13T18:01:16.071Z,18.60
2019-05-13T18:03:42.624Z,18.50
2019-05-13T18:06:15.878Z,18.50
2019-05-13T18:08:42.819Z,18.50
2019-05-13T18:11:11.240Z,18.40
2019-05-13T18:13:44.162Z,18.40
2019-05-13T18:16:17.526Z,18.40
2019-05-13T18:18:52.096Z,18.30
2019-05-13T18:21:32.130Z,18.30
2019-05-13T18:24:05.865Z,18.20
2019-05-13T18:26:32.400Z,18.20
2019-05-13T18:29:05.100Z,18.20
2019-05-13T18:31:31.710Z,18.10
2019-05-13T18:34:05.314Z,18.10
2019-05-13T18:36:32.152Z,18.10
2019-05-13T18:39:05.227Z,18.10
2019-05-13T18:41:31.748Z,18.00
2019-05-13T18:44:04.341Z,18.00
2019-05-13T18:46:32.262Z,18.00
2019-05-13T18:49:05.727Z,18.00
2019-05-13T18:51:32.120Z,17.90
2019-05-13T18:53:58.563Z,17.80
2019-05-13T18:56:32.282Z,17.80
2019-05-13T19:01:56.896Z,17.70
2019-05-13T19:04:23.150Z,17.70
2019-05-13T19:06:51.685Z,17.60
2019-05-13T19:09:24.432Z,17.60
2019-05-13T19:11:51.551Z,17.60
2019-05-13T19:14:24.792Z,17.50
2019-05-13T19:16:51.028Z,17.50
2019-05-13T19:19:31.660Z,17.50
2019-05-13T19:22:04.789Z,17.50
2019-05-13T19:24:43.949Z,17.40
2019-05-13T19:27:12.062Z,17.40
2019-05-13T19:29:45.006Z,17.40
2019-05-13T19:32:12.447Z,17.30
2019-05-13T19:34:46.032Z,17.30
2019-05-13T19:37:19.339Z,17.30
2019-05-13T19:39:45.952Z,17.20
2019-05-13T19:42:22.144Z,17.20
2019-05-13T19:44:52.443Z,17.20
2019-05-13T19:47:25.898Z,17.20
2019-05-13T19:49:52.434Z,17.10
2019-05-13T19:52:18.821Z,17.00
2019-05-13T19:54:51.489Z,17.00
2019-05-13T19:57:24.732Z,17.00
2019-05-13T19:59:51.076Z,16.90
2019-05-13T20:02:23.920Z,16.90
2019-05-13T20:04:57.453Z,16.90
2019-05-13T20:07:23.830Z,16.80
2019-05-13T20:09:57.370Z,16.80
2019-05-13T20:12:23.900Z,16.70
2019-05-13T20:14:56.443Z,16.70
2019-05-13T20:17:29.408Z,16.60
2019-05-13T20:20:05.751Z,16.60
2019-05-13T20:22:38.914Z,16.50
2019-05-13T20:25:13.316Z,16.50
2019-05-13T20:27:42.003Z,16.50
2019-05-13T20:30:15.125Z,16.40
2019-05-13T20:32:41.767Z,16.40
2019-05-13T20:35:15.239Z,16.30
2019-05-13T20:37:41.606Z,16.30
2019-05-13T20:40:07.982Z,16.30
2019-05-13T20:42:41.414Z,16.20
2019-05-13T20:45:07.972Z,16.20
2019-05-13T20:47:42.047Z,16.10
2019-05-13T20:50:08.917Z,16.10
2019-05-13T20:52:47.812Z,16.10
2019-05-13T20:55:14.264Z,16.00
2019-05-13T20:57:48.171Z,16.00
2019-05-13T21:00:14.833Z,15.90
2019-05-13T21:02:41.817Z,15.90
2019-05-13T21:05:17.773Z,15.80
2019-05-13T21:07:51.560Z,15.80
2019-05-13T21:10:18.401Z,15.70
2019-05-13T21:12:52.119Z,15.70
2019-05-13T21:15:25.519Z,15.70
2019-05-13T21:17:51.866Z,15.60
2019-05-13T21:20:26.060Z,15.60
2019-05-13T21:22:59.404Z,15.50
2019-05-13T21:25:32.853Z,15.50
2019-05-13T21:28:06.027Z,15.50
2019-05-13T21:30:34.000Z,15.40
2019-05-13T21:33:25.303Z,15.40
2019-05-13T21:36:02.512Z,15.30
2019-05-13T21:41:24.399Z,15.30
2019-05-13T21:44:03.504Z,15.20
2019-05-13T21:46:34.219Z,15.20
2019-05-13T21:49:11.650Z,15.10
2019-05-13T21:51:41.675Z,15.10
2019-05-13T21:54:21.175Z,15.10
2019-05-13T21:56:52.569Z,15.10
2019-05-13T21:59:23.317Z,15.00
2019-05-13T22:02:06.934Z,15.00
2019-05-13T22:05:01.052Z,15.00
2019-05-13T22:07:37.841Z,14.90
2019-05-13T22:10:18.070Z,14.90
2019-05-13T22:12:44.010Z,14.90
2019-05-13T22:15:29.592Z,14.80
2019-05-13T22:18:06.734Z,14.80
2019-05-13T22:20:49.960Z,14.80
2019-05-13T22:23:21.605Z,14.80
2019-05-13T22:26:02.875Z,14.70
2019-05-13T22:28:38.146Z,14.70
2019-05-13T22:31:07.344Z,14.70
2019-05-13T22:33:46.417Z,14.60
2019-05-13T22:36:22.344Z,14.60
2019-05-13T22:39:14.040Z,14.60
2019-05-13T22:41:45.966Z,14.60
2019-05-13T22:44:45.162Z,14.50
2019-05-13T22:47:02.415Z,14.50
2019-05-13T22:49:31.053Z,14.50
2019-05-13T22:51:59.601Z,14.50
2019-05-13T22:54:34.006Z,14.40
2019-05-13T22:57:11.934Z,14.40
2019-05-13T22:59:44.302Z,14.40
2019-05-13T23:02:21.982Z,14.40
2019-05-13T23:04:56.563Z,14.30
2019-05-13T23:07:37.833Z,14.30
2019-05-13T23:10:05.594Z,14.30
2019-05-13T23:12:46.156Z,14.20
2019-05-13T23:15:21.307Z,14.20
2019-05-13T23:17:57.986Z,14.20
2019-05-13T23:20:31.880Z,14.20
2019-05-13T23:23:13.689Z,14.20
2019-05-13T23:25:43.251Z,14.20
2019-05-13T23:28:18.352Z,14.10
2019-05-13T23:30:53.627Z,14.10
2019-05-13T23:33:31.564Z,14.10
2019-05-13T23:36:02.310Z,14.10
2019-05-13T23:38:36.880Z,14.10
2019-05-13T23:41:07.623Z,14.10
2019-05-13T23:43:37.208Z,14.00
2019-05-13T23:46:11.782Z,14.00
2019-05-13T23:48:38.376Z,14.00
2019-05-13T23:51:12.904Z,14.00
2019-05-13T23:53:58.240Z,14.00
2019-05-13T23:56:32.996Z,14.00
2019-05-13T23:59:04.264Z,13.90
