createdAt,value
2022-10-19T00:00:34.864Z,100
2022-10-19T00:15:08.030Z,100
2022-10-19T00:29:40.377Z,100
2022-10-19T00:44:12.831Z,100
2022-10-19T00:58:47.047Z,100
2022-10-19T01:13:19.690Z,100
2022-10-19T01:27:52.002Z,100
2022-10-19T01:42:23.698Z,100
2022-10-19T01:56:57.490Z,100
2022-10-19T02:11:30.596Z,100
2022-10-19T02:26:04.277Z,100
2022-10-19T02:40:34.636Z,100
2022-10-19T02:55:05.373Z,100
2022-10-19T03:09:37.645Z,100
2022-10-19T03:24:10.664Z,100
2022-10-19T03:38:44.805Z,100
2022-10-19T03:53:16.210Z,100
2022-10-19T04:07:49.549Z,100
2022-10-19T04:22:21.004Z,100
2022-10-19T04:36:52.749Z,100
2022-10-19T04:51:32.396Z,100
2022-10-19T05:06:08.301Z,100
2022-10-19T05:20:37.445Z,100
2022-10-19T05:35:09.921Z,100
2022-10-19T05:49:49.644Z,100
2022-10-19T06:04:25.548Z,100
2022-10-19T06:18:56.806Z,100
2022-10-19T06:33:30.708Z,100
2022-10-19T06:48:07.962Z,100
2022-10-19T07:02:38.003Z,100
2022-10-19T07:17:11.147Z,100
2022-10-19T07:31:44.867Z,100
2022-10-19T07:46:18.437Z,100
2022-10-19T08:00:52.751Z,100
2022-10-19T08:15:29.909Z,100
2022-10-19T08:30:04.814Z,100
2022-10-19T08:44:37.844Z,100
2022-10-19T08:59:14.745Z,94.1
2022-10-19T09:14:06.048Z,79.5
2022-10-19T09:28:40.423Z,76.1
2022-10-19T09:43:10.106Z,78.5
2022-10-19T09:57:38.689Z,83.1
2022-10-19T10:12:17.216Z,80.9
2022-10-19T10:26:53.223Z,80.3
2022-10-19T10:41:22.843Z,78.8
2022-10-19T10:55:56.941Z,74.3
2022-10-19T11:10:29.968Z,73.7
2022-10-19T11:25:03.605Z,72.7
2022-10-19T11:39:36.650Z,67.4
2022-10-19T11:54:17.470Z,64.5
2022-10-19T12:08:56.462Z,67.3
2022-10-19T12:23:25.581Z,62.8
2022-10-19T12:38:04.565Z,65.1
2022-10-19T12:52:35.452Z,63.5
2022-10-19T13:07:08.612Z,59.4
2022-10-19T13:21:42.868Z,63.5
2022-10-19T13:36:17.267Z,61.1
2022-10-19T13:50:47.271Z,62.5
2022-10-19T14:05:17.966Z,64.9
2022-10-19T14:19:49.520Z,65.6
2022-10-19T14:34:23.850Z,65.6
2022-10-19T14:48:56.263Z,63
2022-10-19T15:03:28.912Z,65.9
2022-10-19T15:18:04.901Z,67.8
2022-10-19T15:32:35.642Z,69.4
2022-10-19T15:47:09.221Z,67.7
2022-10-19T16:01:41.185Z,69.8
2022-10-19T16:16:19.397Z,70.1
2022-10-19T16:30:54.519Z,71.7
2022-10-19T16:45:23.554Z,74.7
2022-10-19T16:59:55.618Z,76.4
2022-10-19T17:14:28.341Z,78.3
2022-10-19T17:29:01.523Z,79.3
2022-10-19T17:43:34.869Z,79
2022-10-19T17:58:09.639Z,81.4
2022-10-19T18:12:42.016Z,83.2
2022-10-19T18:27:20.722Z,84.9
2022-10-19T18:41:56.490Z,85
2022-10-19T18:56:26.780Z,87.7
2022-10-19T19:11:00.200Z,86.8
2022-10-19T19:25:38.693Z,90.9
2022-10-19T19:40:13.834Z,92.6
2022-10-19T19:54:43.483Z,92.8
2022-10-19T20:09:16.242Z,92.6
2022-10-19T20:23:49.638Z,96.6
2022-10-19T20:38:23.220Z,94
2022-10-19T20:52:56.592Z,94.6
2022-10-19T21:07:27.858Z,95.6
2022-10-19T21:22:01.522Z,96.7
2022-10-19T21:36:36.912Z,96.7
2022-10-19T21:51:11.018Z,97.5
2022-10-19T22:05:42.763Z,98.3
2022-10-19T22:20:15.826Z,97
2022-10-19T22:34:47.697Z,98.8
2022-10-19T22:49:20.699Z,100
2022-10-19T23:03:54.543Z,99.5
2022-10-19T23:18:33.847Z,97.3
2022-10-19T23:33:08.499Z,97.6
2022-10-19T23:47:39.068Z,96.3
