createdAt,value
2019-03-30T00:00:42.000Z,5.9
2019-03-30T00:01:32.000Z,5.1
2019-03-30T00:02:30.000Z,6.0
2019-03-30T00:03:30.000Z,5.9
2019-03-30T00:04:30.000Z,5.7
2019-03-30T00:05:30.000Z,5.7
2019-03-30T00:06:30.000Z,5.7
2019-03-30T00:07:30.000Z,5.6
2019-03-30T00:08:30.000Z,5.9
2019-03-30T00:09:30.000Z,6.1
2019-03-30T00:10:30.000Z,5.7
2019-03-30T00:11:30.000Z,5.7
2019-03-30T00:12:31.000Z,5.3
2019-03-30T00:13:30.000Z,5.4
2019-03-30T00:14:31.000Z,5.8
2019-03-30T00:15:30.000Z,5.2
2019-03-30T00:16:30.000Z,5.5
2019-03-30T00:17:30.000Z,4.9
2019-03-30T00:18:30.000Z,5.3
2019-03-30T00:19:30.000Z,5.5
2019-03-30T00:20:30.000Z,5.4
2019-03-30T00:21:30.000Z,4.8
2019-03-30T00:22:30.000Z,4.7
2019-03-30T00:23:30.000Z,4.8
2019-03-30T00:24:30.000Z,4.5
2019-03-30T00:25:30.000Z,4.7
2019-03-30T00:26:30.000Z,5.3
2019-03-30T00:27:30.000Z,4.7
2019-03-30T00:28:30.000Z,4.6
2019-03-30T00:29:30.000Z,4.8
2019-03-30T00:30:30.000Z,4.3
2019-03-30T00:31:30.000Z,4.8
2019-03-30T00:32:30.000Z,4.9
2019-03-30T00:33:30.000Z,4.8
2019-03-30T00:34:30.000Z,4.7
2019-03-30T00:35:30.000Z,5.4
2019-03-30T00:36:30.000Z,4.8
2019-03-30T00:37:30.000Z,5.0
2019-03-30T00:38:30.000Z,4.9
2019-03-30T00:39:30.000Z,4.9
2019-03-30T00:40:30.000Z,5.2
2019-03-30T00:41:30.000Z,5.0
2019-03-30T00:42:30.000Z,5.3
2019-03-30T00:43:30.000Z,5.5
2019-03-30T00:44:30.000Z,4.8
2019-03-30T00:45:30.000Z,4.9
2019-03-30T00:46:30.000Z,5.2
2019-03-30T00:47:30.000Z,5.0
2019-03-30T00:48:30.000Z,4.9
2019-03-30T00:49:31.000Z,5.4
2019-03-30T00:50:31.000Z,5.9
2019-03-30T00:51:30.000Z,5.4
2019-03-30T00:52:30.000Z,5.4
2019-03-30T00:53:30.000Z,5.5
2019-03-30T00:54:30.000Z,5.8
2019-03-30T00:55:30.000Z,4.9
2019-03-30T00:56:30.000Z,5.5
2019-03-30T00:57:30.000Z,5.5
2019-03-30T00:58:30.000Z,5.6
2019-03-30T00:59:30.000Z,5.3
2019-03-30T01:00:42.000Z,5.6
2019-03-30T01:01:32.000Z,5.5
2019-03-30T01:02:30.000Z,5.9
2019-03-30T01:03:30.000Z,5.8
2019-03-30T01:04:30.000Z,6.3
2019-03-30T01:05:30.000Z,6.1
2019-03-30T01:06:30.000Z,5.5
2019-03-30T01:07:30.000Z,5.8
2019-03-30T01:08:30.000Z,5.8
2019-03-30T01:09:30.000Z,5.6
2019-03-30T01:10:30.000Z,6.0
2019-03-30T01:11:30.000Z,6.6
2019-03-30T01:12:30.000Z,6.6
2019-03-30T01:13:30.000Z,6.0
2019-03-30T01:14:30.000Z,6.5
2019-03-30T01:15:30.000Z,6.9
2019-03-30T01:16:30.000Z,6.6
2019-03-30T01:17:30.000Z,6.4
2019-03-30T01:18:30.000Z,6.5
2019-03-30T01:19:30.000Z,6.7
2019-03-30T01:20:30.000Z,6.4
2019-03-30T01:21:30.000Z,6.5
2019-03-30T01:22:31.000Z,6.6
2019-03-30T01:23:30.000Z,6.4
2019-03-30T01:24:30.000Z,7.0
2019-03-30T01:25:30.000Z,6.3
2019-03-30T01:26:30.000Z,7.1
2019-03-30T01:27:30.000Z,6.9
2019-03-30T01:28:30.000Z,6.8
2019-03-30T01:29:30.000Z,6.6
2019-03-30T01:30:30.000Z,6.9
2019-03-30T01:31:30.000Z,6.4
2019-03-30T01:32:30.000Z,6.3
2019-03-30T01:33:30.000Z,6.3
2019-03-30T01:34:30.000Z,6.1
2019-03-30T01:35:30.000Z,6.8
2019-03-30T01:36:30.000Z,6.3
2019-03-30T01:37:30.000Z,6.3
2019-03-30T01:38:30.000Z,6.6
2019-03-30T01:39:30.000Z,6.2
2019-03-30T01:40:30.000Z,6.8
2019-03-30T01:41:30.000Z,6.1
2019-03-30T01:42:31.000Z,6.4
2019-03-30T01:43:30.000Z,6.6
2019-03-30T01:44:30.000Z,5.9
2019-03-30T01:45:30.000Z,6.1
2019-03-30T01:46:31.000Z,6.7
2019-03-30T01:47:30.000Z,6.4
2019-03-30T01:48:30.000Z,6.9
2019-03-30T01:49:30.000Z,6.7
2019-03-30T01:50:30.000Z,6.9
2019-03-30T01:51:30.000Z,6.6
2019-03-30T01:52:30.000Z,7.0
2019-03-30T01:53:30.000Z,6.5
2019-03-30T01:54:30.000Z,6.6
2019-03-30T01:55:30.000Z,6.9
2019-03-30T01:56:30.000Z,6.8
2019-03-30T01:57:30.000Z,7.1
2019-03-30T01:58:30.000Z,6.9
2019-03-30T01:59:30.000Z,6.7
