createdAt,value
2023-05-08T00:00:24.379Z,17.66
2023-05-08T00:10:27.573Z,17.76
2023-05-08T00:20:30.766Z,17.76
2023-05-08T00:30:34.020Z,17.76
2023-05-08T00:40:37.184Z,17.76
2023-05-08T00:50:40.388Z,17.76
2023-05-08T01:00:43.564Z,17.76
2023-05-08T01:10:46.860Z,17.76
2023-05-08T01:20:50.014Z,17.76
2023-05-08T01:30:53.244Z,17.66
2023-05-08T01:40:56.411Z,17.66
2023-05-08T01:50:59.592Z,17.66
2023-05-08T02:01:02.888Z,17.77
2023-05-08T02:11:06.194Z,17.77
2023-05-08T02:21:09.349Z,17.67
2023-05-08T02:31:12.547Z,17.77
2023-05-08T02:41:15.686Z,17.67
2023-05-08T02:51:18.874Z,17.77
2023-05-08T03:01:22.190Z,17.77
2023-05-08T03:11:25.401Z,17.77
2023-05-08T03:21:28.546Z,17.67
2023-05-08T03:31:31.839Z,17.67
2023-05-08T03:41:35.119Z,17.67
2023-05-08T04:02:30.349Z,17.67
2023-05-08T04:12:33.599Z,17.67
2023-05-08T04:22:36.916Z,17.67
2023-05-08T04:32:41.388Z,17.67
2023-05-08T04:42:43.473Z,17.67
2023-05-08T04:52:46.616Z,17.67
2023-05-08T05:02:49.862Z,17.67
2023-05-08T05:12:53.141Z,17.66
2023-05-08T05:22:56.341Z,17.66
2023-05-08T05:32:59.584Z,17.66
2023-05-08T05:43:02.811Z,17.66
2023-05-08T05:53:05.967Z,17.66
2023-05-08T06:03:09.287Z,17.76
2023-05-08T06:13:12.531Z,17.76
2023-05-08T06:23:15.722Z,17.76
2023-05-08T06:33:18.904Z,17.76
2023-05-08T06:43:22.124Z,17.66
2023-05-08T06:53:25.282Z,17.66
2023-05-08T07:03:28.537Z,17.76
2023-05-08T07:13:31.782Z,17.66
2023-05-08T07:23:35.000Z,17.66
2023-05-08T07:33:38.156Z,17.66
2023-05-08T07:43:41.338Z,17.66
2023-05-08T07:53:44.495Z,17.66
2023-05-08T08:03:47.797Z,17.66
2023-05-08T08:13:50.985Z,17.66
2023-05-08T08:23:54.351Z,17.66
2023-05-08T08:33:57.523Z,17.76
2023-05-08T08:44:00.832Z,17.66
2023-05-08T08:54:03.999Z,17.66
2023-05-08T09:04:07.414Z,17.66
2023-05-08T09:14:10.675Z,17.66
2023-05-08T09:24:14.012Z,17.66
2023-05-08T09:34:17.164Z,17.76
2023-05-08T09:44:20.462Z,17.76
2023-05-08T09:54:23.641Z,17.76
2023-05-08T10:04:26.947Z,17.76
2023-05-08T10:14:30.095Z,17.76
2023-05-08T10:24:33.405Z,17.76
2023-05-08T10:34:36.581Z,17.76
2023-05-08T10:44:39.953Z,17.76
2023-05-08T10:54:43.120Z,17.76
2023-05-08T11:04:46.439Z,17.76
2023-05-08T11:14:49.629Z,17.76
2023-05-08T11:24:52.940Z,17.76
2023-05-08T11:34:56.119Z,17.76
2023-05-08T11:44:59.336Z,17.76
2023-05-08T11:55:02.476Z,17.76
2023-05-08T12:05:05.700Z,17.75
2023-05-08T12:15:08.854Z,17.75
2023-05-08T12:25:12.429Z,17.75
2023-05-08T12:35:15.737Z,17.75
2023-05-08T12:45:19.048Z,17.75
2023-05-08T12:55:22.249Z,17.75
2023-05-08T13:05:25.555Z,17.75
2023-05-08T13:15:28.761Z,17.75
2023-05-08T13:25:32.060Z,17.75
2023-05-08T13:35:35.233Z,17.75
2023-05-08T13:45:38.537Z,17.75
2023-05-08T13:55:41.730Z,17.75
2023-05-08T14:05:45.081Z,17.75
2023-05-08T14:15:48.287Z,17.85
2023-05-08T14:25:51.656Z,17.75
2023-05-08T14:35:54.820Z,17.84
2023-05-08T14:45:58.209Z,17.84
2023-05-08T14:56:02.843Z,17.84
2023-05-08T15:06:06.346Z,17.84
2023-05-08T15:16:09.512Z,17.84
2023-05-08T15:26:12.855Z,17.84
2023-05-08T15:36:16.029Z,17.84
2023-05-08T15:46:19.426Z,17.84
2023-05-08T15:56:22.621Z,17.84
2023-05-08T16:06:25.975Z,17.84
2023-05-08T16:16:29.163Z,17.84
2023-05-08T16:26:32.458Z,17.84
2023-05-08T16:36:35.619Z,17.84
2023-05-08T16:46:38.939Z,17.84
2023-05-08T16:56:42.101Z,17.84
2023-05-08T17:06:45.418Z,17.84
2023-05-08T17:16:48.722Z,17.84
2023-05-08T17:26:52.097Z,17.84
2023-05-08T17:36:55.371Z,17.84
2023-05-08T17:46:58.684Z,17.84
2023-05-08T17:57:01.837Z,17.84
2023-05-08T18:07:05.141Z,17.84
2023-05-08T18:17:08.313Z,17.84
2023-05-08T18:27:11.605Z,17.84
2023-05-08T18:37:14.833Z,17.84
2023-05-08T18:47:18.121Z,17.84
2023-05-08T18:57:21.433Z,17.84
2023-05-08T19:18:16.562Z,17.84
2023-05-08T19:28:19.725Z,17.84
2023-05-08T19:38:23.053Z,17.84
2023-05-08T19:48:26.281Z,17.94
2023-05-08T20:09:21.416Z,17.94
2023-05-08T20:19:25.141Z,17.94
2023-05-08T20:29:28.460Z,17.94
2023-05-08T20:39:31.628Z,17.94
2023-05-08T20:49:35.033Z,17.94
2023-05-08T20:59:38.231Z,17.94
2023-05-08T21:09:41.596Z,17.94
2023-05-08T21:19:44.869Z,17.94
2023-05-08T21:29:48.175Z,17.93
2023-05-08T21:39:51.412Z,17.93
2023-05-08T21:49:54.725Z,17.93
2023-05-08T21:59:57.886Z,17.93
2023-05-08T22:10:01.200Z,17.93
2023-05-08T22:20:04.360Z,17.93
2023-05-08T22:30:07.746Z,17.93
2023-05-08T22:40:10.901Z,17.93
2023-05-08T22:50:14.218Z,17.93
2023-05-08T23:00:17.389Z,17.93
2023-05-08T23:10:20.767Z,17.93
2023-05-08T23:20:23.974Z,17.93
2023-05-08T23:30:27.310Z,17.93
2023-05-08T23:40:30.474Z,17.93
2023-05-08T23:50:33.784Z,17.93
