createdAt,value
2019-06-01T00:00:52.474Z,979.22
2019-06-01T00:01:52.465Z,979.21
2019-06-01T00:02:56.645Z,979.23
2019-06-01T00:03:52.451Z,979.15
2019-06-01T00:04:52.444Z,979.20
2019-06-01T00:05:52.437Z,979.14
2019-06-01T00:06:52.438Z,979.16
2019-06-01T00:07:52.421Z,979.15
2019-06-01T00:08:52.416Z,979.14
2019-06-01T00:09:52.409Z,979.11
2019-06-01T00:10:52.405Z,979.12
2019-06-01T00:11:52.395Z,979.13
2019-06-01T00:12:52.386Z,979.11
2019-06-01T00:13:52.380Z,979.15
2019-06-01T00:14:52.377Z,979.11
2019-06-01T00:15:52.365Z,979.11
2019-06-01T00:16:52.357Z,979.15
2019-06-01T00:17:52.353Z,979.15
2019-06-01T00:18:52.344Z,979.12
2019-06-01T00:19:52.334Z,979.13
2019-06-01T00:20:52.756Z,979.16
2019-06-01T00:21:52.365Z,979.14
2019-06-01T00:22:52.313Z,979.15
2019-06-01T00:23:52.833Z,979.11
2019-06-01T00:24:52.397Z,979.12
2019-06-01T00:25:52.920Z,979.12
2019-06-01T00:26:52.288Z,979.09
2019-06-01T00:27:52.887Z,979.10
2019-06-01T00:28:53.054Z,979.14
2019-06-01T00:29:53.081Z,979.10
2019-06-01T00:30:52.254Z,979.13
2019-06-01T00:31:52.323Z,979.09
2019-06-01T00:32:52.243Z,979.10
2019-06-01T00:33:52.232Z,979.06
2019-06-01T00:34:52.225Z,979.05
2019-06-01T00:35:52.215Z,979.08
2019-06-01T00:36:52.209Z,979.05
2019-06-01T00:37:52.204Z,979.01
2019-06-01T00:38:52.217Z,979.09
2019-06-01T00:39:52.190Z,979.05
2019-06-01T00:40:52.179Z,979.04
2019-06-01T00:41:52.440Z,979.02
2019-06-01T00:42:52.534Z,979.02
2019-06-01T00:43:52.521Z,978.99
2019-06-01T00:44:52.506Z,979.01
2019-06-01T00:45:53.122Z,979.00
2019-06-01T00:46:52.777Z,978.96
2019-06-01T00:47:52.982Z,978.97
2019-06-01T00:48:52.246Z,978.96
2019-06-01T00:49:53.102Z,978.97
2019-06-01T00:50:53.231Z,978.97
2019-06-01T00:51:53.666Z,978.94
2019-06-01T00:52:53.193Z,978.93
2019-06-01T00:53:53.517Z,978.99
2019-06-01T00:54:52.075Z,978.94
2019-06-01T00:55:52.068Z,978.94
2019-06-01T00:56:52.062Z,978.91
2019-06-01T00:57:52.071Z,978.91
2019-06-01T00:58:52.105Z,978.92
2019-06-01T00:59:53.684Z,978.88
2019-06-01T01:00:53.803Z,978.94
2019-06-01T01:01:52.351Z,978.92
2019-06-01T01:02:52.249Z,978.91
2019-06-01T01:03:52.336Z,978.95
2019-06-01T01:04:52.486Z,978.96
2019-06-01T01:05:52.708Z,978.97
2019-06-01T01:06:52.861Z,978.99
2019-06-01T01:07:53.409Z,979.00
2019-06-01T01:08:52.955Z,978.97
2019-06-01T01:09:52.910Z,978.94
2019-06-01T01:10:53.083Z,978.99
2019-06-01T01:11:53.231Z,978.96
2019-06-01T01:12:53.144Z,978.96
2019-06-01T01:13:51.933Z,978.94
2019-06-01T01:14:51.926Z,978.98
2019-06-01T01:15:51.919Z,978.95
2019-06-01T01:16:51.957Z,978.95
2019-06-01T01:17:52.078Z,978.92
2019-06-01T01:18:51.994Z,978.93
2019-06-01T01:19:52.009Z,978.94
2019-06-01T01:20:52.075Z,978.93
2019-06-01T01:21:52.146Z,978.93
2019-06-01T01:22:52.258Z,978.91
2019-06-01T01:23:53.166Z,978.92
2019-06-01T01:24:52.418Z,978.92
2019-06-01T01:25:52.573Z,978.91
2019-06-01T01:26:52.603Z,978.90
2019-06-01T01:27:52.749Z,978.90
2019-06-01T01:28:52.976Z,978.90
2019-06-01T01:29:53.059Z,978.88
2019-06-01T01:31:02.982Z,978.90
2019-06-01T01:31:51.821Z,978.89
2019-06-01T01:32:51.890Z,978.89
2019-06-01T01:33:51.782Z,978.91
2019-06-01T01:34:51.774Z,978.91
2019-06-01T01:35:52.640Z,978.92
2019-06-01T01:36:52.714Z,978.87
2019-06-01T01:37:51.989Z,978.90
2019-06-01T01:38:52.305Z,978.89
2019-06-01T01:39:52.196Z,978.87
2019-06-01T01:40:52.142Z,978.90
2019-06-01T01:41:52.178Z,978.88
2019-06-01T01:42:52.337Z,978.90
2019-06-01T01:43:52.798Z,978.90
2019-06-01T01:44:52.525Z,978.91
2019-06-01T01:45:52.736Z,978.91
2019-06-01T01:46:52.767Z,978.86
2019-06-01T01:47:52.853Z,978.87
2019-06-01T01:48:51.980Z,978.89
2019-06-01T01:49:52.069Z,978.89
2019-06-01T01:50:52.359Z,978.88
2019-06-01T01:51:52.881Z,978.83
2019-06-01T01:52:52.751Z,978.82
2019-06-01T01:53:53.005Z,978.89
2019-06-01T01:54:52.734Z,978.90
2019-06-01T01:55:52.880Z,978.89
2019-06-01T01:56:52.142Z,978.92
2019-06-01T01:57:51.598Z,978.89
2019-06-01T01:58:52.311Z,978.86
2019-06-01T01:59:51.580Z,978.88
2019-06-01T02:00:52.938Z,978.87
2019-06-01T02:01:52.503Z,978.85
2019-06-01T02:02:51.866Z,978.88
2019-06-01T02:03:52.198Z,978.85
2019-06-01T02:04:51.728Z,978.85
2019-06-01T02:05:52.836Z,978.87
2019-06-01T02:06:51.859Z,978.85
2019-06-01T02:07:52.773Z,978.83
2019-06-01T02:08:51.524Z,978.84
2019-06-01T02:09:51.499Z,978.83
2019-06-01T02:10:51.502Z,978.80
2019-06-01T02:11:51.515Z,978.82
2019-06-01T02:12:51.490Z,978.81
2019-06-01T02:13:51.596Z,978.77
2019-06-01T02:14:51.676Z,978.80
2019-06-01T02:15:52.233Z,978.78
2019-06-01T02:16:51.931Z,978.71
2019-06-01T02:17:52.044Z,978.75
2019-06-01T02:18:53.859Z,978.75
2019-06-01T02:19:51.963Z,978.73
2019-06-01T02:20:52.292Z,978.72
2019-06-01T02:21:52.322Z,978.73
2019-06-01T02:22:52.925Z,978.70
2019-06-01T02:23:52.797Z,978.71
2019-06-01T02:24:51.386Z,978.73
2019-06-01T02:25:52.778Z,978.72
2019-06-01T02:26:51.371Z,978.74
2019-06-01T02:27:51.360Z,978.73
2019-06-01T02:28:51.352Z,978.76
2019-06-01T02:29:51.341Z,978.73
2019-06-01T02:30:51.334Z,978.71
2019-06-01T02:31:51.331Z,978.72
2019-06-01T02:32:51.315Z,978.71
2019-06-01T02:33:51.307Z,978.70
2019-06-01T02:34:51.300Z,978.73
2019-06-01T02:35:51.293Z,978.68
2019-06-01T02:36:51.284Z,978.73
2019-06-01T02:37:51.277Z,978.75
2019-06-01T02:38:51.266Z,978.73
2019-06-01T02:39:51.260Z,978.75
2019-06-01T02:40:51.249Z,978.75
2019-06-01T02:41:51.242Z,978.73
2019-06-01T02:42:51.247Z,978.74
2019-06-01T02:43:51.231Z,978.73
2019-06-01T02:44:51.266Z,978.75
2019-06-01T02:45:51.210Z,978.74
2019-06-01T02:46:51.290Z,978.74
2019-06-01T02:47:51.194Z,978.71
2019-06-01T02:48:51.184Z,978.75
2019-06-01T02:49:51.177Z,978.71
2019-06-01T02:50:51.168Z,978.72
2019-06-01T02:51:51.158Z,978.73
2019-06-01T02:52:51.151Z,978.74
2019-06-01T02:53:51.142Z,978.74
2019-06-01T02:54:51.139Z,978.70
2019-06-01T02:55:51.126Z,978.70
2019-06-01T02:56:51.117Z,978.74
2019-06-01T02:57:51.112Z,978.69
2019-06-01T02:58:51.101Z,978.69
2019-06-01T02:59:51.093Z,978.72
2019-06-01T03:00:51.084Z,978.74
2019-06-01T03:01:57.356Z,978.74
2019-06-01T03:02:51.070Z,978.72
2019-06-01T03:03:51.110Z,978.73
2019-06-01T03:04:51.057Z,978.70
2019-06-01T03:05:51.048Z,978.72
2019-06-01T03:06:51.034Z,978.76
2019-06-01T03:07:51.026Z,978.77
2019-06-01T03:08:51.025Z,978.75
2019-06-01T03:09:51.012Z,978.76
2019-06-01T03:10:51.004Z,978.78
2019-06-01T03:11:50.993Z,978.83
2019-06-01T03:12:50.989Z,978.82
2019-06-01T03:13:50.980Z,978.82
2019-06-01T03:14:50.967Z,978.82
2019-06-01T03:15:50.962Z,978.82
2019-06-01T03:16:50.955Z,978.84
2019-06-01T03:17:50.954Z,978.86
2019-06-01T03:18:50.940Z,978.86
2019-06-01T03:19:50.929Z,978.82
2019-06-01T03:20:50.918Z,978.85
2019-06-01T03:21:50.912Z,978.86
2019-06-01T03:22:50.899Z,978.83
2019-06-01T03:23:50.907Z,978.81
2019-06-01T03:24:50.886Z,978.79
2019-06-01T03:25:50.877Z,978.82
2019-06-01T03:26:50.873Z,978.85
2019-06-01T03:27:50.864Z,978.83
2019-06-01T03:28:50.855Z,978.80
2019-06-01T03:29:50.844Z,978.82
2019-06-01T03:30:50.836Z,978.81
2019-06-01T03:31:50.893Z,978.76
2019-06-01T03:32:50.817Z,978.81
2019-06-01T03:33:50.811Z,978.75
2019-06-01T03:34:50.801Z,978.80
2019-06-01T03:35:50.825Z,978.82
2019-06-01T03:36:50.786Z,978.77
2019-06-01T03:37:50.775Z,978.75
2019-06-01T03:38:50.789Z,978.77
2019-06-01T03:39:50.758Z,978.74
2019-06-01T03:40:50.750Z,978.76
2019-06-01T03:41:50.741Z,978.76
2019-06-01T03:42:50.735Z,978.77
2019-06-01T03:43:50.727Z,978.76
2019-06-01T03:44:50.720Z,978.76
2019-06-01T03:45:50.709Z,978.72
2019-06-01T03:46:50.698Z,978.73
2019-06-01T03:47:50.690Z,978.75
2019-06-01T03:48:50.687Z,978.77
2019-06-01T03:49:50.673Z,978.78
2019-06-01T03:50:50.667Z,978.79
2019-06-01T03:51:50.657Z,978.78
2019-06-01T03:52:50.650Z,978.77
2019-06-01T03:53:50.643Z,978.76
2019-06-01T03:54:50.632Z,978.80
2019-06-01T03:55:50.623Z,978.82
2019-06-01T03:56:50.616Z,978.81
2019-06-01T03:57:50.609Z,978.82
2019-06-01T03:58:50.599Z,978.83
2019-06-01T03:59:50.607Z,978.82
2019-06-01T04:00:50.583Z,978.82
2019-06-01T04:01:50.575Z,978.84
2019-06-01T04:02:50.563Z,978.82
2019-06-01T04:03:50.554Z,978.85
2019-06-01T04:04:50.549Z,978.85
2019-06-01T04:05:50.539Z,978.85
2019-06-01T04:06:50.530Z,978.86
2019-06-01T04:07:50.523Z,978.89
2019-06-01T04:08:50.516Z,978.89
2019-06-01T04:09:50.507Z,978.91
2019-06-01T04:10:50.497Z,978.90
2019-06-01T04:11:50.488Z,978.91
2019-06-01T04:12:50.485Z,978.92
2019-06-01T04:13:50.471Z,978.89
2019-06-01T04:14:50.462Z,978.97
2019-06-01T04:15:50.457Z,978.94
2019-06-01T04:16:50.447Z,978.93
2019-06-01T04:17:50.438Z,978.94
2019-06-01T04:18:50.430Z,978.97
2019-06-01T04:19:50.425Z,978.98
2019-06-01T04:20:50.423Z,978.98
2019-06-01T04:21:50.410Z,979.02
2019-06-01T04:22:50.398Z,979.05
2019-06-01T04:23:50.391Z,979.09
2019-06-01T04:24:50.385Z,979.09
2019-06-01T04:25:50.399Z,979.13
2019-06-01T04:26:50.370Z,979.02
2019-06-01T04:27:50.363Z,979.10
2019-06-01T04:28:50.354Z,979.05
2019-06-01T04:29:50.350Z,979.09
2019-06-01T04:30:50.343Z,979.11
2019-06-01T04:31:50.344Z,979.14
2019-06-01T04:32:50.635Z,979.10
2019-06-01T04:33:50.330Z,979.14
2019-06-01T04:34:50.322Z,979.20
2019-06-01T04:35:50.323Z,979.11
2019-06-01T04:36:50.316Z,979.14
2019-06-01T04:37:50.312Z,979.13
2019-06-01T04:38:50.312Z,979.18
2019-06-01T04:39:50.308Z,979.18
2019-06-01T04:40:50.306Z,979.18
2019-06-01T04:41:50.304Z,979.19
2019-06-01T04:42:50.298Z,979.21
2019-06-01T04:43:50.297Z,979.22
2019-06-01T04:44:50.298Z,979.27
2019-06-01T04:45:50.293Z,979.25
2019-06-01T04:46:50.290Z,979.28
2019-06-01T04:47:50.293Z,979.26
2019-06-01T04:48:50.290Z,979.22
2019-06-01T04:49:50.288Z,979.26
2019-06-01T04:50:50.288Z,979.28
2019-06-01T04:51:50.289Z,979.26
2019-06-01T04:52:50.287Z,979.27
2019-06-01T04:53:50.287Z,979.30
2019-06-01T04:54:50.293Z,979.31
2019-06-01T04:55:50.291Z,979.32
2019-06-01T04:56:50.289Z,979.27
2019-06-01T04:57:50.294Z,979.28
2019-06-01T04:58:50.292Z,979.30
2019-06-01T04:59:50.291Z,979.30
2019-06-01T05:00:50.295Z,979.32
2019-06-01T05:01:50.294Z,979.32
2019-06-01T05:03:04.462Z,979.29
2019-06-01T05:03:50.299Z,979.28
2019-06-01T05:04:50.300Z,979.30
2019-06-01T05:05:50.301Z,979.30
2019-06-01T05:06:50.301Z,979.26
2019-06-01T05:07:50.308Z,979.24
2019-06-01T05:08:50.309Z,979.28
2019-06-01T05:09:50.311Z,979.24
2019-06-01T05:10:50.312Z,979.24
2019-06-01T05:11:50.314Z,979.26
2019-06-01T05:12:50.313Z,979.31
2019-06-01T05:13:50.313Z,979.30
2019-06-01T05:14:50.315Z,979.25
2019-06-01T05:15:50.315Z,979.31
2019-06-01T05:16:50.318Z,979.23
2019-06-01T05:17:50.323Z,979.27
2019-06-01T05:18:50.314Z,979.24
2019-06-01T05:19:50.329Z,979.20
2019-06-01T05:20:50.318Z,979.22
2019-06-01T05:21:50.319Z,979.20
2019-06-01T05:22:50.314Z,979.24
2019-06-01T05:23:50.310Z,979.22
2019-06-01T05:24:50.307Z,979.20
2019-06-01T05:25:53.153Z,979.18
2019-06-01T05:26:50.304Z,979.22
2019-06-01T05:27:50.305Z,979.22
2019-06-01T05:28:50.317Z,979.18
2019-06-01T05:29:50.302Z,979.23
2019-06-01T05:30:50.300Z,979.19
2019-06-01T05:31:50.297Z,979.12
2019-06-01T05:32:50.294Z,979.17
2019-06-01T05:33:50.294Z,979.17
2019-06-01T05:34:50.291Z,979.19
2019-06-01T05:35:50.289Z,979.22
2019-06-01T05:36:50.285Z,979.16
2019-06-01T05:37:50.283Z,979.18
2019-06-01T05:38:50.290Z,979.21
2019-06-01T05:39:50.277Z,979.27
2019-06-01T05:40:50.271Z,979.25
2019-06-01T05:41:50.271Z,979.25
2019-06-01T05:42:50.274Z,979.21
2019-06-01T05:43:50.262Z,979.21
2019-06-01T05:44:50.262Z,979.21
2019-06-01T05:45:50.256Z,979.22
2019-06-01T05:46:50.255Z,979.20
2019-06-01T05:47:50.256Z,979.19
2019-06-01T05:48:50.249Z,979.18
2019-06-01T05:49:50.243Z,979.16
2019-06-01T05:50:50.242Z,979.21
2019-06-01T05:51:50.239Z,979.17
2019-06-01T05:52:50.237Z,979.16
2019-06-01T05:53:50.230Z,979.15
2019-06-01T05:54:50.228Z,979.21
2019-06-01T05:55:50.224Z,979.23
2019-06-01T05:56:50.225Z,979.21
2019-06-01T05:57:50.219Z,979.26
2019-06-01T05:58:50.216Z,979.21
2019-06-01T05:59:50.210Z,979.23
2019-06-01T06:00:50.211Z,979.18
2019-06-01T06:01:50.204Z,979.19
2019-06-01T06:02:50.208Z,979.17
2019-06-01T06:03:50.195Z,979.20
2019-06-01T06:04:50.190Z,979.22
2019-06-01T06:05:50.192Z,979.22
2019-06-01T06:06:50.183Z,979.19
2019-06-01T06:07:50.179Z,979.21
2019-06-01T06:08:50.176Z,979.17
2019-06-01T06:09:50.171Z,979.21
2019-06-01T06:10:50.168Z,979.19
2019-06-01T06:11:53.694Z,979.23
2019-06-01T06:12:50.248Z,979.21
2019-06-01T06:13:50.159Z,979.19
2019-06-01T06:14:50.154Z,979.21
2019-06-01T06:15:50.158Z,979.18
2019-06-01T06:16:50.146Z,979.19
2019-06-01T06:17:50.139Z,979.15
2019-06-01T06:18:50.135Z,979.17
2019-06-01T06:19:50.167Z,979.16
2019-06-01T06:20:50.129Z,979.10
2019-06-01T06:21:50.126Z,979.09
2019-06-01T06:22:50.122Z,979.13
2019-06-01T06:23:50.130Z,979.12
2019-06-01T06:24:50.115Z,979.12
2019-06-01T06:25:50.110Z,979.13
2019-06-01T06:26:50.111Z,979.11
2019-06-01T06:27:50.105Z,979.11
2019-06-01T06:28:50.100Z,979.12
2019-06-01T06:29:50.093Z,979.12
2019-06-01T06:30:50.098Z,979.13
2019-06-01T06:31:50.088Z,979.09
2019-06-01T06:32:50.084Z,979.11
2019-06-01T06:33:56.458Z,979.12
2019-06-01T06:34:50.077Z,979.08
2019-06-01T06:35:50.073Z,979.09
2019-06-01T06:36:50.130Z,979.09
2019-06-01T06:37:50.068Z,979.09
2019-06-01T06:38:50.064Z,979.10
2019-06-01T06:39:50.064Z,979.11
2019-06-01T06:40:50.062Z,979.13
2019-06-01T06:41:50.060Z,979.09
2019-06-01T06:42:50.049Z,979.10
2019-06-01T06:43:50.048Z,979.10
2019-06-01T06:44:50.041Z,979.08
2019-06-01T06:45:50.036Z,979.12
2019-06-01T06:46:50.034Z,979.11
2019-06-01T06:47:50.037Z,979.10
2019-06-01T06:48:50.025Z,979.06
2019-06-01T06:49:50.030Z,979.07
2019-06-01T06:50:50.019Z,979.08
2019-06-01T06:51:50.024Z,979.06
2019-06-01T06:52:50.015Z,979.06
2019-06-01T06:53:50.029Z,979.08
2019-06-01T06:54:50.002Z,979.04
2019-06-01T06:55:50.011Z,979.05
2019-06-01T06:56:50.049Z,979.06
2019-06-01T06:57:50.000Z,979.08
2019-06-01T06:58:49.999Z,979.07
2019-06-01T06:59:49.991Z,979.08
2019-06-01T07:00:49.994Z,979.09
2019-06-01T07:01:49.987Z,979.08
2019-06-01T07:02:49.980Z,979.06
2019-06-01T07:03:49.977Z,979.01
2019-06-01T07:04:49.973Z,979.04
2019-06-01T07:05:49.970Z,979.02
2019-06-01T07:06:49.968Z,979.03
2019-06-01T07:07:49.977Z,979.04
2019-06-01T07:08:49.962Z,979.02
2019-06-01T07:09:49.964Z,979.00
2019-06-01T07:10:49.952Z,979.01
2019-06-01T07:11:49.961Z,979.02
2019-06-01T07:12:49.948Z,978.99
2019-06-01T07:13:49.958Z,978.99
2019-06-01T07:14:49.941Z,978.98
2019-06-01T07:15:49.992Z,978.99
2019-06-01T07:16:49.961Z,979.00
2019-06-01T07:17:49.935Z,979.00
2019-06-01T07:18:49.943Z,979.00
2019-06-01T07:19:49.928Z,978.97
2019-06-01T07:20:49.926Z,978.99
2019-06-01T07:21:49.939Z,978.97
2019-06-01T07:22:49.923Z,978.96
2019-06-01T07:23:49.922Z,978.96
2019-06-01T07:24:49.930Z,978.94
2019-06-01T07:25:49.922Z,979.00
2019-06-01T07:26:49.924Z,979.01
2019-06-01T07:27:49.906Z,979.00
2019-06-01T07:28:49.925Z,979.02
2019-06-01T07:29:49.921Z,979.03
2019-06-01T07:30:50.816Z,979.02
2019-06-01T07:31:49.891Z,979.01
2019-06-01T07:32:49.891Z,978.98
2019-06-01T07:33:49.905Z,978.97
2019-06-01T07:34:49.885Z,979.00
2019-06-01T07:35:49.882Z,978.98
2019-06-01T07:36:49.880Z,979.02
2019-06-01T07:37:49.877Z,978.93
2019-06-01T07:38:49.872Z,978.96
2019-06-01T07:39:49.872Z,978.98
2019-06-01T07:40:49.868Z,978.99
2019-06-01T07:41:49.891Z,978.96
2019-06-01T07:42:49.863Z,979.02
2019-06-01T07:43:49.866Z,978.93
2019-06-01T07:44:49.856Z,978.95
2019-06-01T07:45:49.855Z,978.94
2019-06-01T07:46:49.850Z,978.96
2019-06-01T07:47:49.850Z,978.95
2019-06-01T07:48:49.845Z,978.92
2019-06-01T07:49:49.841Z,978.91
2019-06-01T07:50:49.837Z,978.92
2019-06-01T07:51:50.011Z,978.88
2019-06-01T07:52:49.832Z,978.86
2019-06-01T07:53:49.830Z,978.86
2019-06-01T07:54:49.825Z,978.87
2019-06-01T07:55:49.823Z,978.88
2019-06-01T07:56:49.819Z,978.87
2019-06-01T07:57:49.815Z,978.91
2019-06-01T07:58:49.815Z,978.87
2019-06-01T07:59:49.810Z,978.94
2019-06-01T08:00:49.806Z,978.91
2019-06-01T08:01:49.805Z,978.88
2019-06-01T08:02:49.799Z,978.86
2019-06-01T08:03:49.801Z,978.84
2019-06-01T08:04:54.256Z,978.85
2019-06-01T08:05:49.794Z,978.84
2019-06-01T08:06:49.797Z,978.80
2019-06-01T08:07:49.787Z,978.84
2019-06-01T08:08:49.812Z,978.84
2019-06-01T08:09:49.784Z,978.81
2019-06-01T08:10:49.775Z,978.85
2019-06-01T08:11:49.777Z,978.81
2019-06-01T08:12:49.778Z,978.79
2019-06-01T08:13:49.780Z,978.79
2019-06-01T08:14:49.766Z,978.76
2019-06-01T08:15:49.763Z,978.66
2019-06-01T08:16:49.762Z,978.69
2019-06-01T08:17:49.757Z,978.70
2019-06-01T08:18:53.138Z,978.73
2019-06-01T08:19:51.922Z,978.67
2019-06-01T08:20:49.750Z,978.70
2019-06-01T08:21:49.843Z,978.67
2019-06-01T08:22:49.742Z,978.70
2019-06-01T08:23:49.743Z,978.68
2019-06-01T08:24:49.737Z,978.70
2019-06-01T08:25:49.742Z,978.70
2019-06-01T08:26:49.756Z,978.70
2019-06-01T08:27:49.731Z,978.65
2019-06-01T08:28:49.734Z,978.66
2019-06-01T08:29:49.728Z,978.62
2019-06-01T08:30:49.726Z,978.64
2019-06-01T08:31:49.725Z,978.64
2019-06-01T08:32:49.717Z,978.62
2019-06-01T08:33:49.716Z,978.65
2019-06-01T08:34:49.712Z,978.58
2019-06-01T08:35:49.711Z,978.59
2019-06-01T08:36:49.712Z,978.61
2019-06-01T08:37:49.707Z,978.58
2019-06-01T08:38:49.713Z,978.57
2019-06-01T08:39:49.705Z,978.63
2019-06-01T08:40:49.698Z,978.61
2019-06-01T08:41:49.694Z,978.60
2019-06-01T08:42:49.695Z,978.59
2019-06-01T08:43:49.691Z,978.63
2019-06-01T08:44:49.689Z,978.58
2019-06-01T08:45:49.694Z,978.60
2019-06-01T08:46:49.682Z,978.57
2019-06-01T08:47:49.680Z,978.57
2019-06-01T08:48:49.679Z,978.57
2019-06-01T08:49:49.681Z,978.51
2019-06-01T08:50:49.679Z,978.53
2019-06-01T08:51:49.670Z,978.54
2019-06-01T08:52:49.687Z,978.53
2019-06-01T08:53:49.671Z,978.52
2019-06-01T08:54:49.673Z,978.52
2019-06-01T08:55:49.661Z,978.47
2019-06-01T08:56:49.658Z,978.47
2019-06-01T08:57:49.657Z,978.47
2019-06-01T08:58:49.650Z,978.48
2019-06-01T08:59:49.650Z,978.54
2019-06-01T09:00:49.649Z,978.55
2019-06-01T09:01:49.646Z,978.60
2019-06-01T09:02:49.642Z,978.51
2019-06-01T09:03:49.637Z,978.56
2019-06-01T09:04:49.638Z,978.54
2019-06-01T09:05:49.636Z,978.54
2019-06-01T09:06:49.630Z,978.55
2019-06-01T09:07:49.630Z,978.55
2019-06-01T09:08:49.626Z,978.48
2019-06-01T09:09:49.628Z,978.42
2019-06-01T09:10:49.621Z,978.50
2019-06-01T09:11:49.622Z,978.50
2019-06-01T09:12:49.625Z,978.48
2019-06-01T09:13:52.245Z,978.46
2019-06-01T09:14:49.614Z,978.48
2019-06-01T09:15:49.607Z,978.44
2019-06-01T09:16:49.608Z,978.46
2019-06-01T09:17:49.604Z,978.46
2019-06-01T09:18:49.606Z,978.45
2019-06-01T09:19:49.602Z,978.45
2019-06-01T09:20:49.599Z,978.49
2019-06-01T09:21:49.597Z,978.48
2019-06-01T09:22:49.594Z,978.43
2019-06-01T09:23:49.593Z,978.44
2019-06-01T09:24:53.256Z,978.49
2019-06-01T09:25:49.588Z,978.49
2019-06-01T09:26:49.598Z,978.48
2019-06-01T09:27:49.585Z,978.47
2019-06-01T09:28:49.583Z,978.50
2019-06-01T09:29:49.583Z,978.48
2019-06-01T09:30:49.580Z,978.46
2019-06-01T09:31:49.571Z,978.49
2019-06-01T09:32:49.574Z,978.50
2019-06-01T09:33:49.569Z,978.44
2019-06-01T09:34:49.564Z,978.41
2019-06-01T09:35:56.077Z,978.46
2019-06-01T09:36:49.559Z,978.44
2019-06-01T09:37:49.559Z,978.49
2019-06-01T09:38:49.558Z,978.49
2019-06-01T09:39:49.558Z,978.43
2019-06-01T09:40:49.565Z,978.41
2019-06-01T09:41:49.549Z,978.42
2019-06-01T09:42:49.550Z,978.56
2019-06-01T09:43:49.548Z,978.52
2019-06-01T09:44:49.545Z,978.56
2019-06-01T09:45:52.971Z,978.50
2019-06-01T09:46:49.539Z,978.60
2019-06-01T09:47:49.539Z,978.54
2019-06-01T09:48:49.539Z,978.51
2019-06-01T09:49:49.565Z,978.50
2019-06-01T09:50:49.529Z,978.51
2019-06-01T09:51:49.527Z,978.51
2019-06-01T09:52:49.527Z,978.50
2019-06-01T09:53:49.525Z,978.48
2019-06-01T09:54:49.524Z,978.49
2019-06-01T09:55:49.524Z,978.46
2019-06-01T09:56:49.527Z,978.53
2019-06-01T09:57:49.519Z,978.45
2019-06-01T09:58:49.516Z,978.47
2019-06-01T09:59:49.515Z,978.46
2019-06-01T10:00:49.511Z,978.46
2019-06-01T10:01:49.648Z,978.46
2019-06-01T10:02:49.512Z,978.44
2019-06-01T10:03:49.506Z,978.47
2019-06-01T10:04:49.504Z,978.46
2019-06-01T10:06:01.361Z,978.46
2019-06-01T10:06:49.498Z,978.47
2019-06-01T10:07:49.500Z,978.48
2019-06-01T10:08:49.494Z,978.48
2019-06-01T10:09:49.494Z,978.40
2019-06-01T10:10:49.495Z,978.41
2019-06-01T10:11:49.493Z,978.42
2019-06-01T10:12:49.492Z,978.46
2019-06-01T10:13:49.493Z,978.47
2019-06-01T10:14:49.490Z,978.45
2019-06-01T10:15:49.483Z,978.44
2019-06-01T10:16:49.483Z,978.43
2019-06-01T10:17:49.482Z,978.40
2019-06-01T10:18:49.486Z,978.41
2019-06-01T10:19:49.482Z,978.40
2019-06-01T10:20:49.478Z,978.42
2019-06-01T10:21:49.475Z,978.40
2019-06-01T10:22:49.473Z,978.44
2019-06-01T10:23:50.060Z,978.34
2019-06-01T10:24:49.474Z,978.34
2019-06-01T10:25:49.467Z,978.39
2019-06-01T10:26:49.468Z,978.34
2019-06-01T10:27:49.465Z,978.36
2019-06-01T10:28:49.466Z,978.33
2019-06-01T10:29:49.464Z,978.32
2019-06-01T10:30:49.460Z,978.29
2019-06-01T10:31:49.489Z,978.30
2019-06-01T10:32:49.467Z,978.27
2019-06-01T10:33:51.442Z,978.24
2019-06-01T10:34:49.455Z,978.23
2019-06-01T10:35:49.453Z,978.25
2019-06-01T10:36:49.452Z,978.29
2019-06-01T10:37:49.450Z,978.22
2019-06-01T10:38:49.490Z,978.20
2019-06-01T10:39:49.450Z,978.16
2019-06-01T10:40:49.449Z,978.20
2019-06-01T10:41:49.443Z,978.14
2019-06-01T10:42:49.443Z,978.18
2019-06-01T10:43:49.441Z,978.16
2019-06-01T10:44:49.447Z,978.14
2019-06-01T10:45:49.441Z,978.15
2019-06-01T10:46:49.437Z,978.12
2019-06-01T10:47:49.438Z,978.11
2019-06-01T10:48:49.442Z,978.10
2019-06-01T10:49:49.435Z,978.06
2019-06-01T10:50:49.433Z,978.09
2019-06-01T10:51:49.431Z,978.09
2019-06-01T10:52:49.432Z,978.02
2019-06-01T10:53:49.439Z,978.05
2019-06-01T10:54:49.431Z,978.03
2019-06-01T10:55:49.428Z,978.02
2019-06-01T10:56:49.562Z,978.02
2019-06-01T10:57:49.426Z,977.99
2019-06-01T10:58:59.709Z,978.01
2019-06-01T10:59:49.423Z,978.00
2019-06-01T11:00:51.206Z,978.01
2019-06-01T11:01:49.422Z,977.99
2019-06-01T11:02:49.431Z,977.93
2019-06-01T11:03:49.418Z,977.92
2019-06-01T11:04:49.415Z,978.00
2019-06-01T11:05:49.416Z,977.96
2019-06-01T11:06:49.414Z,977.97
2019-06-01T11:07:49.413Z,977.93
2019-06-01T11:08:49.415Z,977.89
2019-06-01T11:09:49.411Z,977.92
2019-06-01T11:10:49.408Z,977.95
2019-06-01T11:11:49.406Z,977.96
2019-06-01T11:12:49.405Z,977.87
2019-06-01T11:13:49.409Z,977.85
2019-06-01T11:14:49.406Z,977.85
2019-06-01T11:15:49.402Z,978.03
2019-06-01T11:16:55.805Z,977.87
2019-06-01T11:17:49.405Z,977.90
2019-06-01T11:18:49.404Z,977.89
2019-06-01T11:19:49.409Z,977.90
2019-06-01T11:20:49.396Z,977.90
2019-06-01T11:21:49.396Z,977.88
2019-06-01T11:22:49.394Z,977.83
2019-06-01T11:23:49.399Z,977.85
2019-06-01T11:24:49.392Z,977.84
2019-06-01T11:25:49.393Z,977.86
2019-06-01T11:26:49.402Z,977.85
2019-06-01T11:27:49.390Z,977.95
2019-06-01T11:28:49.394Z,977.86
2019-06-01T11:29:51.535Z,977.91
2019-06-01T11:30:49.397Z,977.92
2019-06-01T11:31:49.387Z,977.91
2019-06-01T11:32:49.390Z,977.85
2019-06-01T11:33:49.383Z,977.84
2019-06-01T11:34:49.388Z,977.85
2019-06-01T11:35:49.385Z,977.83
2019-06-01T11:37:04.476Z,977.86
2019-06-01T11:37:49.383Z,977.88
2019-06-01T11:38:49.378Z,977.86
2019-06-01T11:39:49.380Z,977.83
2019-06-01T11:40:49.380Z,977.76
2019-06-01T11:41:49.377Z,977.82
2019-06-01T11:42:49.377Z,977.73
2019-06-01T11:43:49.374Z,977.79
2019-06-01T11:44:49.374Z,977.76
2019-06-01T11:45:49.372Z,977.72
2019-06-01T11:46:49.373Z,977.77
2019-06-01T11:47:49.371Z,977.68
2019-06-01T11:48:49.371Z,977.70
2019-06-01T11:49:49.369Z,977.69
2019-06-01T11:50:49.367Z,977.62
2019-06-01T11:51:49.366Z,977.63
2019-06-01T11:52:49.369Z,977.63
2019-06-01T11:53:49.366Z,977.62
2019-06-01T11:54:49.362Z,977.64
2019-06-01T11:55:49.364Z,977.67
2019-06-01T11:56:49.363Z,977.57
2019-06-01T11:57:49.365Z,977.57
2019-06-01T11:58:49.366Z,977.56
2019-06-01T11:59:49.361Z,977.59
2019-06-01T12:00:49.358Z,977.55
2019-06-01T12:01:49.361Z,977.59
2019-06-01T12:02:49.357Z,977.47
2019-06-01T12:03:49.356Z,977.59
2019-06-01T12:04:49.353Z,977.61
2019-06-01T12:05:49.359Z,977.55
2019-06-01T12:06:49.439Z,977.52
2019-06-01T12:07:49.355Z,977.51
2019-06-01T12:08:49.351Z,977.59
2019-06-01T12:09:49.351Z,977.50
2019-06-01T12:10:49.352Z,977.58
2019-06-01T12:11:49.347Z,977.49
2019-06-01T12:12:49.352Z,977.48
2019-06-01T12:13:49.351Z,977.54
2019-06-01T12:14:49.349Z,977.55
2019-06-01T12:15:49.349Z,977.55
2019-06-01T12:16:49.347Z,977.50
2019-06-01T12:17:49.347Z,977.48
2019-06-01T12:18:49.343Z,977.42
2019-06-01T12:19:49.342Z,977.52
2019-06-01T12:20:49.345Z,977.51
2019-06-01T12:21:49.362Z,977.48
2019-06-01T12:22:49.344Z,977.44
2019-06-01T12:23:49.343Z,977.45
2019-06-01T12:24:49.342Z,977.45
2019-06-01T12:25:49.341Z,977.43
2019-06-01T12:26:49.341Z,977.42
2019-06-01T12:27:49.356Z,977.43
2019-06-01T12:28:49.344Z,977.38