createdAt,value
2023-01-19T00:02:17.505Z,60.40
2023-01-19T00:12:46.294Z,37.78
2023-01-19T00:23:08.568Z,35.37
2023-01-19T00:33:29.747Z,45.47
2023-01-19T00:43:50.821Z,54.93
2023-01-19T00:54:12.364Z,57.63
2023-01-19T01:04:33.932Z,60.15
2023-01-19T01:14:55.492Z,74.20
2023-01-19T01:25:22.463Z,57.83
2023-01-19T01:35:43.756Z,77.93
2023-01-19T01:46:05.390Z,35.40
2023-01-19T01:56:35.300Z,44.22
2023-01-19T02:07:15.129Z,52.83
2023-01-19T02:17:36.305Z,24.03
2023-01-19T02:27:57.629Z,39.47
2023-01-19T02:38:20.920Z,54.83
2023-01-19T02:48:42.871Z,67.72
2023-01-19T02:59:48.585Z,50.90
2023-01-19T03:10:31.261Z,62.53
2023-01-19T03:20:56.213Z,38.30
2023-01-19T03:31:26.373Z,84.40
2023-01-19T03:41:50.454Z,81.97
2023-01-19T03:52:12.897Z,117.00
2023-01-19T04:02:35.178Z,35.20
2023-01-19T04:13:01.848Z,59.33
2023-01-19T04:23:24.049Z,57.50
2023-01-19T04:33:45.602Z,53.63
2023-01-19T04:44:07.100Z,64.20
2023-01-19T04:54:28.621Z,66.07
2023-01-19T05:04:50.191Z,98.43
2023-01-19T05:15:11.915Z,96.70
2023-01-19T05:25:33.062Z,123.40
2023-01-19T05:35:55.241Z,137.10
2023-01-19T05:46:25.972Z,161.93
2023-01-19T05:56:47.410Z,155.97
2023-01-19T06:07:08.800Z,109.00
2023-01-19T06:17:32.932Z,72.50
2023-01-19T06:27:54.270Z,55.87
2023-01-19T06:38:18.529Z,88.97
2023-01-19T06:48:40.171Z,57.03
2023-01-19T06:59:01.123Z,93.03
2023-01-19T07:09:22.738Z,53.20
2023-01-19T07:19:43.702Z,147.43
2023-01-19T07:30:05.743Z,251.13
2023-01-19T07:40:27.263Z,222.33
2023-01-19T07:50:51.426Z,149.20
2023-01-19T08:01:13.951Z,140.65
2023-01-19T08:11:35.601Z,71.80
2023-01-19T08:21:58.915Z,35.33
2023-01-19T08:32:20.421Z,85.83
2023-01-19T08:42:41.956Z,148.53
2023-01-19T08:53:06.797Z,55.83
2023-01-19T09:03:28.377Z,41.50
2023-01-19T09:13:49.813Z,37.40
2023-01-19T09:24:11.128Z,56.00
2023-01-19T09:34:32.569Z,43.57
2023-01-19T09:44:54.488Z,37.70
2023-01-19T09:55:26.589Z,33.10
2023-01-19T10:06:02.701Z,28.10
2023-01-19T10:16:40.021Z,26.53
2023-01-19T10:27:02.027Z,32.93
2023-01-19T10:37:37.745Z,30.27
2023-01-19T10:48:06.513Z,35.50
2023-01-19T11:24:14.822Z,48.27
2023-01-19T11:34:39.216Z,42.72
2023-01-19T11:45:14.826Z,29.13
2023-01-19T11:55:52.721Z,28.50
2023-01-19T12:06:32.865Z,35.60
2023-01-19T12:17:00.296Z,41.67
2023-01-19T12:27:42.841Z,34.85
2023-01-19T12:38:32.420Z,39.00
2023-01-19T12:48:53.874Z,41.50
2023-01-19T12:59:27.048Z,48.47
2023-01-19T18:02:01.536Z,39.53
2023-01-19T18:12:26.276Z,36.77
2023-01-19T18:22:47.717Z,36.33
2023-01-19T18:33:08.771Z,34.85
2023-01-19T18:43:30.644Z,35.57
2023-01-19T18:53:52.289Z,33.70
2023-01-19T19:04:13.837Z,32.57
2023-01-19T19:14:35.307Z,29.50
2023-01-19T19:24:56.676Z,33.75
2023-01-19T19:35:20.362Z,39.63
2023-01-19T19:45:41.623Z,37.37
2023-01-19T19:56:05.057Z,33.23
2023-01-19T20:06:27.880Z,29.90
2023-01-19T20:16:49.624Z,35.35
2023-01-19T20:27:10.805Z,37.33
2023-01-19T20:37:32.698Z,31.80
2023-01-19T20:47:54.380Z,39.83
2023-01-19T20:58:15.719Z,42.90
2023-01-19T21:08:37.709Z,39.85
2023-01-19T21:18:59.720Z,34.37
2023-01-19T21:29:20.992Z,35.47
2023-01-19T21:39:42.425Z,36.30
2023-01-19T21:50:04.423Z,36.37
2023-01-19T22:00:27.275Z,29.83
2023-01-19T22:10:49.174Z,35.33
