createdAt,value
2017-10-26T00:02:09.418Z,14.30
2017-10-26T00:04:37.257Z,15.47
2017-10-26T00:07:05.124Z,12.33
2017-10-26T00:09:32.951Z,12.73
2017-10-26T00:12:00.802Z,14.63
2017-10-26T00:14:28.676Z,23.90
2017-10-26T00:16:56.510Z,10.97
2017-10-26T00:19:24.341Z,10.33
2017-10-26T00:21:52.183Z,21.17
2017-10-26T00:24:20.018Z,17.67
2017-10-26T00:26:47.841Z,16.00
2017-10-26T00:29:15.658Z,16.83
2017-10-26T00:31:43.501Z,23.83
2017-10-26T00:34:17.416Z,20.77
2017-10-26T00:36:45.269Z,14.27
2017-10-26T00:39:13.110Z,29.57
2017-10-26T00:41:40.945Z,31.63
2017-10-26T00:44:08.756Z,15.50
2017-10-26T00:46:36.574Z,31.07
2017-10-26T00:49:04.416Z,21.63
2017-10-26T00:51:32.277Z,20.20
2017-10-26T00:54:06.297Z,21.27
2017-10-26T00:56:34.186Z,22.37
2017-10-26T00:59:02.020Z,25.70
2017-10-26T01:01:29.854Z,18.77
2017-10-26T01:03:57.688Z,29.63
2017-10-26T01:06:25.935Z,27.60
2017-10-26T01:08:54.066Z,21.37
2017-10-26T01:11:35.290Z,28.93
2017-10-26T01:17:07.920Z,24.17
2017-10-26T01:19:35.764Z,21.93
2017-10-26T01:22:03.702Z,26.03
2017-10-26T01:24:31.557Z,25.27
2017-10-26T01:26:59.386Z,21.37
2017-10-26T01:29:27.239Z,17.27
2017-10-26T01:31:55.065Z,37.93
2017-10-26T01:34:22.917Z,25.47
2017-10-26T01:36:50.741Z,23.33
2017-10-26T01:39:18.596Z,19.20
2017-10-26T01:41:46.429Z,20.70
2017-10-26T01:47:15.783Z,20.90
2017-10-26T01:49:43.685Z,33.33
2017-10-26T01:52:11.634Z,30.73
2017-10-26T01:54:39.701Z,23.37
2017-10-26T01:57:07.754Z,22.43
2017-10-26T01:59:35.619Z,43.23
2017-10-26T02:02:04.280Z,31.57
2017-10-26T02:04:40.417Z,32.97
2017-10-26T02:07:08.418Z,36.87
2017-10-26T02:09:37.489Z,20.77
2017-10-26T02:12:05.739Z,26.57
2017-10-26T02:14:34.079Z,38.70
2017-10-26T02:17:02.046Z,40.47
2017-10-26T02:19:29.973Z,29.37
2017-10-26T02:21:57.854Z,43.20
2017-10-26T02:24:31.748Z,28.73
2017-10-26T02:26:59.665Z,35.17
2017-10-26T02:29:33.556Z,38.13
2017-10-26T02:32:01.486Z,20.83
2017-10-26T02:34:35.798Z,34.10
2017-10-26T02:37:03.634Z,26.97
2017-10-26T02:39:31.487Z,35.70
2017-10-26T02:41:59.352Z,24.00
2017-10-26T02:44:27.181Z,30.13
2017-10-26T02:46:55.003Z,29.90
2017-10-26T02:49:22.812Z,30.17
2017-10-26T02:51:50.650Z,31.97
2017-10-26T02:54:25.128Z,22.83
2017-10-26T02:56:53.307Z,34.23
2017-10-26T02:59:21.301Z,24.37
2017-10-26T03:01:49.373Z,21.97
2017-10-26T03:04:23.265Z,28.27
2017-10-26T03:06:51.134Z,33.57
2017-10-26T03:09:18.963Z,37.07
2017-10-26T03:11:46.805Z,30.23
2017-10-26T03:17:12.526Z,23.70
2017-10-26T03:19:40.475Z,33.10
2017-10-26T03:22:08.365Z,38.00
2017-10-26T03:24:36.195Z,28.40
2017-10-26T03:27:04.035Z,21.80
2017-10-26T03:29:31.842Z,30.47
2017-10-26T03:31:59.659Z,30.40
2017-10-26T03:34:30.942Z,37.47
2017-10-26T03:36:59.049Z,31.60
2017-10-26T03:39:27.352Z,34.10
2017-10-26T03:41:55.565Z,35.10
2017-10-26T03:44:38.670Z,28.60
2017-10-26T03:47:06.497Z,35.80
2017-10-26T03:49:34.337Z,37.23
2017-10-26T03:52:02.741Z,45.87
2017-10-26T03:54:30.563Z,30.10
2017-10-26T03:56:58.392Z,33.70
2017-10-26T03:59:26.210Z,33.63
2017-10-26T04:01:54.041Z,24.33
2017-10-26T04:04:21.874Z,25.03
2017-10-26T04:06:49.704Z,39.67
2017-10-26T04:09:17.537Z,24.90
2017-10-26T04:11:45.354Z,26.30
2017-10-26T04:14:19.431Z,33.23
2017-10-26T04:16:47.257Z,29.97
2017-10-26T04:19:15.084Z,31.10
2017-10-26T04:21:42.940Z,34.50
2017-10-26T04:24:10.797Z,36.53
2017-10-26T04:26:38.620Z,31.00
2017-10-26T04:29:06.467Z,26.10
2017-10-26T04:31:34.291Z,36.53
2017-10-26T04:34:02.137Z,36.13
2017-10-26T04:36:29.978Z,29.13
2017-10-26T04:38:57.841Z,25.47
2017-10-26T04:41:25.661Z,38.67
2017-10-26T04:46:54.702Z,29.13
2017-10-26T04:49:22.530Z,32.20
2017-10-26T04:51:50.343Z,30.40
2017-10-26T04:54:18.177Z,33.83
2017-10-26T04:59:40.483Z,28.53
2017-10-26T05:02:08.441Z,34.80
2017-10-26T05:04:36.342Z,21.97
2017-10-26T05:07:04.730Z,42.00
2017-10-26T05:09:32.724Z,32.53
2017-10-26T05:12:04.869Z,22.63
2017-10-26T05:14:32.737Z,30.77
2017-10-26T05:17:00.565Z,28.40
2017-10-26T05:19:28.390Z,30.83
2017-10-26T05:21:56.229Z,27.17
2017-10-26T05:24:24.069Z,26.57
2017-10-26T05:26:51.901Z,30.50
2017-10-26T05:29:25.023Z,35.10
2017-10-26T05:31:53.962Z,31.20
2017-10-26T05:34:21.953Z,34.40
2017-10-26T05:36:49.770Z,30.00
2017-10-26T05:39:17.597Z,30.83
2017-10-26T05:41:45.464Z,27.33
2017-10-26T05:44:22.779Z,15.73
2017-10-26T05:46:50.667Z,23.93
2017-10-26T05:49:19.186Z,26.53
2017-10-26T05:51:47.234Z,27.63
2017-10-26T05:54:15.084Z,29.57
2017-10-26T05:56:42.956Z,26.47
2017-10-26T05:59:10.825Z,28.13
2017-10-26T06:01:38.649Z,30.27
2017-10-26T06:04:06.493Z,33.50
2017-10-26T06:06:34.348Z,32.53
2017-10-26T06:09:04.272Z,36.57
2017-10-26T06:11:32.131Z,42.80
2017-10-26T06:14:00.881Z,27.40
2017-10-26T06:16:28.711Z,33.90
2017-10-26T06:18:56.553Z,33.37
2017-10-26T06:21:24.381Z,25.27
2017-10-26T06:23:52.226Z,30.77
2017-10-26T06:26:20.048Z,32.33
2017-10-26T06:28:47.873Z,41.37
2017-10-26T06:31:15.677Z,36.67
2017-10-26T06:33:43.508Z,35.70
2017-10-26T06:36:11.324Z,37.43
2017-10-26T06:38:39.154Z,35.43
2017-10-26T06:41:07.004Z,44.27
2017-10-26T06:46:33.788Z,38.23
2017-10-26T06:49:01.641Z,33.60
2017-10-26T06:51:29.477Z,31.77
2017-10-26T06:54:04.027Z,58.60
2017-10-26T06:56:31.855Z,34.10
2017-10-26T06:58:59.663Z,33.70
2017-10-26T07:01:27.456Z,39.83
2017-10-26T07:03:55.257Z,45.60
2017-10-26T07:06:23.060Z,43.53
2017-10-26T07:08:50.921Z,37.73
2017-10-26T07:11:18.726Z,35.60
2017-10-26T07:13:46.559Z,42.80
2017-10-26T07:16:14.384Z,37.37
2017-10-26T07:18:42.205Z,42.93
2017-10-26T07:21:10.053Z,43.20
2017-10-26T07:23:37.881Z,45.30
2017-10-26T07:26:05.676Z,39.13
2017-10-26T07:28:33.476Z,42.47
2017-10-26T07:31:01.278Z,43.90
2017-10-26T07:33:29.089Z,60.07
2017-10-26T07:35:56.881Z,45.80
2017-10-26T07:38:24.713Z,38.60
2017-10-26T07:40:52.518Z,30.77
2017-10-26T07:43:20.325Z,55.07
2017-10-26T07:45:48.129Z,45.47
2017-10-26T07:48:15.941Z,47.77
2017-10-26T07:50:43.756Z,51.33
2017-10-26T07:53:11.566Z,48.30
2017-10-26T07:55:39.377Z,56.50
2017-10-26T07:58:07.172Z,44.80
2017-10-26T08:00:34.977Z,54.73
2017-10-26T08:03:02.774Z,45.47
2017-10-26T08:05:30.610Z,57.70
2017-10-26T08:07:58.428Z,49.53
2017-10-26T08:10:26.235Z,65.13
2017-10-26T08:12:54.057Z,54.43
2017-10-26T08:15:21.860Z,51.93
2017-10-26T08:17:49.677Z,73.63
2017-10-26T08:20:17.480Z,62.47
2017-10-26T08:22:45.281Z,70.03
2017-10-26T08:25:13.093Z,72.83
2017-10-26T08:27:40.909Z,71.70
2017-10-26T08:30:08.726Z,85.87
2017-10-26T08:32:36.520Z,83.00
2017-10-26T08:35:04.329Z,94.70
2017-10-26T08:37:32.169Z,81.70
2017-10-26T08:40:00.001Z,89.43
2017-10-26T08:42:27.812Z,76.33
2017-10-26T08:44:55.629Z,99.70
2017-10-26T08:47:23.457Z,93.73
2017-10-26T08:49:51.274Z,84.40
2017-10-26T08:52:19.092Z,88.93
2017-10-26T08:54:46.900Z,96.93
2017-10-26T08:57:14.737Z,84.23
2017-10-26T08:59:42.550Z,79.03
2017-10-26T09:02:10.389Z,96.77
2017-10-26T09:04:38.204Z,94.63
2017-10-26T09:07:06.027Z,99.17
2017-10-26T09:09:33.849Z,78.23
2017-10-26T09:12:01.660Z,95.93
2017-10-26T09:14:29.472Z,102.77
2017-10-26T09:16:57.301Z,97.80
2017-10-26T09:19:25.133Z,109.90
2017-10-26T09:21:52.950Z,98.63
2017-10-26T09:24:20.762Z,102.40
2017-10-26T09:26:48.601Z,86.90
2017-10-26T09:29:16.417Z,112.83
2017-10-26T09:31:44.228Z,102.30
2017-10-26T09:34:12.062Z,112.73
2017-10-26T09:36:39.878Z,87.37
2017-10-26T09:39:07.717Z,106.73
2017-10-26T09:41:35.537Z,106.00
2017-10-26T09:44:03.358Z,95.30
2017-10-26T09:46:31.169Z,83.60
2017-10-26T09:48:58.992Z,94.13
2017-10-26T09:51:26.802Z,109.90
2017-10-26T09:53:54.633Z,109.83
2017-10-26T09:56:22.452Z,92.27
2017-10-26T09:58:50.282Z,116.57
2017-10-26T10:01:18.117Z,107.70
2017-10-26T10:03:45.953Z,115.13
2017-10-26T10:06:13.769Z,98.23
2017-10-26T10:08:41.593Z,100.47
2017-10-26T10:11:09.411Z,104.93
2017-10-26T10:13:37.234Z,115.20
2017-10-26T10:16:05.049Z,104.27
2017-10-26T10:18:32.916Z,104.57
2017-10-26T10:21:00.736Z,103.73
2017-10-26T10:23:28.572Z,77.40
2017-10-26T10:25:56.386Z,89.53
2017-10-26T10:28:24.205Z,78.77
2017-10-26T10:30:52.022Z,79.67
2017-10-26T10:33:19.827Z,90.70
2017-10-26T10:35:47.632Z,75.63
2017-10-26T10:38:15.445Z,89.03
2017-10-26T10:40:43.253Z,81.13
2017-10-26T10:43:11.049Z,79.87
2017-10-26T10:45:38.867Z,77.00
2017-10-26T10:48:06.710Z,73.80
2017-10-26T10:50:34.543Z,72.00
2017-10-26T10:53:02.357Z,66.70
2017-10-26T10:55:30.181Z,78.17
2017-10-26T10:57:57.977Z,69.33
2017-10-26T11:00:31.872Z,71.73
2017-10-26T11:02:59.692Z,70.40
2017-10-26T11:05:27.513Z,75.53
2017-10-26T11:07:55.349Z,67.70
2017-10-26T11:10:23.169Z,64.13
2017-10-26T11:12:50.985Z,66.23
2017-10-26T11:15:18.791Z,58.47
2017-10-26T11:17:46.620Z,66.87
2017-10-26T11:20:14.461Z,61.73
2017-10-26T11:22:42.311Z,65.67
2017-10-26T11:25:10.117Z,64.30
2017-10-26T11:27:37.937Z,55.50
2017-10-26T11:30:05.752Z,53.13
2017-10-26T11:32:33.575Z,49.77
2017-10-26T11:35:01.393Z,48.23
2017-10-26T11:37:29.209Z,43.60
2017-10-26T11:39:57.028Z,57.73
2017-10-26T11:42:24.828Z,47.30
2017-10-26T11:44:52.620Z,55.83
2017-10-26T11:47:20.429Z,41.53
2017-10-26T11:49:48.233Z,44.80
2017-10-26T11:52:16.046Z,45.03
2017-10-26T11:54:43.833Z,63.03
2017-10-26T11:57:11.658Z,41.80
2017-10-26T11:59:39.461Z,42.20
2017-10-26T12:02:07.281Z,39.10
2017-10-26T12:04:35.080Z,38.70
2017-10-26T12:07:02.890Z,34.13
2017-10-26T12:09:30.725Z,33.63
2017-10-26T12:11:58.540Z,33.13
2017-10-26T12:14:26.349Z,36.13
2017-10-26T12:16:54.166Z,28.43
2017-10-26T12:19:21.968Z,43.20
2017-10-26T12:21:49.779Z,31.47
2017-10-26T12:24:17.596Z,32.57
2017-10-26T12:26:45.420Z,30.83
2017-10-26T12:29:13.233Z,40.80
2017-10-26T12:31:41.037Z,25.93
2017-10-26T12:34:08.886Z,29.00
2017-10-26T12:36:36.701Z,41.10
2017-10-26T12:39:04.549Z,27.47
2017-10-26T12:41:32.426Z,20.40
2017-10-26T12:44:00.247Z,30.43
2017-10-26T12:46:28.056Z,25.43
2017-10-26T12:48:55.877Z,27.17
2017-10-26T12:51:23.684Z,33.70
2017-10-26T12:53:51.509Z,28.33
2017-10-26T12:56:19.328Z,26.97
2017-10-26T12:58:47.177Z,26.00
2017-10-26T13:01:15.015Z,24.37
2017-10-26T13:03:42.844Z,27.00
2017-10-26T13:06:10.653Z,27.83
2017-10-26T13:08:38.464Z,28.47
2017-10-26T13:11:06.285Z,29.97
2017-10-26T13:13:34.100Z,26.20
2017-10-26T13:16:01.916Z,27.10
2017-10-26T13:18:29.746Z,30.40
2017-10-26T13:20:57.574Z,25.20
2017-10-26T13:23:25.394Z,49.77
2017-10-26T13:25:53.229Z,40.37
2017-10-26T13:28:21.057Z,35.03
2017-10-26T13:30:48.904Z,40.93
2017-10-26T13:33:16.724Z,32.67
2017-10-26T13:35:44.532Z,27.77
2017-10-26T13:38:12.343Z,36.07
2017-10-26T13:40:40.184Z,29.90
2017-10-26T13:43:08.004Z,24.70
2017-10-26T13:45:35.824Z,31.83
2017-10-26T13:48:03.644Z,30.83
2017-10-26T13:50:31.465Z,32.10
2017-10-26T13:52:59.303Z,21.87
2017-10-26T13:55:27.133Z,35.83
2017-10-26T13:57:54.983Z,30.07
2017-10-26T14:00:22.876Z,35.13
2017-10-26T14:02:50.810Z,32.80
2017-10-26T14:05:18.705Z,37.67
2017-10-26T14:07:46.550Z,25.13
2017-10-26T14:10:14.369Z,38.27
2017-10-26T14:12:42.257Z,33.70
2017-10-26T14:15:10.103Z,28.80
2017-10-26T14:17:37.949Z,23.87
2017-10-26T14:20:05.753Z,28.10
2017-10-26T14:22:33.569Z,23.73
2017-10-26T14:25:01.399Z,26.63
2017-10-26T14:27:29.234Z,39.17
2017-10-26T14:29:57.057Z,24.80
2017-10-26T14:32:24.954Z,24.00
2017-10-26T14:34:52.782Z,25.80
2017-10-26T14:37:20.622Z,25.43
2017-10-26T14:39:48.500Z,38.00
2017-10-26T14:42:16.322Z,37.13
2017-10-26T14:44:44.128Z,31.63
2017-10-26T14:47:11.963Z,32.00
2017-10-26T14:49:39.769Z,36.33
2017-10-26T14:52:07.576Z,20.90
2017-10-26T14:54:35.372Z,32.07
2017-10-26T14:57:03.162Z,30.73
2017-10-26T14:59:30.960Z,21.77
2017-10-26T15:01:58.777Z,150.90
2017-10-26T15:04:26.603Z,43.90
2017-10-26T15:06:54.388Z,31.37
2017-10-26T15:09:22.194Z,25.80
2017-10-26T15:11:49.981Z,15.47
2017-10-26T15:14:17.781Z,27.67
2017-10-26T15:16:45.573Z,30.50
2017-10-26T15:19:13.377Z,24.33
2017-10-26T15:21:41.174Z,20.17
2017-10-26T15:24:08.993Z,20.20
2017-10-26T15:26:36.781Z,20.87
2017-10-26T15:29:04.582Z,29.10
2017-10-26T15:31:32.390Z,24.87
2017-10-26T15:34:00.230Z,21.40
2017-10-26T15:36:28.066Z,26.43
2017-10-26T15:38:56.180Z,31.77
2017-10-26T15:41:24.021Z,23.00
2017-10-26T15:43:51.848Z,41.83
2017-10-26T15:46:19.685Z,18.10
2017-10-26T15:48:47.512Z,17.63
2017-10-26T15:51:15.353Z,22.10
2017-10-26T15:53:43.165Z,28.50
2017-10-26T15:56:10.994Z,23.87
2017-10-26T15:58:38.797Z,21.40
2017-10-26T16:01:06.637Z,23.37
2017-10-26T16:03:40.923Z,20.03
2017-10-26T16:06:08.761Z,21.53
2017-10-26T16:08:37.378Z,59.60
2017-10-26T16:11:05.349Z,26.83
2017-10-26T16:13:33.781Z,27.37
2017-10-26T16:16:05.494Z,52.13
2017-10-26T16:18:33.434Z,23.57
2017-10-26T16:21:01.570Z,30.20
2017-10-26T16:23:29.728Z,24.53
2017-10-26T16:25:57.598Z,22.27
2017-10-26T16:28:25.432Z,18.63
2017-10-26T16:30:53.292Z,25.53
2017-10-26T16:33:22.197Z,23.80
2017-10-26T16:35:50.053Z,26.73
2017-10-26T16:38:17.901Z,13.93
2017-10-26T16:40:45.825Z,37.13
2017-10-26T16:43:13.718Z,24.23
2017-10-26T16:45:41.535Z,26.20
2017-10-26T16:48:09.958Z,25.33
2017-10-26T16:50:37.911Z,25.30
2017-10-26T16:53:05.779Z,17.03
2017-10-26T16:55:51.138Z,23.03
2017-10-26T16:58:18.993Z,27.30
2017-10-26T17:01:04.153Z,35.07
2017-10-26T17:03:40.496Z,24.83
2017-10-26T17:06:08.413Z,18.50
2017-10-26T17:08:36.230Z,19.10
2017-10-26T17:11:04.067Z,24.53
2017-10-26T17:13:42.648Z,15.93
2017-10-26T17:16:10.644Z,30.60
2017-10-26T17:18:38.482Z,20.40
2017-10-26T17:21:06.343Z,22.17
2017-10-26T17:23:34.205Z,18.53
2017-10-26T17:26:02.050Z,25.70
2017-10-26T17:28:31.635Z,32.90
2017-10-26T17:31:00.176Z,40.23
2017-10-26T17:33:28.187Z,24.37
2017-10-26T17:35:56.205Z,31.73
2017-10-26T17:38:29.997Z,31.60
2017-10-26T17:40:57.813Z,31.07
2017-10-26T17:43:25.683Z,28.23
2017-10-26T17:45:57.536Z,18.70
2017-10-26T17:48:26.405Z,18.50
2017-10-26T17:50:54.217Z,24.20
2017-10-26T17:53:22.079Z,23.20
2017-10-26T17:55:49.980Z,29.47
2017-10-26T17:58:17.805Z,27.67
2017-10-26T18:00:45.613Z,20.63
2017-10-26T18:03:13.433Z,22.23
2017-10-26T18:05:51.841Z,31.33
2017-10-26T18:08:20.001Z,21.47
2017-10-26T18:10:47.887Z,34.93
2017-10-26T18:13:17.575Z,25.60
2017-10-26T18:15:52.842Z,28.43
2017-10-26T18:18:21.497Z,25.67
2017-10-26T18:20:59.454Z,22.73
2017-10-26T18:23:27.287Z,20.70
2017-10-26T18:25:55.096Z,32.17
2017-10-26T18:28:22.902Z,24.97
2017-10-26T18:30:50.704Z,32.67
2017-10-26T18:33:18.493Z,34.23
2017-10-26T18:35:46.365Z,21.57
2017-10-26T18:38:14.201Z,24.23
2017-10-26T18:40:42.021Z,29.70
2017-10-26T18:43:09.826Z,28.97
2017-10-26T18:45:37.648Z,29.47
2017-10-26T18:48:05.446Z,33.47
2017-10-26T18:50:33.280Z,25.40
2017-10-26T18:53:01.101Z,25.13
2017-10-26T18:55:28.953Z,35.30
2017-10-26T18:57:56.784Z,38.20
2017-10-26T19:00:24.602Z,30.93
2017-10-26T19:02:52.409Z,32.70
2017-10-26T19:05:20.213Z,38.67
2017-10-26T19:07:48.000Z,27.40
2017-10-26T19:10:15.811Z,31.97
2017-10-26T19:12:43.621Z,40.77
2017-10-26T19:15:11.427Z,27.90
2017-10-26T19:17:39.225Z,43.73
2017-10-26T19:20:07.011Z,31.97
2017-10-26T19:22:34.812Z,29.63
2017-10-26T19:25:02.613Z,31.97
2017-10-26T19:27:30.430Z,33.43
2017-10-26T19:29:58.291Z,21.43
2017-10-26T19:32:26.096Z,35.37
2017-10-26T19:34:53.892Z,26.70
2017-10-26T19:37:21.688Z,18.67
2017-10-26T19:39:49.497Z,33.80
2017-10-26T19:42:17.305Z,26.07
2017-10-26T19:44:46.064Z,30.05
2017-10-26T19:47:13.869Z,33.77
2017-10-26T19:49:41.705Z,42.43
2017-10-26T19:52:09.524Z,25.03
2017-10-26T19:54:37.317Z,25.10
2017-10-26T19:57:05.134Z,32.73
2017-10-26T19:59:32.949Z,34.17
2017-10-26T20:02:00.782Z,26.80
2017-10-26T20:04:28.604Z,23.03
2017-10-26T20:06:56.443Z,23.53
2017-10-26T20:09:24.264Z,28.93
2017-10-26T20:11:52.313Z,26.40
2017-10-26T20:14:20.112Z,33.30
2017-10-26T20:16:47.929Z,30.43
2017-10-26T20:19:15.729Z,33.03
2017-10-26T20:21:43.553Z,33.47
2017-10-26T20:24:11.345Z,22.00
2017-10-26T20:26:39.149Z,22.13
2017-10-26T20:29:06.965Z,24.17
2017-10-26T20:31:34.827Z,32.87
2017-10-26T20:34:02.668Z,34.03
2017-10-26T20:36:30.484Z,26.67
2017-10-26T20:38:58.317Z,20.10
2017-10-26T20:41:26.197Z,25.27
2017-10-26T20:43:54.023Z,21.77
2017-10-26T20:46:21.837Z,16.43
2017-10-26T20:48:49.673Z,24.47
2017-10-26T20:51:23.497Z,26.87
2017-10-26T20:53:57.420Z,14.87
2017-10-26T20:56:42.097Z,25.13
2017-10-26T20:59:16.129Z,35.80
2017-10-26T21:01:58.905Z,21.80
2017-10-26T21:04:32.745Z,28.10
2017-10-26T21:07:00.597Z,23.80
2017-10-26T21:09:28.417Z,37.20
2017-10-26T21:12:02.393Z,18.70
2017-10-26T21:14:30.213Z,34.87
2017-10-26T21:16:58.022Z,28.30
2017-10-26T21:19:25.845Z,28.73
2017-10-26T21:21:53.667Z,27.17
2017-10-26T21:24:21.490Z,31.90
2017-10-26T21:26:49.301Z,33.87
2017-10-26T21:29:17.130Z,19.67
2017-10-26T21:31:44.982Z,23.20
2017-10-26T21:34:12.802Z,22.87
2017-10-26T21:36:40.626Z,23.13
2017-10-26T21:39:08.481Z,26.43
2017-10-26T21:41:36.320Z,23.37
2017-10-26T21:44:04.154Z,28.90
2017-10-26T21:46:32.017Z,24.87
2017-10-26T21:48:59.820Z,21.87
2017-10-26T21:51:27.664Z,12.23
2017-10-26T21:53:55.541Z,27.30
2017-10-26T21:56:23.386Z,24.13
2017-10-26T21:58:51.259Z,19.13
2017-10-26T22:01:19.138Z,31.93
2017-10-26T22:03:46.967Z,19.07
2017-10-26T22:06:14.785Z,32.77
2017-10-26T22:08:42.613Z,16.87
2017-10-26T22:11:10.425Z,29.03
2017-10-26T22:13:38.236Z,26.10
2017-10-26T22:16:06.076Z,27.00
2017-10-26T22:18:33.887Z,21.50
2017-10-26T22:21:01.697Z,17.83
2017-10-26T22:23:29.598Z,25.13
2017-10-26T22:25:57.432Z,31.43
2017-10-26T22:28:25.245Z,23.27
2017-10-26T22:30:53.054Z,16.57
2017-10-26T22:33:20.888Z,38.93
2017-10-26T22:35:48.692Z,30.77
2017-10-26T22:38:16.520Z,30.47
2017-10-26T22:40:44.354Z,24.50
2017-10-26T22:43:12.292Z,38.83
2017-10-26T22:45:40.135Z,26.87
2017-10-26T22:48:07.968Z,36.37
2017-10-26T22:50:35.765Z,32.77
2017-10-26T22:53:03.585Z,24.43
2017-10-26T22:55:31.378Z,25.13
2017-10-26T22:57:59.205Z,20.87
2017-10-26T23:00:27.045Z,29.50
2017-10-26T23:02:54.884Z,32.77
2017-10-26T23:05:22.729Z,25.27
2017-10-26T23:07:50.606Z,30.63
2017-10-26T23:10:18.418Z,25.43
2017-10-26T23:12:46.267Z,20.07
2017-10-26T23:15:14.076Z,23.37
2017-10-26T23:17:41.918Z,30.37
2017-10-26T23:20:09.768Z,29.73
2017-10-26T23:22:37.628Z,32.50
2017-10-26T23:25:05.452Z,30.33
2017-10-26T23:27:33.284Z,43.17
2017-10-26T23:30:01.131Z,36.37
2017-10-26T23:32:28.968Z,23.17
2017-10-26T23:34:56.813Z,32.30
2017-10-26T23:37:24.636Z,41.63
2017-10-26T23:39:52.461Z,31.23
2017-10-26T23:42:20.309Z,34.03
2017-10-26T23:44:48.138Z,32.03
2017-10-26T23:47:15.981Z,34.97
2017-10-26T23:49:43.837Z,15.80
2017-10-26T23:52:11.687Z,15.47
2017-10-26T23:54:39.498Z,20.10
2017-10-26T23:57:07.346Z,22.00
2017-10-26T23:59:35.201Z,9.27
