createdAt,value
2019-05-13T00:00:23.517Z,2.70
2019-05-13T00:01:23.817Z,2.60
2019-05-13T00:02:23.989Z,2.40
2019-05-13T00:03:23.892Z,2.40
2019-05-13T00:04:24.046Z,2.30
2019-05-13T00:05:23.350Z,2.20
2019-05-13T00:06:23.801Z,2.10
2019-05-13T00:07:23.874Z,2.30
2019-05-13T00:08:24.684Z,2.50
2019-05-13T00:09:24.316Z,2.30
2019-05-13T00:10:24.194Z,2.30
2019-05-13T00:11:23.918Z,2.20
2019-05-13T00:12:23.893Z,2.30
2019-05-13T00:13:23.699Z,2.30
2019-05-13T00:14:23.816Z,2.40
2019-05-13T00:15:21.793Z,2.70
2019-05-13T00:16:23.480Z,2.40
2019-05-13T00:17:23.728Z,2.20
2019-05-13T00:18:23.505Z,2.30
2019-05-13T00:19:23.370Z,2.30
2019-05-13T00:20:24.007Z,2.00
2019-05-13T00:21:23.206Z,2.30
2019-05-13T00:22:23.401Z,2.50
2019-05-13T00:23:23.372Z,2.60
2019-05-13T00:24:21.691Z,2.40
2019-05-13T00:25:21.671Z,2.30
2019-05-13T00:26:21.696Z,2.20
2019-05-13T00:27:23.475Z,2.10
2019-05-13T00:28:23.472Z,2.30
2019-05-13T00:29:23.446Z,2.20
2019-05-13T00:30:23.505Z,2.10
2019-05-13T00:31:23.646Z,2.00
2019-05-13T00:32:23.610Z,2.60
2019-05-13T00:33:21.585Z,2.10
2019-05-13T00:34:21.573Z,2.10
2019-05-13T00:35:23.307Z,2.10
2019-05-13T00:36:21.581Z,2.50
2019-05-13T00:37:21.543Z,2.10
2019-05-13T00:38:21.533Z,2.20
2019-05-13T00:39:21.543Z,1.80
2019-05-13T00:40:21.511Z,2.70
2019-05-13T00:41:21.498Z,2.10
2019-05-13T00:42:21.655Z,1.90
2019-05-13T00:43:21.481Z,2.20
2019-05-13T00:44:21.493Z,2.40
2019-05-13T00:45:21.461Z,1.90
2019-05-13T00:46:23.612Z,2.30
2019-05-13T00:47:23.647Z,2.50
2019-05-13T00:48:23.366Z,2.50
2019-05-13T00:49:23.724Z,2.00
2019-05-13T00:50:21.397Z,2.30
2019-05-13T00:51:21.383Z,2.20
2019-05-13T00:52:23.447Z,2.20
2019-05-13T00:53:23.616Z,2.50
2019-05-13T00:54:23.527Z,2.40
2019-05-13T00:55:23.656Z,2.90
2019-05-13T00:56:23.643Z,2.70
2019-05-13T00:57:23.692Z,2.60
2019-05-13T00:58:21.310Z,2.70
2019-05-13T00:59:21.298Z,2.70
2019-05-13T01:00:21.289Z,2.60
2019-05-13T01:01:21.304Z,3.20
2019-05-13T01:02:21.288Z,3.30
2019-05-13T01:03:21.255Z,3.20
2019-05-13T01:04:23.173Z,3.00
2019-05-13T01:05:23.296Z,3.50
2019-05-13T01:06:21.236Z,3.30
2019-05-13T01:07:28.304Z,3.40
2019-05-13T01:08:23.686Z,3.60
2019-05-13T01:09:23.564Z,3.40
2019-05-13T01:10:21.182Z,3.40
2019-05-13T01:11:21.169Z,3.20
2019-05-13T01:12:21.177Z,3.00
2019-05-13T01:13:21.142Z,3.40
2019-05-13T01:14:23.342Z,3.00
2019-05-13T01:15:21.126Z,3.10
2019-05-13T01:16:22.940Z,2.90
2019-05-13T01:17:23.421Z,2.80
2019-05-13T01:18:23.275Z,2.80
2019-05-13T01:19:21.080Z,2.80
2019-05-13T01:20:23.439Z,2.60
2019-05-13T01:21:21.056Z,2.70
2019-05-13T01:22:21.078Z,2.90
2019-05-13T01:23:21.037Z,2.80
2019-05-13T01:24:21.018Z,2.30
2019-05-13T01:25:21.013Z,3.20
2019-05-13T01:26:23.169Z,2.70
2019-05-13T01:27:21.009Z,2.80
2019-05-13T01:28:20.978Z,2.70
2019-05-13T01:29:20.967Z,2.70
2019-05-13T01:30:20.954Z,3.00
2019-05-13T01:31:20.943Z,2.60
2019-05-13T01:32:20.952Z,2.60
2019-05-13T01:33:20.923Z,2.50
2019-05-13T01:34:20.916Z,2.30
2019-05-13T01:35:20.906Z,2.30
2019-05-13T01:36:20.889Z,2.20
2019-05-13T01:37:20.894Z,2.60
2019-05-13T01:38:20.866Z,2.70
2019-05-13T01:39:20.859Z,2.40
2019-05-13T01:40:20.855Z,2.40
2019-05-13T01:41:20.836Z,2.80
2019-05-13T01:42:20.850Z,3.10
2019-05-13T01:43:20.814Z,2.40
2019-05-13T01:44:20.802Z,2.00
2019-05-13T01:45:20.805Z,2.50
2019-05-13T01:46:20.777Z,2.40
2019-05-13T01:47:20.766Z,2.40
2019-05-13T01:48:20.774Z,2.70
2019-05-13T01:49:20.749Z,2.60
2019-05-13T01:50:20.745Z,2.30
2019-05-13T01:51:20.736Z,2.60
2019-05-13T01:52:20.712Z,2.10
2019-05-13T01:53:20.724Z,2.80
2019-05-13T01:54:20.687Z,2.70
2019-05-13T01:55:20.689Z,2.50
2019-05-13T01:56:20.665Z,2.70
2019-05-13T01:57:20.670Z,2.70
2019-05-13T01:58:20.666Z,2.50
2019-05-13T01:59:20.631Z,2.50
2019-05-13T02:00:20.618Z,2.80
2019-05-13T02:01:20.613Z,2.50
2019-05-13T02:02:20.612Z,2.60
2019-05-13T02:03:20.606Z,2.50
2019-05-13T02:04:20.580Z,2.70
2019-05-13T02:05:20.568Z,2.40
2019-05-13T02:06:20.569Z,2.50
2019-05-13T02:07:20.544Z,2.80
2019-05-13T02:08:20.558Z,2.50
2019-05-13T02:09:20.520Z,2.50
2019-05-13T02:10:20.510Z,2.50
2019-05-13T02:11:20.498Z,2.90
2019-05-13T02:12:20.490Z,2.40
2019-05-13T02:13:20.507Z,2.40
2019-05-13T02:14:20.464Z,2.50
2019-05-13T02:15:20.452Z,2.70
2019-05-13T02:16:20.446Z,2.40
2019-05-13T02:17:20.442Z,2.20
2019-05-13T02:18:20.442Z,2.70
2019-05-13T02:19:20.416Z,2.70
2019-05-13T02:20:20.411Z,2.50
2019-05-13T02:21:20.388Z,2.40
2019-05-13T02:22:20.378Z,2.50
2019-05-13T02:23:20.397Z,3.00
2019-05-13T02:24:20.356Z,2.40
2019-05-13T02:25:20.337Z,2.50
2019-05-13T02:26:20.377Z,3.00
2019-05-13T02:27:20.336Z,2.20
2019-05-13T02:28:20.308Z,2.40
2019-05-13T02:29:20.326Z,3.20
2019-05-13T02:30:20.295Z,2.60
2019-05-13T02:31:31.985Z,3.10
2019-05-13T02:32:23.475Z,2.60
2019-05-13T02:33:22.991Z,2.80
2019-05-13T02:34:23.200Z,2.30
2019-05-13T02:35:22.934Z,2.60
2019-05-13T02:36:22.764Z,2.50
2019-05-13T02:37:23.167Z,2.60
2019-05-13T02:38:24.717Z,2.60
2019-05-13T02:39:22.290Z,2.80
2019-05-13T02:40:22.681Z,2.50
2019-05-13T02:41:22.733Z,2.80
2019-05-13T02:42:22.868Z,2.70
2019-05-13T02:43:23.118Z,2.60
2019-05-13T02:44:22.532Z,2.90
2019-05-13T02:45:22.763Z,2.50
2019-05-13T02:46:22.653Z,2.50
2019-05-13T02:47:22.588Z,2.70
2019-05-13T02:48:23.348Z,3.10
2019-05-13T02:49:22.906Z,2.70
2019-05-13T02:50:22.607Z,2.60
2019-05-13T02:51:23.044Z,2.60
2019-05-13T02:52:22.353Z,2.70
2019-05-13T02:53:23.230Z,2.80
2019-05-13T02:54:22.891Z,2.60
2019-05-13T02:55:22.342Z,3.10
2019-05-13T02:56:22.629Z,2.80
2019-05-13T02:57:23.064Z,2.90
2019-05-13T02:58:24.456Z,3.20
2019-05-13T02:59:22.625Z,3.10
2019-05-13T03:00:19.954Z,2.60
2019-05-13T03:01:22.274Z,2.90
2019-05-13T03:02:22.395Z,2.70
2019-05-13T03:03:23.084Z,2.80
2019-05-13T03:04:23.070Z,2.80
2019-05-13T03:05:21.980Z,2.80
2019-05-13T03:06:22.248Z,3.00
2019-05-13T03:07:23.184Z,2.80
2019-05-13T03:08:38.601Z,2.70
2019-05-13T03:09:22.996Z,3.10
2019-05-13T03:10:22.216Z,2.50
2019-05-13T03:11:22.519Z,2.80
2019-05-13T03:12:22.791Z,2.80
2019-05-13T03:13:22.965Z,3.00
2019-05-13T03:14:23.519Z,2.50
2019-05-13T03:15:22.929Z,2.80
2019-05-13T03:16:22.902Z,3.00
2019-05-13T03:17:22.415Z,2.60
2019-05-13T03:18:22.527Z,2.80
2019-05-13T03:19:22.442Z,2.60
2019-05-13T03:20:22.440Z,2.70
2019-05-13T03:21:22.877Z,2.50
2019-05-13T03:22:22.405Z,2.90
2019-05-13T03:23:22.723Z,2.60
2019-05-13T03:24:22.770Z,2.70
2019-05-13T03:25:22.744Z,2.70
2019-05-13T03:26:23.195Z,2.90
2019-05-13T03:27:23.968Z,2.80
2019-05-13T03:28:22.368Z,2.80
2019-05-13T03:29:22.201Z,3.30
2019-05-13T03:30:24.473Z,2.60
2019-05-13T03:31:25.638Z,3.00
2019-05-13T03:32:25.997Z,2.90
2019-05-13T03:33:27.235Z,2.80
2019-05-13T03:34:25.559Z,3.00
2019-05-13T03:35:26.451Z,2.80
2019-05-13T03:36:25.537Z,3.00
2019-05-13T03:37:25.447Z,2.80
2019-05-13T03:38:22.503Z,3.00
2019-05-13T03:39:22.251Z,3.20
2019-05-13T03:40:22.773Z,3.30
2019-05-13T03:41:22.433Z,3.00
2019-05-13T03:42:22.315Z,2.70
2019-05-13T03:43:22.746Z,2.80
2019-05-13T03:44:23.263Z,2.90
2019-05-13T03:45:21.966Z,2.80
2019-05-13T03:46:22.409Z,3.00
2019-05-13T03:47:22.832Z,2.90
2019-05-13T03:48:23.321Z,3.00
2019-05-13T03:49:19.413Z,3.60
2019-05-13T03:50:22.341Z,2.70
2019-05-13T03:51:22.205Z,3.20
2019-05-13T03:52:22.272Z,2.80
2019-05-13T03:53:19.368Z,2.70
2019-05-13T03:54:22.408Z,2.90
2019-05-13T03:55:22.599Z,3.00
2019-05-13T03:56:19.326Z,3.30
2019-05-13T03:57:23.062Z,3.10
2019-05-13T03:58:19.327Z,3.00
2019-05-13T03:59:22.275Z,3.10
2019-05-13T04:00:19.310Z,2.80
2019-05-13T04:01:22.120Z,3.40
2019-05-13T04:02:22.403Z,3.30
2019-05-13T04:03:22.529Z,2.80
2019-05-13T04:04:23.022Z,3.00
2019-05-13T04:05:22.469Z,3.20
2019-05-13T04:06:19.232Z,3.30
2019-05-13T04:07:19.211Z,2.90
2019-05-13T04:08:22.459Z,3.20
2019-05-13T04:09:27.467Z,3.30
2019-05-13T04:10:23.036Z,3.10
2019-05-13T04:11:21.875Z,3.70
2019-05-13T04:12:22.598Z,3.40
2019-05-13T04:13:22.998Z,3.50
2019-05-13T04:14:22.565Z,3.80
2019-05-13T04:15:19.121Z,3.30
2019-05-13T04:16:19.142Z,3.50
2019-05-13T04:17:19.107Z,3.20
2019-05-13T04:18:19.089Z,3.40
2019-05-13T04:19:19.077Z,3.50
2019-05-13T04:20:19.064Z,3.10
2019-05-13T04:21:19.083Z,3.30
2019-05-13T04:22:19.048Z,3.30
2019-05-13T04:23:19.034Z,3.40
2019-05-13T04:24:19.018Z,3.30
2019-05-13T04:25:19.006Z,3.50
2019-05-13T04:26:19.023Z,3.30
2019-05-13T04:27:18.990Z,2.90
2019-05-13T04:28:21.945Z,3.90
2019-05-13T04:29:18.970Z,3.80
2019-05-13T04:30:22.106Z,4.00
2019-05-13T04:31:22.420Z,3.60
2019-05-13T04:32:18.930Z,3.70
2019-05-13T04:33:18.924Z,3.90
2019-05-13T04:34:18.918Z,3.40
2019-05-13T04:35:18.899Z,3.50
2019-05-13T04:36:18.918Z,3.10
2019-05-13T04:37:21.997Z,3.30
2019-05-13T04:38:21.709Z,3.00
2019-05-13T04:39:39.029Z,3.70
2019-05-13T04:40:22.930Z,3.60
2019-05-13T04:41:18.848Z,2.90
2019-05-13T04:42:18.820Z,3.50
2019-05-13T04:43:18.821Z,3.40
2019-05-13T04:44:18.793Z,3.40
2019-05-13T04:45:18.794Z,3.60
2019-05-13T04:46:18.798Z,3.30
2019-05-13T04:47:18.764Z,3.60
2019-05-13T04:48:18.751Z,3.10
2019-05-13T04:49:18.741Z,3.20
2019-05-13T04:50:22.041Z,3.50
2019-05-13T04:51:22.339Z,3.30
2019-05-13T04:52:18.722Z,3.30
2019-05-13T04:53:18.697Z,3.50
2019-05-13T04:54:18.685Z,3.00
2019-05-13T04:55:18.702Z,3.40
2019-05-13T04:56:18.661Z,3.70
2019-05-13T04:57:18.695Z,3.00
2019-05-13T04:58:18.641Z,3.40
2019-05-13T04:59:18.627Z,3.20
2019-05-13T05:00:18.630Z,3.70
2019-05-13T05:01:18.611Z,3.90
2019-05-13T05:02:22.081Z,3.70
2019-05-13T05:03:23.036Z,3.30
2019-05-13T05:04:24.072Z,4.10
2019-05-13T05:05:22.419Z,3.70
2019-05-13T05:06:18.552Z,3.40
2019-05-13T05:07:18.632Z,3.30
2019-05-13T05:08:18.570Z,3.80
2019-05-13T05:09:18.528Z,3.40
2019-05-13T05:10:30.520Z,3.10
2019-05-13T05:11:22.221Z,3.20
2019-05-13T05:12:18.505Z,3.20
2019-05-13T05:13:18.481Z,3.40
2019-05-13T05:14:18.464Z,3.90
2019-05-13T05:15:18.463Z,3.40
2019-05-13T05:16:18.444Z,3.70
2019-05-13T05:17:18.448Z,3.20
2019-05-13T05:18:18.422Z,3.70
2019-05-13T05:19:18.418Z,3.20
2019-05-13T05:20:18.396Z,4.00
2019-05-13T05:21:18.389Z,3.60
2019-05-13T05:22:18.815Z,3.50
2019-05-13T05:23:18.363Z,3.50
2019-05-13T05:24:18.372Z,3.50
2019-05-13T05:25:18.349Z,3.60
2019-05-13T05:26:18.336Z,3.80
2019-05-13T05:27:18.346Z,3.70
2019-05-13T05:28:18.309Z,3.90
2019-05-13T05:29:18.297Z,4.20
2019-05-13T05:30:18.299Z,4.30
2019-05-13T05:31:18.276Z,3.80
2019-05-13T05:32:18.283Z,3.80
2019-05-13T05:33:18.255Z,3.40
2019-05-13T05:34:18.238Z,4.30
2019-05-13T05:35:18.243Z,4.20
2019-05-13T05:36:18.227Z,3.60
2019-05-13T05:37:18.242Z,4.40
2019-05-13T05:38:18.197Z,3.70
2019-05-13T05:39:18.186Z,3.20
2019-05-13T05:40:31.024Z,3.50
2019-05-13T05:41:20.973Z,3.60
2019-05-13T05:42:18.180Z,3.70
2019-05-13T05:43:18.142Z,3.60
2019-05-13T05:44:18.629Z,3.90
2019-05-13T05:45:18.124Z,3.60
2019-05-13T05:46:18.115Z,4.00
2019-05-13T05:47:18.110Z,3.50
2019-05-13T05:48:18.109Z,3.70
2019-05-13T05:49:18.074Z,3.70
2019-05-13T05:50:18.069Z,3.20
2019-05-13T05:51:18.049Z,3.60
2019-05-13T05:52:18.045Z,3.80
2019-05-13T05:53:18.052Z,3.80
2019-05-13T05:54:18.021Z,4.00
2019-05-13T05:55:18.008Z,3.40
2019-05-13T05:56:17.993Z,3.60
2019-05-13T05:57:17.985Z,3.70
2019-05-13T05:58:17.990Z,3.60
2019-05-13T05:59:17.966Z,3.30
2019-05-13T06:00:17.961Z,3.50
2019-05-13T06:01:17.988Z,3.60
2019-05-13T06:02:17.935Z,3.80
2019-05-13T06:03:17.968Z,3.60
2019-05-13T06:04:17.915Z,3.70
2019-05-13T06:05:17.898Z,3.40
2019-05-13T06:06:17.891Z,3.90
2019-05-13T06:07:17.878Z,3.50
2019-05-13T06:08:17.996Z,3.30
2019-05-13T06:09:17.865Z,4.00
2019-05-13T06:10:17.845Z,3.70
2019-05-13T06:11:17.840Z,4.30
2019-05-13T06:12:17.822Z,3.40
2019-05-13T06:13:17.827Z,3.50
2019-05-13T06:14:17.804Z,4.10
2019-05-13T06:15:17.789Z,3.30
2019-05-13T06:16:17.778Z,3.30
2019-05-13T06:17:17.763Z,3.80
2019-05-13T06:18:17.772Z,3.30
2019-05-13T06:19:18.139Z,3.50
2019-05-13T06:20:17.731Z,3.60
2019-05-13T06:21:17.722Z,4.10
2019-05-13T06:22:17.707Z,3.30
2019-05-13T06:23:17.721Z,4.10
2019-05-13T06:24:17.689Z,3.40
2019-05-13T06:25:17.679Z,3.80
2019-05-13T06:26:17.666Z,3.50
2019-05-13T06:27:17.652Z,3.10
2019-05-13T06:28:17.661Z,3.40
2019-05-13T06:29:17.632Z,3.20
2019-05-13T06:30:17.630Z,3.50
2019-05-13T06:31:17.608Z,3.60
2019-05-13T06:32:23.523Z,3.40
2019-05-13T06:33:21.043Z,3.90
2019-05-13T06:34:17.575Z,3.90
2019-05-13T06:35:17.580Z,3.40
2019-05-13T06:36:17.552Z,3.10
2019-05-13T06:37:17.543Z,3.40
2019-05-13T06:38:17.553Z,3.50
2019-05-13T06:39:17.536Z,3.60
2019-05-13T06:40:17.508Z,3.50
2019-05-13T06:41:17.504Z,3.60
2019-05-13T06:42:17.483Z,3.30
2019-05-13T06:43:17.474Z,3.40
2019-05-13T06:44:17.488Z,3.50
2019-05-13T06:45:17.450Z,4.00
2019-05-13T06:46:17.446Z,3.10
2019-05-13T06:47:17.451Z,3.40
2019-05-13T06:48:17.422Z,3.10
2019-05-13T06:49:17.427Z,3.40
2019-05-13T06:50:17.402Z,3.30
2019-05-13T06:51:17.389Z,3.30
2019-05-13T06:52:17.373Z,3.60
2019-05-13T06:53:17.359Z,3.20
2019-05-13T06:54:17.374Z,3.70
2019-05-13T06:55:17.339Z,3.10
2019-05-13T06:56:17.330Z,3.40
2019-05-13T06:57:17.319Z,3.40
2019-05-13T06:58:17.323Z,3.70
2019-05-13T06:59:17.319Z,3.30
2019-05-13T07:00:17.283Z,3.10
2019-05-13T07:01:17.277Z,3.00
2019-05-13T07:02:17.329Z,3.30
2019-05-13T07:03:17.254Z,3.40
2019-05-13T07:04:17.322Z,3.10
2019-05-13T07:05:17.232Z,2.90
2019-05-13T07:06:17.225Z,2.90
2019-05-13T07:07:17.622Z,3.30
2019-05-13T07:08:17.197Z,3.20
2019-05-13T07:09:17.217Z,3.30
2019-05-13T07:10:17.170Z,3.40
2019-05-13T07:11:21.483Z,3.00
2019-05-13T07:12:18.151Z,3.30
2019-05-13T07:13:17.145Z,3.60
2019-05-13T07:14:17.151Z,3.30
2019-05-13T07:15:17.119Z,3.30
2019-05-13T07:16:17.106Z,2.90
2019-05-13T07:17:17.105Z,2.90
2019-05-13T07:18:17.087Z,3.30
2019-05-13T07:19:17.094Z,3.10
2019-05-13T07:20:17.059Z,3.30
2019-05-13T07:21:17.063Z,3.00
2019-05-13T07:22:17.043Z,3.20
2019-05-13T07:23:17.023Z,2.70
2019-05-13T07:24:17.075Z,2.90
2019-05-13T07:25:17.018Z,3.60
2019-05-13T07:26:16.999Z,3.10
2019-05-13T07:27:16.991Z,3.00
2019-05-13T07:28:16.971Z,3.20
2019-05-13T07:29:17.404Z,3.20
2019-05-13T07:30:16.952Z,2.80
2019-05-13T07:31:16.945Z,3.20
2019-05-13T07:32:16.939Z,3.00
2019-05-13T07:33:16.925Z,3.00
2019-05-13T07:34:16.920Z,3.00
2019-05-13T07:35:16.919Z,3.10
2019-05-13T07:36:16.891Z,2.80
2019-05-13T07:37:16.871Z,3.00
2019-05-13T07:38:16.866Z,3.00
2019-05-13T07:39:16.855Z,3.60
2019-05-13T07:40:16.878Z,3.00
2019-05-13T07:41:16.826Z,3.00
2019-05-13T07:42:16.820Z,3.00
2019-05-13T07:43:16.816Z,3.00
2019-05-13T07:44:16.803Z,3.10
2019-05-13T07:45:16.822Z,3.30
2019-05-13T07:46:16.769Z,2.90
2019-05-13T07:47:16.769Z,2.40
2019-05-13T07:48:22.716Z,2.90
2019-05-13T07:49:17.742Z,2.50
2019-05-13T07:50:16.750Z,2.60
2019-05-13T07:51:16.713Z,2.60
2019-05-13T07:52:16.706Z,2.40
2019-05-13T07:53:18.973Z,2.50
2019-05-13T07:54:16.688Z,2.60
2019-05-13T07:55:16.719Z,2.30
2019-05-13T07:56:16.675Z,2.20
2019-05-13T07:57:16.646Z,2.30
2019-05-13T07:58:16.642Z,2.30
2019-05-13T07:59:16.634Z,2.60
2019-05-13T08:00:16.643Z,2.40
2019-05-13T08:01:16.613Z,2.60
2019-05-13T08:02:16.623Z,2.80
2019-05-13T08:03:16.582Z,2.30
2019-05-13T08:04:22.330Z,2.60
2019-05-13T08:05:17.581Z,2.90
2019-05-13T08:06:16.553Z,2.70
2019-05-13T08:07:16.550Z,2.50
2019-05-13T08:08:16.529Z,2.70
2019-05-13T08:09:16.534Z,2.80
2019-05-13T08:10:16.534Z,2.20
2019-05-13T08:11:16.587Z,2.50
2019-05-13T08:12:16.709Z,2.40
2019-05-13T08:13:16.483Z,2.20
2019-05-13T08:14:16.470Z,2.60
2019-05-13T08:15:16.452Z,2.70
2019-05-13T08:16:16.506Z,2.70
2019-05-13T08:17:16.431Z,2.90
2019-05-13T08:18:16.427Z,3.10
2019-05-13T08:19:16.413Z,2.70
2019-05-13T08:20:16.412Z,2.70
2019-05-13T08:21:16.403Z,2.80
2019-05-13T08:22:16.483Z,2.60
2019-05-13T08:23:16.357Z,2.50
2019-05-13T08:24:16.354Z,2.50
2019-05-13T08:25:16.335Z,2.60
2019-05-13T08:26:16.343Z,2.40
2019-05-13T08:27:21.617Z,2.60
2019-05-13T08:28:17.314Z,2.20
2019-05-13T08:29:16.293Z,2.80
2019-05-13T08:30:18.237Z,2.60
2019-05-13T08:31:16.301Z,2.30
2019-05-13T08:32:16.302Z,2.60
2019-05-13T08:33:16.264Z,2.80
2019-05-13T08:34:16.239Z,2.90
2019-05-13T08:35:16.247Z,2.50
2019-05-13T08:36:16.243Z,2.60
2019-05-13T08:37:16.206Z,2.90
2019-05-13T08:38:16.195Z,2.40
2019-05-13T08:39:16.181Z,2.50
2019-05-13T08:40:16.173Z,2.40
2019-05-13T08:41:19.418Z,2.30
2019-05-13T08:42:20.115Z,2.10
2019-05-13T08:43:17.248Z,2.50
2019-05-13T08:44:16.143Z,2.70
2019-05-13T08:45:16.126Z,2.10
2019-05-13T08:46:16.125Z,2.40
2019-05-13T08:47:16.109Z,2.50
2019-05-13T08:48:16.107Z,2.90
2019-05-13T08:49:16.067Z,3.00
2019-05-13T08:50:16.061Z,2.40
2019-05-13T08:51:16.075Z,2.30
2019-05-13T08:52:16.042Z,2.50
2019-05-13T08:53:16.050Z,2.30
2019-05-13T08:54:16.035Z,2.20
2019-05-13T08:55:16.355Z,2.50
2019-05-13T08:56:16.015Z,2.40
2019-05-13T08:57:15.983Z,2.10
2019-05-13T08:58:15.980Z,2.50
2019-05-13T08:59:15.966Z,2.10
2019-05-13T09:00:15.952Z,2.60
2019-05-13T09:01:15.946Z,2.20
2019-05-13T09:02:15.951Z,3.20
2019-05-13T09:03:15.926Z,2.00
2019-05-13T09:04:15.900Z,2.00
2019-05-13T09:05:15.901Z,2.10
2019-05-13T09:06:15.879Z,2.10
2019-05-13T09:07:15.884Z,2.60
2019-05-13T09:08:15.859Z,1.80
2019-05-13T09:09:15.852Z,2.00
2019-05-13T09:10:15.845Z,2.00
2019-05-13T09:11:15.821Z,2.00
2019-05-13T09:12:28.472Z,2.10
2019-05-13T09:13:16.810Z,2.10
2019-05-13T09:14:15.793Z,2.10
2019-05-13T09:15:15.788Z,2.30
2019-05-13T09:16:15.770Z,2.40
2019-05-13T09:17:15.786Z,1.80
2019-05-13T09:18:15.745Z,1.80
2019-05-13T09:19:16.372Z,1.90
2019-05-13T09:20:15.743Z,1.90
2019-05-13T09:21:15.715Z,2.10
2019-05-13T09:22:15.726Z,1.60
2019-05-13T09:23:15.698Z,1.50
2019-05-13T09:24:24.520Z,1.60
2019-05-13T09:25:16.682Z,1.70
2019-05-13T09:26:15.664Z,1.60
2019-05-13T09:27:15.675Z,1.40
2019-05-13T09:28:15.666Z,1.30
2019-05-13T09:29:15.630Z,1.40
2019-05-13T09:30:15.623Z,1.80
2019-05-13T09:31:15.754Z,1.20
2019-05-13T09:32:15.615Z,1.70
2019-05-13T09:33:15.581Z,1.60
2019-05-13T09:34:15.576Z,1.90
2019-05-13T09:35:15.563Z,2.10
2019-05-13T09:36:15.555Z,2.20
2019-05-13T09:37:15.546Z,1.70
2019-05-13T09:38:15.522Z,1.50
2019-05-13T09:39:15.531Z,1.50
2019-05-13T09:40:15.503Z,1.60
2019-05-13T09:41:15.490Z,1.40
2019-05-13T09:42:15.498Z,1.50
2019-05-13T09:43:15.489Z,1.70
2019-05-13T09:44:15.454Z,1.60
2019-05-13T09:45:15.450Z,1.50
2019-05-13T09:46:15.434Z,1.90
2019-05-13T09:47:15.445Z,1.70
2019-05-13T09:48:15.419Z,1.90
2019-05-13T09:49:19.643Z,1.80
2019-05-13T09:50:28.288Z,1.80
2019-05-13T09:51:16.373Z,1.80
2019-05-13T09:52:15.397Z,1.60
2019-05-13T09:53:15.361Z,1.80
2019-05-13T09:54:15.383Z,1.90
2019-05-13T09:55:28.290Z,2.00
2019-05-13T09:56:16.328Z,1.90
2019-05-13T09:57:15.522Z,1.70
2019-05-13T09:58:15.306Z,1.60
2019-05-13T09:59:15.287Z,1.90
2019-05-13T10:00:15.287Z,1.40
2019-05-13T10:01:15.265Z,1.90
2019-05-13T10:02:15.281Z,1.50
2019-05-13T10:03:15.249Z,1.80
2019-05-13T10:04:15.230Z,1.50
2019-05-13T10:05:15.231Z,1.70
2019-05-13T10:06:15.215Z,1.80
2019-05-13T10:07:15.270Z,2.40
2019-05-13T10:08:15.196Z,1.80
2019-05-13T10:09:15.183Z,1.70
2019-05-13T10:10:15.177Z,1.80
2019-05-13T10:11:15.160Z,1.70
2019-05-13T10:12:15.162Z,1.70
2019-05-13T10:13:15.800Z,1.90
2019-05-13T10:14:15.137Z,1.60
2019-05-13T10:15:15.115Z,2.00
2019-05-13T10:16:15.104Z,2.00
2019-05-13T10:17:15.117Z,1.80
2019-05-13T10:18:15.089Z,2.10
2019-05-13T10:19:15.106Z,1.80
2019-05-13T10:20:15.063Z,1.90
2019-05-13T10:21:15.044Z,1.90
2019-05-13T10:22:15.048Z,1.80
2019-05-13T10:23:15.025Z,2.10
2019-05-13T10:24:15.043Z,1.70
2019-05-13T10:25:15.023Z,1.80
2019-05-13T10:26:14.988Z,1.70
2019-05-13T10:28:15.966Z,1.20
2019-05-13T10:29:14.954Z,1.30
2019-05-13T10:30:14.945Z,1.20
2019-05-13T10:31:14.940Z,1.10
2019-05-13T10:32:14.949Z,1.70
2019-05-13T10:33:14.910Z,1.50
2019-05-13T10:34:14.899Z,1.70
2019-05-13T10:35:14.891Z,2.00
2019-05-13T10:36:14.878Z,2.10
2019-05-13T10:37:14.887Z,2.40
2019-05-13T10:38:14.854Z,2.00
2019-05-13T10:39:14.851Z,1.90
2019-05-13T10:40:14.835Z,2.10
2019-05-13T10:41:14.827Z,2.30
2019-05-13T10:42:14.847Z,2.30
2019-05-13T10:43:29.241Z,2.30
2019-05-13T10:44:15.792Z,2.10
2019-05-13T10:45:14.775Z,1.90
2019-05-13T10:46:14.777Z,2.00
2019-05-13T10:47:14.772Z,1.80
2019-05-13T10:48:14.746Z,1.90
2019-05-13T10:49:14.733Z,2.00
2019-05-13T10:50:14.729Z,1.80
2019-05-13T10:51:14.716Z,1.80
2019-05-13T10:52:14.726Z,1.80
2019-05-13T10:53:14.697Z,2.00
2019-05-13T10:54:14.702Z,1.60
2019-05-13T10:55:14.669Z,1.90
2019-05-13T10:56:14.662Z,1.90
2019-05-13T10:57:14.652Z,2.10
2019-05-13T10:58:14.672Z,1.90
2019-05-13T10:59:14.635Z,2.10
2019-05-13T11:00:14.622Z,1.90
2019-05-13T11:01:14.612Z,1.80
2019-05-13T11:02:14.596Z,1.70
2019-05-13T11:03:14.621Z,1.90
2019-05-13T11:04:14.579Z,1.80
2019-05-13T11:05:14.570Z,1.50
2019-05-13T11:06:14.561Z,1.40
2019-05-13T11:07:14.551Z,1.40
2019-05-13T11:08:14.578Z,1.60
2019-05-13T11:09:14.523Z,1.70
2019-05-13T11:10:14.515Z,1.50
2019-05-13T11:11:14.516Z,1.50
2019-05-13T11:12:14.489Z,1.40
2019-05-13T11:13:14.506Z,1.50
2019-05-13T11:14:15.679Z,1.40
2019-05-13T11:15:14.466Z,1.20
2019-05-13T11:16:14.459Z,1.30
2019-05-13T11:17:14.438Z,1.40
2019-05-13T11:18:19.363Z,1.50
2019-05-13T11:19:15.415Z,1.40
2019-05-13T11:20:14.409Z,1.40
2019-05-13T11:21:14.426Z,1.10
2019-05-13T11:22:14.392Z,1.40
2019-05-13T11:23:14.399Z,1.60
2019-05-13T11:24:14.395Z,1.30
2019-05-13T11:25:14.353Z,1.10
2019-05-13T11:26:14.350Z,1.50
2019-05-13T11:27:14.335Z,1.40
2019-05-13T11:28:14.355Z,1.40
2019-05-13T11:29:14.317Z,1.60
2019-05-13T11:30:14.316Z,1.40
2019-05-13T11:31:14.299Z,1.40
2019-05-13T11:32:14.282Z,1.60
2019-05-13T11:33:14.293Z,1.60
2019-05-13T11:34:14.255Z,1.60
2019-05-13T11:35:14.254Z,1.50
2019-05-13T11:36:18.943Z,1.80
2019-05-13T11:37:15.230Z,1.50
2019-05-13T11:38:14.227Z,1.60
2019-05-13T11:39:14.213Z,1.50
2019-05-13T11:40:14.204Z,1.30
2019-05-13T11:41:14.183Z,1.40
2019-05-13T11:42:14.172Z,1.30
2019-05-13T11:43:14.187Z,1.60
2019-05-13T11:44:16.905Z,1.50
2019-05-13T11:45:14.149Z,1.40
2019-05-13T11:46:14.140Z,1.20
2019-05-13T11:47:14.122Z,1.60
2019-05-13T11:48:14.131Z,1.50
2019-05-13T11:49:14.103Z,1.40
2019-05-13T11:50:14.092Z,1.40
2019-05-13T11:51:14.101Z,1.60
2019-05-13T11:52:14.090Z,1.60
2019-05-13T11:53:31.393Z,1.60
2019-05-13T11:54:15.056Z,1.70
2019-05-13T11:55:14.047Z,1.30
2019-05-13T11:56:14.033Z,1.40
2019-05-13T11:57:14.022Z,1.40
2019-05-13T11:58:14.321Z,1.60
2019-05-13T11:59:14.447Z,1.70
2019-05-13T12:00:13.992Z,1.80
2019-05-13T12:01:14.004Z,1.70
2019-05-13T12:02:14.160Z,1.60
2019-05-13T12:03:13.979Z,1.80
2019-05-13T12:04:13.952Z,1.50
2019-05-13T12:05:13.943Z,1.50
2019-05-13T12:06:13.937Z,2.10
2019-05-13T12:07:13.931Z,1.50
2019-05-13T12:08:13.935Z,1.30
2019-05-13T12:09:13.922Z,1.70
2019-05-13T12:10:13.901Z,1.50
2019-05-13T12:11:14.282Z,1.50
2019-05-13T12:12:14.065Z,1.30
2019-05-13T12:13:13.902Z,1.10
2019-05-13T12:14:37.968Z,1.20
2019-05-13T12:15:38.137Z,1.20
2019-05-13T12:16:14.828Z,1.60
2019-05-13T12:17:14.378Z,1.30
2019-05-13T12:18:13.813Z,1.20
2019-05-13T12:19:13.807Z,1.30
2019-05-13T12:20:13.783Z,1.30
2019-05-13T12:21:13.775Z,1.50
2019-05-13T12:22:13.784Z,1.30
2019-05-13T12:23:13.772Z,1.30
2019-05-13T12:24:13.774Z,1.40
2019-05-13T12:25:14.220Z,1.30
2019-05-13T12:26:13.719Z,1.30
2019-05-13T12:27:13.721Z,1.30
2019-05-13T12:28:13.710Z,1.30
2019-05-13T12:29:18.549Z,1.20
2019-05-13T12:30:14.677Z,1.40
2019-05-13T12:31:13.667Z,1.80
2019-05-13T12:32:13.930Z,1.90
2019-05-13T12:33:13.739Z,1.50
2019-05-13T12:34:13.653Z,1.30
2019-05-13T12:35:13.652Z,1.50
2019-05-13T12:36:18.064Z,1.60
2019-05-13T12:37:14.608Z,1.60
2019-05-13T12:38:13.968Z,1.50
2019-05-13T12:39:14.480Z,1.60
2019-05-13T12:40:13.568Z,1.40
2019-05-13T12:41:13.551Z,1.30
2019-05-13T12:42:13.562Z,1.50
2019-05-13T12:43:13.917Z,1.30
2019-05-13T12:44:13.546Z,1.40
2019-05-13T12:45:14.563Z,1.30
2019-05-13T12:46:13.510Z,1.60
2019-05-13T12:47:13.496Z,1.30
2019-05-13T12:48:14.266Z,1.40
2019-05-13T12:49:14.473Z,1.50
2019-05-13T12:50:13.894Z,1.30
2019-05-13T12:51:13.499Z,1.70
2019-05-13T12:52:13.471Z,1.40
2019-05-13T12:53:13.421Z,1.40
2019-05-13T12:54:14.303Z,1.40
2019-05-13T12:55:14.089Z,1.50
2019-05-13T12:56:13.387Z,1.40
2019-05-13T12:57:16.100Z,1.30
2019-05-13T12:58:13.366Z,1.40
2019-05-13T12:59:13.661Z,1.40
2019-05-13T13:00:13.443Z,1.30
2019-05-13T13:01:13.338Z,1.40
2019-05-13T13:02:13.602Z,1.40
2019-05-13T13:03:13.572Z,1.50
2019-05-13T13:04:13.301Z,1.40
2019-05-13T13:05:20.009Z,1.30
2019-05-13T13:06:36.052Z,1.40
2019-05-13T13:07:14.275Z,1.50
2019-05-13T13:08:24.708Z,1.30
2019-05-13T13:09:14.250Z,1.40
2019-05-13T13:10:14.500Z,1.40
2019-05-13T13:11:13.272Z,1.40
2019-05-13T13:12:13.213Z,1.30
2019-05-13T13:13:13.212Z,1.50
2019-05-13T13:14:15.642Z,1.50
2019-05-13T13:15:35.945Z,1.30
2019-05-13T13:16:14.214Z,1.50
2019-05-13T13:17:13.289Z,1.60
2019-05-13T13:18:14.269Z,1.60
2019-05-13T13:19:14.530Z,1.60