createdAt,value
2022-09-28T00:03:00.233Z,12.00
2022-09-28T00:08:00.309Z,11.80
2022-09-28T00:18:00.226Z,11.60
2022-09-28T00:23:00.078Z,11.80
2022-09-28T00:28:00.222Z,11.60
2022-09-28T00:33:00.095Z,11.50
2022-09-28T00:38:01.322Z,11.40
2022-09-28T00:43:17.908Z,11.60
2022-09-28T00:53:05.303Z,11.70
2022-09-28T00:58:02.778Z,11.60
2022-09-28T01:03:00.341Z,11.50
2022-09-28T01:08:00.971Z,11.20
2022-09-28T01:18:13.000Z,11.40
2022-09-28T01:23:20.173Z,11.70
2022-09-28T01:28:13.521Z,11.80
2022-09-28T01:33:06.102Z,11.70
2022-09-28T01:38:16.239Z,11.50
2022-09-28T01:43:05.680Z,11.70
2022-09-28T01:53:08.684Z,11.80
2022-09-28T01:58:10.147Z,11.60
2022-09-28T02:03:09.917Z,11.90
2022-09-28T02:13:04.788Z,11.70
2022-09-28T02:18:00.791Z,11.60
2022-09-28T02:23:02.712Z,11.80
2022-09-28T02:28:00.700Z,11.70
2022-09-28T02:38:00.771Z,11.40
2022-09-28T02:43:11.397Z,11.20
2022-09-28T02:53:08.855Z,11.50
2022-09-28T02:58:04.313Z,11.40
2022-09-28T03:03:11.041Z,11.50
2022-09-28T03:08:08.510Z,11.20
2022-09-28T03:13:02.382Z,11.50
2022-09-28T03:18:00.957Z,11.60
2022-09-28T03:23:23.253Z,11.90
2022-09-28T03:28:00.947Z,11.80
2022-09-28T03:33:01.504Z,11.90
2022-09-28T03:38:00.596Z,11.60
2022-09-28T03:43:00.645Z,11.30
2022-09-28T03:48:00.780Z,11.40
2022-09-28T03:58:00.676Z,11.30
2022-09-28T04:03:00.599Z,11.60
2022-09-28T04:08:00.861Z,11.70
2022-09-28T04:13:00.626Z,11.80
2022-09-28T04:18:00.645Z,11.50
2022-09-28T04:23:00.743Z,11.40
2022-09-28T04:28:10.831Z,11.60
2022-09-28T04:33:00.686Z,11.70
2022-09-28T04:43:00.793Z,11.60
2022-09-28T04:48:01.121Z,11.70
2022-09-28T04:53:01.121Z,11.40
2022-09-28T04:58:03.407Z,10.90
2022-09-28T05:08:00.844Z,11.00
2022-09-28T05:13:01.594Z,11.30
2022-09-28T05:18:00.959Z,11.40
2022-09-28T05:23:00.817Z,11.50
2022-09-28T05:28:02.317Z,11.60
2022-09-28T05:33:01.509Z,11.70
2022-09-28T05:38:04.406Z,11.60
2022-09-28T05:43:01.333Z,11.50
2022-09-28T05:48:01.049Z,11.30
2022-09-28T05:58:03.703Z,11.40
2022-09-28T06:03:08.090Z,11.50
2022-09-28T06:08:03.320Z,11.40
2022-09-28T06:13:01.553Z,11.70
2022-09-28T06:23:01.134Z,11.80
2022-09-28T06:28:02.943Z,11.50
2022-09-28T06:33:01.262Z,11.30
2022-09-28T06:38:01.500Z,11.40
2022-09-28T06:43:09.032Z,11.70
2022-09-28T06:48:01.554Z,11.50
2022-09-28T06:53:01.151Z,11.70
2022-09-28T07:08:01.949Z,11.80
2022-09-28T07:28:03.292Z,11.90
2022-09-28T07:33:03.422Z,12.20
2022-09-28T07:38:03.401Z,12.40
2022-09-28T07:43:05.110Z,12.70
2022-09-28T07:53:01.210Z,12.80
2022-09-28T07:58:01.235Z,12.90
2022-09-28T08:03:02.199Z,13.20
2022-09-28T08:08:01.592Z,13.10
2022-09-28T08:13:02.974Z,13.30
2022-09-28T08:23:02.394Z,13.60
2022-09-28T08:28:01.607Z,13.70
2022-09-28T08:33:01.327Z,14.20
2022-09-28T08:38:02.364Z,14.40
2022-09-28T08:43:11.176Z,14.50
2022-09-28T08:48:19.631Z,13.80
2022-09-28T08:53:11.422Z,13.50
2022-09-28T08:58:09.342Z,13.70
2022-09-28T09:03:05.445Z,14.10
2022-09-28T09:08:14.852Z,14.30
2022-09-28T09:13:11.386Z,14.70
2022-09-28T09:18:11.357Z,15.10
2022-09-28T09:23:16.219Z,15.20
2022-09-28T09:28:14.642Z,15.00
2022-09-28T09:33:11.423Z,14.80
2022-09-28T09:38:18.774Z,14.60
2022-09-28T09:43:05.410Z,14.50
2022-09-28T09:53:12.587Z,14.60
2022-09-28T09:58:12.783Z,14.80
2022-09-28T10:03:02.043Z,15.00
2022-09-28T10:08:10.857Z,15.10
2022-09-28T10:13:03.100Z,15.60
2022-09-28T10:18:06.000Z,15.70
2022-09-28T10:23:03.881Z,16.30
2022-09-28T10:28:05.254Z,16.40
2022-09-28T10:33:01.647Z,16.80
2022-09-28T10:38:06.504Z,17.10
2022-09-28T10:43:05.311Z,17.40
2022-09-28T10:53:18.419Z,17.60
2022-09-28T10:58:21.960Z,19.60
2022-09-28T11:03:02.543Z,22.30
2022-09-28T11:08:05.298Z,26.40
2022-09-28T11:13:01.881Z,28.60
2022-09-28T11:18:21.649Z,26.90
2022-09-28T11:23:13.729Z,25.10
2022-09-28T11:28:03.537Z,27.30
2022-09-28T11:33:10.901Z,29.20
2022-09-28T11:38:18.209Z,30.10
2022-09-28T11:43:15.814Z,30.70
2022-09-28T11:48:06.854Z,31.90
2022-09-28T11:53:12.044Z,30.70
2022-09-28T11:58:10.910Z,31.60
2022-09-28T12:03:17.408Z,30.10
2022-09-28T12:08:15.808Z,30.90
2022-09-28T12:13:09.122Z,29.50
2022-09-28T12:18:06.326Z,27.90
2022-09-28T12:23:06.899Z,26.60
2022-09-28T12:28:07.435Z,24.90
2022-09-28T12:33:14.222Z,24.10
2022-09-28T12:38:21.868Z,23.00
2022-09-28T12:43:12.898Z,22.50
2022-09-28T12:48:09.393Z,21.70
2022-09-28T12:53:11.958Z,20.40
2022-09-28T12:58:11.969Z,19.80
2022-09-28T13:03:21.930Z,20.00
2022-09-28T13:08:17.118Z,19.60
2022-09-28T13:13:03.125Z,18.60
2022-09-28T13:18:06.441Z,18.30
2022-09-28T13:23:15.443Z,17.20
2022-09-28T13:28:04.589Z,16.40
2022-09-28T13:33:04.872Z,16.20
2022-09-28T13:38:15.425Z,16.40
2022-09-28T13:43:19.594Z,16.60
2022-09-28T13:48:09.625Z,16.80
2022-09-28T13:53:19.500Z,17.00
2022-09-28T13:58:19.559Z,17.50
2022-09-28T14:18:09.471Z,17.30
2022-09-28T14:23:23.183Z,17.20
2022-09-28T14:28:18.692Z,17.10
2022-09-28T14:33:21.189Z,17.20
2022-09-28T14:38:21.370Z,17.40
2022-09-28T14:43:23.106Z,17.60
2022-09-28T14:48:16.913Z,17.80
2022-09-28T14:53:04.914Z,18.30
2022-09-28T14:58:03.709Z,18.10
2022-09-28T15:03:06.742Z,17.60
2022-09-28T15:08:02.743Z,17.70
2022-09-28T15:13:05.129Z,17.90
2022-09-28T15:18:12.369Z,17.40
2022-09-28T15:23:02.579Z,17.10
2022-09-28T15:28:16.226Z,16.90
2022-09-28T15:33:13.749Z,17.00
2022-09-28T15:38:03.228Z,16.70
2022-09-28T15:48:17.755Z,16.30
2022-09-28T15:53:04.235Z,15.80
2022-09-28T15:58:05.808Z,15.20
2022-09-28T16:03:04.251Z,14.40
2022-09-28T16:08:04.260Z,14.20
2022-09-28T16:13:13.259Z,14.80
2022-09-28T16:18:15.264Z,15.20
2022-09-28T16:23:15.825Z,15.60
2022-09-28T16:28:04.445Z,15.70
2022-09-28T16:33:14.403Z,15.80
2022-09-28T16:38:13.771Z,15.50
2022-09-28T16:43:05.353Z,15.40
2022-09-28T16:48:03.588Z,15.30
2022-09-28T16:53:22.031Z,15.20
2022-09-28T16:58:03.658Z,14.90
2022-09-28T17:03:11.808Z,15.10
2022-09-28T17:08:03.125Z,15.00
2022-09-28T17:13:02.831Z,14.70
2022-09-28T17:18:03.087Z,14.50
2022-09-28T17:23:02.717Z,14.20
2022-09-28T17:28:03.783Z,14.10
2022-09-28T17:33:02.753Z,14.00
2022-09-28T17:43:04.696Z,14.40
2022-09-28T17:48:02.828Z,14.50
2022-09-28T17:53:05.413Z,14.00
2022-09-28T17:58:15.752Z,13.70
2022-09-28T18:03:02.957Z,13.60
2022-09-28T18:13:02.884Z,13.70
2022-09-28T18:23:03.493Z,13.40
2022-09-28T18:28:02.881Z,13.10
2022-09-28T18:33:03.236Z,13.20
2022-09-28T18:38:04.497Z,13.10
2022-09-28T18:43:02.963Z,13.20
2022-09-28T18:48:02.981Z,13.30
2022-09-28T18:53:10.909Z,13.80
2022-09-28T18:58:02.998Z,13.90
2022-09-28T19:03:04.284Z,13.80
2022-09-28T19:08:03.138Z,13.60
2022-09-28T19:13:03.056Z,13.70
2022-09-28T19:18:03.231Z,13.40
2022-09-28T19:23:03.066Z,13.20
2022-09-28T19:28:03.041Z,13.30
2022-09-28T19:33:03.072Z,13.40
2022-09-28T19:43:05.272Z,13.70
2022-09-28T19:48:03.099Z,13.80
2022-09-28T19:53:05.654Z,13.70
2022-09-28T19:58:03.254Z,13.50
2022-09-28T20:03:03.778Z,13.20
2022-09-28T20:18:03.324Z,13.20
2022-09-28T20:23:03.676Z,13.10
2022-09-28T20:28:04.165Z,13.00
2022-09-28T20:33:06.786Z,12.90
2022-09-28T20:43:05.389Z,13.00
2022-09-28T20:48:05.292Z,13.10
2022-09-28T20:58:03.528Z,13.00
2022-09-28T21:03:03.353Z,12.70
2022-09-28T21:13:03.321Z,12.80
2022-09-28T21:28:03.371Z,12.70
2022-09-28T21:33:03.410Z,12.80
2022-09-28T21:38:03.456Z,12.70
2022-09-28T21:43:03.401Z,12.60
2022-09-28T21:48:03.669Z,12.70
2022-09-28T21:53:03.403Z,12.80
2022-09-28T21:58:03.466Z,12.60
2022-09-28T22:03:04.154Z,12.70
2022-09-28T22:13:03.552Z,12.80
2022-09-28T22:18:03.495Z,12.50
2022-09-28T22:23:03.533Z,12.40
2022-09-28T22:33:03.552Z,12.30
2022-09-28T22:48:03.604Z,12.20
2022-09-28T22:53:04.725Z,12.10
2022-09-28T23:03:03.853Z,12.20
2022-09-28T23:13:03.635Z,11.80
2022-09-28T23:18:03.892Z,11.70
2022-09-28T23:23:03.679Z,11.90
2022-09-28T23:33:03.800Z,11.70
2022-09-28T23:38:03.737Z,11.60
2022-09-28T23:43:03.711Z,11.70
2022-09-28T23:48:04.035Z,11.50
2022-09-28T23:58:03.775Z,11.40
