createdAt,value
2018-12-08T00:00:59.762Z,91.37
2018-12-08T00:03:33.045Z,90.63
2018-12-08T00:06:06.360Z,90.35
2018-12-08T00:08:40.037Z,90.38
2018-12-08T00:11:13.063Z,90.57
2018-12-08T00:13:47.770Z,90.82
2018-12-08T00:16:22.221Z,90.94
2018-12-08T00:18:56.817Z,90.35
2018-12-08T00:21:30.671Z,89.98
2018-12-08T00:24:06.132Z,89.53
2018-12-08T00:26:39.711Z,89.40
2018-12-08T00:29:12.652Z,88.55
2018-12-08T00:31:48.337Z,88.10
2018-12-08T00:34:21.314Z,87.92
2018-12-08T00:36:54.341Z,87.90
2018-12-08T00:39:27.915Z,87.90
2018-12-08T00:42:00.972Z,86.84
2018-12-08T00:44:34.068Z,86.37
2018-12-08T00:47:07.346Z,86.15
2018-12-08T00:49:41.609Z,85.48
2018-12-08T00:52:16.383Z,85.51
2018-12-08T00:54:51.471Z,84.88
2018-12-08T00:57:25.363Z,84.70
2018-12-08T01:00:03.194Z,84.33
2018-12-08T01:02:36.118Z,83.47
2018-12-08T01:05:09.023Z,83.69
2018-12-08T01:07:42.098Z,83.74
2018-12-08T01:10:15.031Z,83.92
2018-12-08T01:12:48.971Z,84.18
2018-12-08T01:15:23.576Z,83.99
2018-12-08T01:17:56.474Z,84.20
2018-12-08T01:20:30.021Z,83.79
2018-12-08T01:23:03.477Z,83.17
2018-12-08T01:25:36.400Z,82.78
2018-12-08T01:28:10.245Z,82.27
2018-12-08T01:30:43.606Z,82.78
2018-12-08T01:33:19.619Z,82.98
2018-12-08T01:35:52.655Z,83.08
2018-12-08T01:38:27.177Z,83.71
2018-12-08T01:41:00.100Z,84.02
2018-12-08T01:43:33.088Z,84.08
2018-12-08T01:46:09.503Z,84.07
2018-12-08T01:48:43.338Z,83.75
2018-12-08T01:51:16.580Z,83.92
2018-12-08T01:53:50.428Z,84.00
2018-12-08T01:56:24.179Z,83.79
2018-12-08T01:58:57.115Z,83.82
2018-12-08T02:01:31.504Z,83.90
2018-12-08T02:04:04.513Z,84.07
2018-12-08T02:06:39.455Z,84.01
2018-12-08T02:09:14.529Z,84.01
2018-12-08T02:11:47.727Z,84.17
2018-12-08T02:14:21.011Z,83.79
2018-12-08T02:16:54.858Z,83.91
2018-12-08T02:19:28.755Z,83.72
2018-12-08T02:22:01.705Z,83.78
2018-12-08T02:24:35.116Z,83.85
2018-12-08T02:27:08.120Z,83.93
2018-12-08T02:29:41.841Z,83.95
2018-12-08T02:32:15.397Z,83.94
2018-12-08T02:34:48.468Z,84.00
2018-12-08T02:37:21.468Z,84.12
2018-12-08T02:39:56.011Z,84.12
2018-12-08T02:42:29.077Z,84.23
2018-12-08T02:45:04.292Z,84.30
2018-12-08T02:47:37.281Z,84.08
2018-12-08T02:50:10.316Z,83.71
2018-12-08T02:52:43.389Z,83.50
2018-12-08T02:55:16.325Z,83.47
2018-12-08T02:57:49.830Z,83.49
2018-12-08T03:00:23.407Z,83.27
2018-12-08T03:02:56.600Z,83.27
2018-12-08T03:05:30.047Z,83.09
2018-12-08T03:08:03.148Z,82.98
2018-12-08T03:10:36.130Z,82.89
2018-12-08T03:13:09.568Z,83.05
2018-12-08T03:15:42.560Z,82.98
2018-12-08T03:18:15.540Z,82.51
2018-12-08T03:20:49.449Z,82.18
2018-12-08T03:23:22.498Z,82.01
2018-12-08T03:25:55.553Z,82.10
2018-12-08T03:28:29.068Z,81.93
2018-12-08T03:31:03.036Z,82.15
2018-12-08T03:33:36.109Z,81.94
2018-12-08T03:36:09.540Z,81.80
2018-12-08T03:38:42.522Z,81.77
2018-12-08T03:41:15.456Z,81.71
2018-12-08T03:43:50.858Z,81.88
2018-12-08T03:46:24.633Z,81.92
2018-12-08T03:48:57.665Z,82.09
2018-12-08T03:51:32.397Z,82.13
2018-12-08T03:54:05.547Z,82.31
2018-12-08T03:56:38.599Z,82.35
2018-12-08T03:59:12.677Z,82.32
2018-12-08T04:01:45.544Z,82.34
2018-12-08T04:04:18.509Z,82.27
2018-12-08T04:06:51.890Z,82.20
2018-12-08T04:09:25.143Z,82.14
2018-12-08T04:11:59.163Z,82.50
2018-12-08T04:14:33.824Z,82.47
2018-12-08T04:17:06.670Z,82.77
2018-12-08T04:19:39.707Z,82.59
2018-12-08T04:22:13.059Z,82.75
2018-12-08T04:24:46.118Z,82.69
2018-12-08T04:27:19.039Z,82.50
2018-12-08T04:29:52.467Z,82.72
2018-12-08T04:32:25.418Z,82.40
2018-12-08T04:34:58.379Z,82.64
2018-12-08T04:37:31.700Z,82.88
2018-12-08T04:40:05.591Z,83.04
2018-12-08T04:42:39.142Z,83.21
2018-12-08T04:45:15.124Z,83.40
2018-12-08T04:47:48.036Z,83.56
2018-12-08T04:50:20.935Z,83.72
2018-12-08T04:52:54.240Z,84.09
2018-12-08T04:55:27.273Z,84.21
2018-12-08T04:58:00.191Z,84.46
2018-12-08T05:00:34.643Z,85.18
2018-12-08T05:03:07.673Z,85.59
2018-12-08T05:05:40.669Z,86.09
2018-12-08T05:08:16.050Z,85.83
2018-12-08T05:10:49.353Z,86.07
2018-12-08T05:13:22.496Z,85.82
2018-12-08T05:15:56.046Z,85.71
2018-12-08T05:18:29.064Z,85.55
2018-12-08T05:21:02.113Z,84.97
2018-12-08T05:23:39.888Z,84.93
2018-12-08T05:26:12.916Z,84.44
2018-12-08T05:28:46.059Z,84.40
2018-12-08T05:31:19.507Z,84.18
2018-12-08T05:33:52.798Z,83.58
2018-12-08T05:36:25.945Z,83.19
2018-12-08T05:38:59.284Z,82.94
2018-12-08T05:41:32.296Z,82.47
2018-12-08T05:44:06.346Z,82.63
2018-12-08T05:46:42.554Z,82.81
2018-12-08T05:49:15.832Z,82.68
2018-12-08T05:51:49.684Z,82.70
2018-12-08T05:54:23.585Z,82.76
2018-12-08T05:56:56.531Z,82.94
2018-12-08T05:59:29.620Z,83.09
2018-12-08T06:02:04.185Z,83.15
2018-12-08T06:04:37.444Z,83.19
2018-12-08T06:07:10.524Z,83.37
2018-12-08T06:09:44.221Z,80.34
2018-12-08T06:12:17.990Z,80.28
2018-12-08T06:14:50.804Z,80.92
2018-12-08T06:17:25.540Z,82.18
2018-12-08T06:19:58.839Z,83.88
2018-12-08T06:22:31.684Z,84.57
2018-12-08T06:25:07.383Z,85.03
2018-12-08T06:28:01.921Z,84.87
2018-12-08T06:30:35.459Z,84.89
2018-12-08T06:33:09.482Z,83.54
2018-12-08T06:35:44.076Z,83.26
2018-12-08T06:38:20.036Z,83.02
2018-12-08T06:40:55.192Z,83.03
2018-12-08T06:43:29.296Z,82.94
2018-12-08T06:46:03.116Z,83.07
2018-12-08T06:48:36.010Z,83.03
2018-12-08T06:51:09.458Z,82.86
2018-12-08T06:53:42.422Z,83.20
2018-12-08T06:56:15.423Z,83.66
2018-12-08T06:58:49.002Z,83.51
2018-12-08T07:01:21.963Z,83.68
2018-12-08T07:03:54.964Z,83.54
2018-12-08T07:06:28.407Z,83.64
2018-12-08T07:09:01.360Z,83.68
2018-12-08T07:11:34.481Z,84.04
2018-12-08T07:14:09.960Z,84.14
2018-12-08T07:16:44.240Z,84.45
2018-12-08T07:19:17.262Z,84.64
2018-12-08T07:21:51.617Z,84.89
2018-12-08T07:24:24.442Z,85.21
2018-12-08T07:26:57.313Z,84.92
2018-12-08T07:29:32.540Z,84.83
2018-12-08T07:32:05.671Z,85.21
2018-12-08T07:34:38.975Z,85.93
2018-12-08T07:37:12.527Z,86.51
2018-12-08T07:39:46.394Z,86.68
2018-12-08T07:42:19.272Z,87.10
2018-12-08T07:44:54.769Z,87.41
2018-12-08T07:47:28.996Z,86.92
2018-12-08T07:50:02.776Z,86.79
2018-12-08T07:52:38.305Z,86.73
2018-12-08T07:55:11.485Z,86.78
2018-12-08T07:57:44.364Z,86.27
2018-12-08T08:00:19.873Z,86.29
2018-12-08T08:02:52.837Z,86.66
2018-12-08T08:05:25.857Z,87.19
2018-12-08T08:08:00.009Z,87.65
2018-12-08T08:10:35.835Z,88.21
2018-12-08T08:13:09.105Z,88.44
2018-12-08T08:15:43.464Z,88.47
2018-12-08T08:18:16.397Z,88.46
2018-12-08T08:20:51.126Z,88.62
2018-12-08T08:23:30.005Z,88.55
2018-12-08T08:26:04.951Z,88.38
2018-12-08T08:28:41.453Z,88.39
2018-12-08T08:31:14.924Z,88.02
2018-12-08T08:33:49.891Z,87.43
2018-12-08T08:36:24.607Z,87.33
2018-12-08T08:39:00.298Z,87.05
2018-12-08T08:41:35.133Z,87.31
2018-12-08T08:44:09.750Z,87.32
2018-12-08T08:46:46.527Z,87.54
2018-12-08T08:49:21.354Z,87.77
2018-12-08T08:51:54.732Z,88.21
2018-12-08T08:54:31.609Z,88.31
2018-12-08T08:57:06.366Z,88.43
2018-12-08T08:59:40.331Z,88.30
2018-12-08T09:02:13.902Z,88.75
2018-12-08T09:04:49.144Z,88.59
2018-12-08T09:07:25.194Z,88.58
2018-12-08T09:09:58.876Z,88.94
2018-12-08T09:12:31.959Z,88.70
2018-12-08T09:15:15.662Z,89.01
2018-12-08T09:17:49.654Z,88.76
2018-12-08T09:20:25.063Z,88.78
2018-12-08T09:23:00.165Z,88.68
2018-12-08T09:25:34.530Z,88.84
2018-12-08T09:28:08.099Z,88.46
2018-12-08T09:30:41.076Z,88.35
2018-12-08T09:33:15.352Z,88.32
2018-12-08T09:35:49.915Z,88.40
2018-12-08T09:38:25.824Z,88.17
2018-12-08T09:40:59.476Z,87.49
2018-12-08T09:43:41.645Z,87.75
2018-12-08T09:46:16.604Z,87.80
2018-12-08T09:48:50.430Z,88.14
2018-12-08T09:51:24.150Z,88.68
2018-12-08T09:53:58.044Z,88.82
2018-12-08T09:56:31.023Z,89.03
2018-12-08T09:59:04.680Z,89.53
2018-12-08T10:01:39.672Z,89.55
2018-12-08T10:04:12.700Z,89.30
2018-12-08T10:06:48.857Z,88.55
2018-12-08T10:09:23.562Z,88.54
2018-12-08T10:11:56.735Z,88.65
2018-12-08T10:14:33.469Z,88.33
2018-12-08T10:17:06.963Z,87.90
2018-12-08T10:19:40.591Z,88.50
2018-12-08T10:22:16.471Z,88.66
2018-12-08T10:24:50.071Z,89.36
2018-12-08T10:27:24.519Z,90.05
2018-12-08T10:30:00.848Z,90.55
2018-12-08T10:32:36.555Z,91.16
2018-12-08T10:35:13.394Z,90.87
2018-12-08T10:37:47.236Z,91.09
2018-12-08T10:40:22.650Z,91.08
2018-12-08T10:42:59.800Z,91.04
2018-12-08T10:45:34.572Z,90.48
2018-12-08T10:48:10.908Z,90.46
2018-12-08T10:50:45.594Z,90.59
2018-12-08T10:53:22.176Z,90.75
2018-12-08T10:55:56.417Z,90.59
2018-12-08T10:58:31.362Z,90.42
2018-12-08T11:01:07.215Z,90.19
2018-12-08T11:03:53.342Z,90.42
2018-12-08T11:06:29.538Z,90.22
2018-12-08T11:09:04.775Z,90.04
2018-12-08T11:11:43.039Z,89.59
2018-12-08T11:14:17.075Z,88.28
2018-12-08T11:16:52.074Z,88.26
2018-12-08T11:19:27.796Z,87.13
2018-12-08T11:22:01.508Z,86.82
2018-12-08T11:24:38.558Z,86.60
2018-12-08T11:27:12.694Z,86.94
2018-12-08T11:29:47.868Z,86.17
2018-12-08T11:32:20.863Z,86.31
2018-12-08T11:34:57.724Z,87.01
2018-12-08T11:37:31.551Z,87.89
2018-12-08T11:40:08.073Z,87.14
2018-12-08T11:42:44.395Z,86.67
2018-12-08T11:45:18.570Z,86.17
2018-12-08T11:47:52.797Z,85.65
2018-12-08T11:50:35.214Z,85.63
2018-12-08T11:53:08.684Z,84.59
2018-12-08T11:55:44.820Z,84.28
2018-12-08T11:58:20.060Z,84.64
2018-12-08T12:00:53.283Z,85.16
2018-12-08T12:03:28.033Z,85.62
2018-12-08T12:06:03.584Z,85.99
2018-12-08T12:08:36.618Z,84.55
2018-12-08T12:11:10.727Z,84.07
2018-12-08T12:13:45.263Z,83.71
2018-12-08T12:16:23.015Z,83.55
2018-12-08T12:18:56.142Z,83.75
2018-12-08T12:21:32.481Z,82.06
2018-12-08T12:24:06.566Z,82.17
2018-12-08T12:26:41.477Z,81.00
2018-12-08T12:29:17.462Z,81.24
2018-12-08T12:31:54.063Z,81.23
2018-12-08T12:34:28.112Z,80.94
2018-12-08T12:37:01.769Z,80.76
2018-12-08T12:39:37.775Z,80.80
2018-12-08T12:42:10.740Z,80.92
2018-12-08T12:44:47.067Z,81.14
2018-12-08T12:47:20.599Z,80.87
2018-12-08T12:49:53.709Z,81.39
2018-12-08T12:52:27.171Z,80.85
2018-12-08T12:55:00.324Z,80.57
2018-12-08T12:57:33.332Z,81.10
2018-12-08T13:00:15.510Z,81.20
2018-12-08T13:02:48.556Z,80.20
2018-12-08T13:05:23.671Z,79.64
2018-12-08T13:07:57.572Z,79.45
2018-12-08T13:10:32.753Z,79.47
2018-12-08T13:13:06.212Z,79.33
2018-12-08T13:15:39.483Z,79.03
2018-12-08T13:18:12.592Z,79.16
2018-12-08T13:20:46.690Z,78.61
2018-12-08T13:23:20.362Z,78.72
2018-12-08T13:25:53.958Z,78.09
2018-12-08T13:28:27.944Z,78.02
2018-12-08T13:31:02.927Z,79.05
2018-12-08T13:33:36.929Z,79.95
2018-12-08T13:36:31.983Z,81.67
2018-12-08T13:39:07.078Z,82.75
2018-12-08T13:41:41.364Z,82.80
2018-12-08T13:44:36.660Z,83.08
2018-12-08T13:47:09.674Z,83.35
2018-12-08T13:49:44.446Z,83.31
2018-12-08T13:52:19.436Z,83.75
2018-12-08T13:54:53.187Z,83.22
2018-12-08T13:57:26.539Z,83.25
2018-12-08T13:59:59.671Z,83.12
2018-12-08T14:02:34.861Z,83.27
2018-12-08T14:05:09.387Z,83.46
2018-12-08T14:07:43.808Z,83.49
2018-12-08T14:10:16.973Z,82.94
2018-12-08T14:12:51.428Z,82.66
2018-12-08T14:15:25.772Z,82.18
2018-12-08T14:17:58.913Z,82.10
2018-12-08T14:20:34.532Z,81.43
2018-12-08T14:23:08.858Z,81.08
2018-12-08T14:25:42.919Z,80.10
2018-12-08T14:28:21.402Z,79.88
2018-12-08T14:30:55.297Z,79.73
2018-12-08T14:33:29.209Z,79.98
2018-12-08T14:36:03.737Z,80.05
2018-12-08T14:38:38.124Z,79.60
2018-12-08T14:41:11.266Z,79.94
2018-12-08T14:43:44.313Z,79.72
2018-12-08T14:46:17.854Z,79.57
2018-12-08T14:48:51.212Z,79.50
2018-12-08T14:51:25.796Z,79.74
2018-12-08T14:54:00.985Z,80.04
2018-12-08T14:56:35.637Z,80.27
2018-12-08T14:59:10.012Z,80.28
2018-12-08T15:01:46.818Z,79.81
2018-12-08T15:04:20.847Z,79.06
2018-12-08T15:06:56.864Z,79.31
2018-12-08T15:09:32.065Z,78.82
2018-12-08T15:12:07.712Z,78.78
2018-12-08T15:14:41.955Z,78.40
2018-12-08T15:17:15.942Z,77.68
2018-12-08T15:19:50.388Z,77.46
2018-12-08T15:22:24.710Z,77.31
2018-12-08T15:24:58.352Z,76.71
2018-12-08T15:27:35.528Z,76.58
2018-12-08T15:30:19.498Z,76.08
2018-12-08T15:32:53.381Z,75.42
2018-12-08T15:35:28.338Z,75.29
2018-12-08T15:38:01.338Z,75.19
2018-12-08T15:40:36.121Z,74.82
2018-12-08T15:43:09.756Z,73.95
2018-12-08T15:45:42.952Z,73.69
2018-12-08T15:48:16.136Z,73.57
2018-12-08T15:50:49.947Z,74.11
2018-12-08T15:53:26.865Z,74.15
2018-12-08T15:56:00.813Z,74.53
2018-12-08T15:58:35.463Z,74.57
2018-12-08T16:01:10.719Z,75.05
2018-12-08T16:03:45.425Z,75.37
2018-12-08T16:06:19.089Z,75.93
2018-12-08T16:08:53.023Z,76.64
2018-12-08T16:11:26.972Z,77.21
2018-12-08T16:14:03.384Z,78.11
2018-12-08T16:16:41.122Z,78.55
2018-12-08T16:19:15.136Z,78.75
2018-12-08T16:21:52.724Z,79.02
2018-12-08T16:24:26.595Z,79.05
2018-12-08T16:27:03.922Z,79.60
2018-12-08T16:29:39.579Z,79.77
2018-12-08T16:32:15.209Z,79.84
2018-12-08T16:34:55.327Z,79.85
2018-12-08T16:37:30.901Z,79.71
2018-12-08T16:40:07.142Z,79.91
2018-12-08T16:42:46.787Z,79.97
2018-12-08T16:45:20.769Z,80.16
2018-12-08T16:47:56.347Z,80.23
2018-12-08T16:50:31.992Z,80.58
2018-12-08T16:53:08.273Z,80.88
2018-12-08T16:55:41.979Z,81.25
2018-12-08T16:58:15.433Z,81.98
2018-12-08T17:00:50.869Z,82.97
2018-12-08T17:03:26.372Z,83.21
2018-12-08T17:06:00.439Z,83.95
2018-12-08T17:08:33.498Z,84.65
2018-12-08T17:11:08.926Z,85.13
2018-12-08T17:13:43.573Z,86.01
2018-12-08T17:16:17.210Z,86.52
2018-12-08T17:18:51.921Z,86.70
2018-12-08T17:21:29.651Z,86.89
2018-12-08T17:24:03.553Z,86.57
2018-12-08T17:26:44.070Z,87.30
2018-12-08T17:29:19.229Z,88.74
2018-12-08T17:31:53.216Z,90.50
2018-12-08T17:34:27.822Z,92.06
2018-12-08T17:37:03.443Z,92.63
2018-12-08T17:39:40.844Z,93.55
2018-12-08T17:42:16.806Z,94.49
2018-12-08T17:44:50.787Z,94.79
2018-12-08T17:47:27.015Z,95.16
2018-12-08T17:50:01.423Z,95.56
2018-12-08T17:52:36.172Z,95.68
2018-12-08T17:55:11.510Z,95.64
2018-12-08T17:58:06.386Z,94.68
2018-12-08T18:00:42.007Z,94.39
2018-12-08T18:03:16.597Z,94.60
2018-12-08T18:05:52.745Z,94.62
2018-12-08T18:08:29.157Z,94.79
2018-12-08T18:11:03.718Z,94.71
2018-12-08T18:13:37.628Z,95.11
2018-12-08T18:16:12.335Z,95.09
2018-12-08T18:18:46.807Z,95.17
2018-12-08T18:21:22.665Z,95.03
2018-12-08T18:23:59.038Z,95.04
2018-12-08T18:26:33.364Z,94.78
2018-12-08T18:29:17.597Z,94.51
2018-12-08T18:31:51.660Z,93.99
2018-12-08T18:34:25.642Z,93.64
2018-12-08T18:36:58.934Z,93.39
2018-12-08T18:39:32.007Z,93.32
2018-12-08T18:42:05.833Z,93.26
2018-12-08T18:44:40.134Z,93.26
2018-12-08T18:47:15.203Z,93.58
2018-12-08T18:49:50.859Z,94.09
2018-12-08T18:52:25.607Z,94.75
2018-12-08T18:55:03.784Z,95.37
2018-12-08T18:57:37.565Z,95.99
2018-12-08T19:00:15.008Z,96.23
2018-12-08T19:02:48.728Z,96.27
2018-12-08T19:05:26.546Z,95.80
2018-12-08T19:08:00.779Z,95.53
2018-12-08T19:10:37.512Z,95.60
2018-12-08T19:13:10.548Z,95.71
2018-12-08T19:15:46.070Z,96.04
2018-12-08T19:18:20.091Z,96.16
2018-12-08T19:20:55.705Z,96.81
2018-12-08T19:23:34.068Z,97.35
2018-12-08T19:26:12.374Z,97.82
2018-12-08T19:28:46.157Z,98.45
2018-12-08T19:31:19.952Z,98.82
2018-12-08T19:33:56.129Z,99.28
2018-12-08T19:36:31.573Z,99.71
2018-12-08T19:39:07.310Z,99.83
2018-12-08T19:41:40.958Z,99.51
2018-12-08T19:44:14.912Z,99.37
2018-12-08T19:46:48.972Z,99.42
2018-12-08T19:49:23.030Z,99.49
2018-12-08T19:51:57.144Z,99.70
2018-12-08T19:54:30.306Z,99.84
2018-12-08T19:57:07.286Z,99.98
2018-12-08T19:59:43.332Z,100.00
2018-12-08T20:02:19.163Z,100.00
2018-12-08T20:04:54.456Z,100.00
2018-12-08T20:07:30.023Z,99.93
2018-12-08T20:10:05.627Z,99.80
2018-12-08T20:12:42.346Z,99.66
2018-12-08T20:15:16.843Z,99.75
2018-12-08T20:17:50.531Z,99.54
2018-12-08T20:20:26.911Z,99.61
2018-12-08T20:23:00.496Z,99.70
2018-12-08T20:25:34.874Z,99.99
2018-12-08T20:28:10.476Z,100.00
2018-12-08T20:30:44.412Z,99.79
2018-12-08T20:33:22.267Z,99.58
2018-12-08T20:35:56.810Z,99.28
2018-12-08T20:38:30.615Z,99.02
2018-12-08T20:41:07.434Z,99.07
2018-12-08T20:43:43.125Z,99.17
2018-12-08T20:46:17.348Z,99.59
2018-12-08T20:48:55.768Z,99.82
2018-12-08T20:51:29.835Z,99.89
2018-12-08T20:54:04.198Z,99.84
2018-12-08T20:56:38.269Z,99.73
2018-12-08T20:59:13.367Z,99.35
2018-12-08T21:01:47.484Z,99.12
2018-12-08T21:04:28.125Z,99.10
2018-12-08T21:07:02.762Z,99.04
2018-12-08T21:09:52.500Z,98.88
2018-12-08T21:12:27.928Z,98.69
2018-12-08T21:15:01.084Z,98.33
2018-12-08T21:17:39.716Z,98.12
2018-12-08T21:20:14.024Z,97.67
2018-12-08T21:22:48.409Z,97.04
2018-12-08T21:25:22.434Z,96.57
2018-12-08T21:27:57.887Z,95.72
2018-12-08T21:30:34.011Z,95.24
2018-12-08T21:33:07.960Z,95.66
2018-12-08T21:35:44.643Z,96.36
2018-12-08T21:38:18.133Z,96.51
2018-12-08T21:40:51.136Z,96.30
2018-12-08T21:43:24.932Z,95.88
2018-12-08T21:45:59.479Z,95.29
2018-12-08T21:48:32.579Z,94.93
2018-12-08T21:51:05.765Z,94.52
2018-12-08T21:53:41.542Z,93.87
2018-12-08T21:56:20.736Z,93.56
2018-12-08T21:58:55.315Z,92.76
2018-12-08T22:01:32.189Z,92.39
2018-12-08T22:04:07.602Z,92.22
2018-12-08T22:06:43.209Z,91.88
2018-12-08T22:09:25.366Z,91.83
2018-12-08T22:11:59.732Z,92.28
2018-12-08T22:14:57.590Z,92.81
2018-12-08T22:17:33.853Z,92.76
2018-12-08T22:20:07.197Z,91.72
2018-12-08T22:22:42.077Z,90.29
2018-12-08T22:25:16.788Z,90.31
2018-12-08T22:27:51.956Z,88.48
2018-12-08T22:30:30.846Z,88.58
2018-12-08T22:33:04.086Z,89.23
2018-12-08T22:35:40.181Z,89.56
2018-12-08T22:38:14.307Z,88.39
2018-12-08T22:40:47.451Z,87.67
2018-12-08T22:43:22.136Z,87.57
2018-12-08T22:45:55.920Z,86.42
2018-12-08T22:48:29.016Z,85.32
2018-12-08T22:51:04.666Z,85.21
2018-12-08T22:53:39.260Z,85.39
2018-12-08T22:56:12.310Z,84.97
2018-12-08T22:58:46.877Z,85.36
2018-12-08T23:01:21.851Z,85.11
2018-12-08T23:03:55.681Z,84.60
2018-12-08T23:06:32.844Z,84.26
2018-12-08T23:09:07.582Z,83.85
2018-12-08T23:11:40.712Z,83.76
2018-12-08T23:14:16.218Z,83.78
2018-12-08T23:16:50.802Z,83.95
2018-12-08T23:19:38.590Z,83.74
2018-12-08T23:22:12.249Z,83.79
2018-12-08T23:24:45.843Z,83.94
2018-12-08T23:27:21.882Z,84.13
2018-12-08T23:30:00.277Z,83.57
2018-12-08T23:32:36.937Z,83.24
2018-12-08T23:35:11.650Z,82.64
2018-12-08T23:37:45.932Z,82.86
2018-12-08T23:40:19.832Z,83.06
2018-12-08T23:42:52.845Z,82.79
2018-12-08T23:45:27.660Z,82.84
2018-12-08T23:48:02.605Z,82.89
2018-12-08T23:50:35.652Z,83.50
2018-12-08T23:53:09.225Z,84.08
2018-12-08T23:55:42.386Z,84.35
2018-12-08T23:58:15.336Z,84.67
