createdAt,value
2022-12-25T00:01:20.789Z,14.05
2022-12-25T00:03:47.881Z,14.30
2022-12-25T00:06:15.227Z,13.07
2022-12-25T00:08:42.444Z,24.15
2022-12-25T00:11:14.588Z,17.27
2022-12-25T00:16:18.077Z,16.80
2022-12-25T00:18:45.980Z,13.82
2022-12-25T00:21:16.186Z,10.27
2022-12-25T00:23:43.146Z,12.88
2022-12-25T00:26:14.121Z,9.82
2022-12-25T00:28:41.016Z,13.65
2022-12-25T00:31:14.077Z,14.82
2022-12-25T00:33:44.218Z,14.55
2022-12-25T00:36:12.295Z,16.13
2022-12-25T00:38:40.482Z,12.88
2022-12-25T00:41:14.516Z,7.22
2022-12-25T00:43:44.428Z,15.60
2022-12-25T00:46:13.280Z,13.98
2022-12-25T00:48:40.284Z,16.52
2022-12-25T00:51:10.993Z,11.32
2022-12-25T00:53:37.726Z,11.93
2022-12-25T00:56:07.598Z,11.55
2022-12-25T00:58:35.710Z,13.25
2022-12-25T01:01:03.661Z,11.38
2022-12-25T01:03:30.586Z,8.93
2022-12-25T01:06:07.397Z,13.10
2022-12-25T01:08:37.589Z,11.23
2022-12-25T01:11:07.691Z,11.02
2022-12-25T01:13:37.178Z,8.48
2022-12-25T01:16:11.420Z,9.27
2022-12-25T01:18:38.491Z,13.73
2022-12-25T01:21:19.978Z,11.88
2022-12-25T01:23:48.619Z,11.43
2022-12-25T01:26:17.342Z,13.13
2022-12-25T01:28:44.603Z,10.52
2022-12-25T01:31:15.037Z,11.73
2022-12-25T01:33:43.381Z,13.27
2022-12-25T01:36:17.112Z,14.15
2022-12-25T01:38:44.646Z,11.75
2022-12-25T01:41:13.271Z,12.30
2022-12-25T01:44:16.074Z,12.82
2022-12-25T01:46:43.882Z,11.18
2022-12-25T01:49:16.823Z,10.35
2022-12-25T01:52:02.675Z,7.45
2022-12-25T01:54:37.925Z,9.20
2022-12-25T01:57:09.967Z,11.75
2022-12-25T01:59:36.713Z,11.07
2022-12-25T02:02:03.971Z,14.25
2022-12-25T02:04:40.570Z,15.73
2022-12-25T02:07:14.252Z,13.27
2022-12-25T02:09:41.742Z,9.32
2022-12-25T02:12:15.112Z,14.77
2022-12-25T02:14:41.840Z,13.48
2022-12-25T02:17:23.571Z,13.60
2022-12-25T02:20:39.946Z,13.85
2022-12-25T02:23:52.903Z,13.50
2022-12-25T02:26:53.292Z,14.07
2022-12-25T02:29:48.460Z,12.20
2022-12-25T02:32:31.435Z,14.02
2022-12-25T02:35:18.517Z,16.35
2022-12-25T02:38:07.927Z,15.05
2022-12-25T02:40:51.075Z,13.98
2022-12-25T02:43:47.841Z,12.57
2022-12-25T02:46:37.384Z,11.45
2022-12-25T02:49:30.161Z,9.32
2022-12-25T02:52:23.182Z,13.18
2022-12-25T02:55:38.455Z,16.02
2022-12-25T02:58:30.323Z,11.10
2022-12-25T03:01:34.167Z,14.80
2022-12-25T03:04:24.498Z,11.40
2022-12-25T03:07:05.779Z,9.52
2022-12-25T03:10:00.310Z,10.43
2022-12-25T03:12:59.327Z,9.77
2022-12-25T03:15:44.993Z,12.10
2022-12-25T03:18:17.122Z,11.70
2022-12-25T03:23:52.512Z,8.93
2022-12-25T03:26:38.222Z,10.40
2022-12-25T03:29:04.913Z,9.05
2022-12-25T03:31:50.532Z,12.68
2022-12-25T03:34:55.230Z,9.13
2022-12-25T03:38:15.727Z,16.25
2022-12-25T03:41:32.461Z,12.60
2022-12-25T03:44:55.556Z,12.15
2022-12-25T03:47:54.527Z,11.98
2022-12-25T03:51:02.522Z,11.90
2022-12-25T03:54:16.670Z,11.35
2022-12-25T03:57:02.898Z,13.48
2022-12-25T03:59:48.420Z,9.95
2022-12-25T04:02:33.569Z,10.60
2022-12-25T04:05:18.778Z,11.48
2022-12-25T04:08:03.901Z,16.33
2022-12-25T04:10:49.199Z,10.65
2022-12-25T04:13:34.931Z,10.63
2022-12-25T04:16:20.516Z,9.10
2022-12-25T04:19:05.594Z,9.43
2022-12-25T04:21:52.579Z,13.32
2022-12-25T04:24:37.759Z,9.40
2022-12-25T04:27:22.926Z,11.43
2022-12-25T04:30:08.016Z,14.43
2022-12-25T04:32:53.346Z,12.82
2022-12-25T04:35:38.502Z,24.15
2022-12-25T04:38:05.210Z,11.35
2022-12-25T04:40:32.808Z,12.90
2022-12-25T04:42:59.520Z,9.68
2022-12-25T04:45:26.244Z,14.93
2022-12-25T04:47:52.957Z,13.02
2022-12-25T04:50:19.792Z,11.70
2022-12-25T04:52:46.585Z,12.23
2022-12-25T04:55:13.335Z,13.75
2022-12-25T04:57:40.270Z,7.55
2022-12-25T05:00:08.025Z,9.45
2022-12-25T05:02:35.328Z,8.75
2022-12-25T05:05:02.387Z,11.82
2022-12-25T05:07:29.139Z,8.50
2022-12-25T05:09:55.872Z,8.23
2022-12-25T05:12:22.648Z,10.65
2022-12-25T05:14:49.331Z,11.45
2022-12-25T05:17:16.043Z,8.80
2022-12-25T05:19:43.338Z,8.98
2022-12-25T05:22:10.245Z,5.40
2022-12-25T05:24:37.009Z,10.85
2022-12-25T05:27:03.759Z,7.78
2022-12-25T05:29:30.479Z,6.80
2022-12-25T05:31:57.276Z,9.95
2022-12-25T05:34:23.959Z,13.77
2022-12-25T05:36:50.682Z,4.95
2022-12-25T06:02:42.739Z,8.32
2022-12-25T06:05:10.029Z,7.68
2022-12-25T06:07:36.743Z,7.03
2022-12-25T06:10:03.821Z,9.05
2022-12-25T06:12:30.522Z,6.50
2022-12-25T06:14:57.219Z,8.57
2022-12-25T06:17:26.638Z,10.05
2022-12-25T06:19:54.373Z,10.20
2022-12-25T06:22:22.270Z,12.18
2022-12-25T06:24:49.064Z,12.00
2022-12-25T06:27:15.899Z,10.68
2022-12-25T06:29:42.590Z,10.48
2022-12-25T06:32:09.332Z,10.25
2022-12-25T06:34:36.037Z,14.82
2022-12-25T06:37:02.808Z,10.90
2022-12-25T06:39:29.618Z,12.05
2022-12-25T06:41:56.416Z,10.27
2022-12-25T06:44:23.222Z,10.38
2022-12-25T06:46:49.943Z,10.00
2022-12-25T06:49:18.093Z,9.30
2022-12-25T06:51:44.807Z,14.15
2022-12-25T06:54:11.653Z,6.57
2022-12-25T06:56:38.531Z,8.07
2022-12-25T06:59:09.275Z,10.90
2022-12-25T07:01:53.180Z,7.13
2022-12-25T07:04:32.061Z,7.78
2022-12-25T07:07:04.389Z,10.75
2022-12-25T07:09:35.618Z,8.15
2022-12-25T07:12:05.128Z,6.45
2022-12-25T07:14:31.964Z,5.40
2022-12-25T07:16:58.790Z,7.90
2022-12-25T07:19:25.636Z,5.03
2022-12-25T07:21:52.331Z,6.35
2022-12-25T07:24:23.514Z,7.18
2022-12-25T07:26:51.442Z,11.37
2022-12-25T07:29:19.484Z,10.00
2022-12-25T07:31:46.823Z,7.63
2022-12-25T07:34:13.547Z,11.73
2022-12-25T07:36:40.278Z,9.70
2022-12-25T07:39:06.990Z,8.77
2022-12-25T07:41:33.686Z,9.45
2022-12-25T07:44:00.423Z,7.47
2022-12-25T07:46:28.135Z,9.48
2022-12-25T07:48:55.128Z,9.13
2022-12-25T07:51:21.981Z,7.97
2022-12-25T07:53:48.691Z,10.60
2022-12-25T07:56:18.554Z,8.77
2022-12-25T07:58:46.323Z,7.55
2022-12-25T08:01:26.711Z,7.80
2022-12-25T08:03:56.847Z,6.20
2022-12-25T08:06:29.671Z,6.82
2022-12-25T08:09:02.380Z,7.30
2022-12-25T08:11:29.393Z,7.78
2022-12-25T08:13:56.408Z,5.97
2022-12-25T08:16:23.354Z,9.43
2022-12-25T08:18:50.128Z,4.85
2022-12-25T08:21:17.017Z,5.05
2022-12-25T08:23:46.101Z,5.82
2022-12-25T08:26:21.477Z,4.95
2022-12-25T08:28:48.964Z,5.60
2022-12-25T08:31:25.720Z,5.93
2022-12-25T08:33:55.531Z,5.28
2022-12-25T08:36:23.267Z,4.22
2022-12-25T08:38:50.842Z,4.75
2022-12-25T08:41:18.283Z,5.63
2022-12-25T08:43:45.438Z,5.70
2022-12-25T08:46:12.764Z,34.00
2022-12-25T08:48:43.456Z,25.17
2022-12-25T08:51:18.465Z,12.85
2022-12-25T08:53:48.047Z,17.20
2022-12-25T08:56:16.250Z,6.65
2022-12-25T08:58:43.289Z,8.70
2022-12-25T09:01:10.974Z,8.63
2022-12-25T09:03:37.819Z,4.35
2022-12-25T09:06:08.334Z,6.90
2022-12-25T09:08:41.032Z,4.80
2022-12-25T09:11:15.026Z,5.25
2022-12-25T09:13:42.164Z,5.30
2022-12-25T09:16:13.630Z,4.35
2022-12-25T09:18:41.019Z,9.32
2022-12-25T09:21:11.555Z,5.45
2022-12-25T09:23:38.543Z,5.97
2022-12-25T09:26:07.973Z,4.82
2022-12-25T09:28:34.987Z,9.88
2022-12-25T09:31:02.519Z,12.45
2022-12-25T09:33:29.310Z,18.30
2022-12-25T09:35:58.591Z,12.30
2022-12-25T09:38:26.038Z,9.00
2022-12-25T09:41:14.662Z,8.40
2022-12-25T09:43:53.117Z,7.80
2022-12-25T09:46:30.211Z,6.03
2022-12-25T09:49:50.641Z,8.13
2022-12-25T09:52:23.735Z,11.50
2022-12-25T09:55:00.046Z,9.68
2022-12-25T09:57:27.068Z,8.30
2022-12-25T09:59:56.211Z,12.52
2022-12-25T10:02:53.236Z,9.43
2022-12-25T10:05:50.987Z,8.30
2022-12-25T10:08:54.488Z,10.85
2022-12-25T10:11:41.105Z,9.68
2022-12-25T10:14:43.349Z,10.07
2022-12-25T10:17:32.035Z,8.13
2022-12-25T10:20:21.747Z,9.70
2022-12-25T10:22:55.311Z,12.82
2022-12-25T10:25:24.563Z,11.98
2022-12-25T10:27:57.239Z,8.95
2022-12-25T10:30:27.518Z,7.45
2022-12-25T10:32:57.042Z,7.13
2022-12-25T10:35:28.404Z,9.25
2022-12-25T10:38:01.453Z,8.75
2022-12-25T10:41:04.469Z,9.57
2022-12-25T10:43:47.663Z,6.40
2022-12-25T10:46:16.727Z,6.57
2022-12-25T10:49:03.768Z,8.95
2022-12-25T10:51:39.983Z,9.00
2022-12-25T10:54:36.191Z,7.45
2022-12-25T10:57:16.163Z,8.43
2022-12-25T10:59:49.904Z,8.57
2022-12-25T11:02:25.647Z,11.38
2022-12-25T11:05:12.941Z,11.38
2022-12-25T11:07:50.725Z,13.65
2022-12-25T11:10:42.115Z,12.40
2022-12-25T11:13:21.085Z,13.32
2022-12-25T11:16:05.047Z,7.45
2022-12-25T11:18:52.993Z,6.53
2022-12-25T11:21:34.766Z,5.10
2022-12-25T11:24:05.172Z,8.05
2022-12-25T11:26:47.186Z,7.30
2022-12-25T11:29:51.436Z,7.20
2022-12-25T11:32:28.318Z,7.57
2022-12-25T11:34:56.441Z,8.73
2022-12-25T11:37:39.829Z,7.97
2022-12-25T11:40:12.980Z,9.88
2022-12-25T11:42:47.828Z,9.20
2022-12-25T11:45:34.606Z,6.55
2022-12-25T11:48:14.516Z,9.10
2022-12-25T11:50:54.952Z,6.95
2022-12-25T11:53:41.739Z,8.18
2022-12-25T11:56:30.596Z,8.02
2022-12-25T11:59:07.206Z,8.73
2022-12-25T12:01:42.080Z,8.93
2022-12-25T12:04:38.659Z,11.75
2022-12-25T12:07:30.177Z,13.60
2022-12-25T12:10:02.753Z,13.60
2022-12-25T12:12:55.096Z,9.65
2022-12-25T12:15:39.496Z,9.10
2022-12-25T12:18:29.625Z,8.13
2022-12-25T12:21:18.241Z,6.97
2022-12-25T12:23:55.625Z,5.75
2022-12-25T12:26:26.875Z,6.47
2022-12-25T12:29:00.670Z,6.50
2022-12-25T12:31:40.917Z,6.15
2022-12-25T12:34:21.432Z,7.57
2022-12-25T12:36:50.489Z,8.25
2022-12-25T12:39:34.587Z,9.60
2022-12-25T12:42:02.032Z,8.52
2022-12-25T12:44:34.007Z,8.32
2022-12-25T12:47:00.748Z,16.00
2022-12-25T12:49:32.172Z,9.98
2022-12-25T12:52:24.827Z,7.35
2022-12-25T12:55:07.154Z,15.48
2022-12-25T12:57:39.542Z,13.07
2022-12-25T13:00:13.865Z,21.20
2022-12-25T13:03:13.302Z,19.42
2022-12-25T13:06:09.599Z,13.82
2022-12-25T13:09:10.381Z,12.55
2022-12-25T13:11:42.505Z,13.23
2022-12-25T13:16:46.467Z,10.23
2022-12-25T13:19:17.729Z,9.32
2022-12-25T13:21:57.201Z,9.03
2022-12-25T13:24:30.484Z,9.45
2022-12-25T13:26:58.585Z,10.27
2022-12-25T13:29:35.300Z,10.10
2022-12-25T13:32:05.582Z,9.27
2022-12-25T13:34:41.689Z,10.20
2022-12-25T13:37:13.719Z,9.23
2022-12-25T13:42:20.587Z,14.73
2022-12-25T13:45:06.255Z,19.48
2022-12-25T13:47:35.177Z,15.60
2022-12-25T13:50:32.206Z,15.55
2022-12-25T13:53:12.810Z,18.45
2022-12-25T13:55:41.881Z,16.83
2022-12-25T13:58:27.544Z,17.15
2022-12-25T14:00:57.978Z,15.05
2022-12-25T14:03:46.103Z,13.43
2022-12-25T14:06:27.341Z,11.13
2022-12-25T14:08:57.674Z,10.73
2022-12-25T14:11:27.547Z,11.15
2022-12-25T14:14:01.897Z,9.25
2022-12-25T14:16:29.105Z,11.30
2022-12-25T14:19:00.176Z,9.90
2022-12-25T14:21:49.014Z,11.77
2022-12-25T14:24:17.059Z,10.70
2022-12-25T14:26:44.038Z,10.43
2022-12-25T14:29:17.625Z,11.20
2022-12-25T14:31:46.944Z,9.15
2022-12-25T14:34:23.254Z,13.90
2022-12-25T14:36:51.909Z,13.77
2022-12-25T14:39:38.569Z,16.83
2022-12-25T14:42:23.422Z,15.63
2022-12-25T14:45:35.615Z,21.50
2022-12-25T14:48:21.167Z,19.65
2022-12-25T14:51:07.119Z,20.45
2022-12-25T14:54:00.324Z,22.73
2022-12-25T14:56:29.206Z,22.52
2022-12-25T14:58:59.183Z,19.10
2022-12-25T15:01:28.675Z,18.95
2022-12-25T15:04:14.617Z,19.17
2022-12-25T15:06:56.282Z,19.33
2022-12-25T15:09:23.976Z,21.30
2022-12-25T15:11:53.040Z,18.45
2022-12-25T15:14:19.765Z,18.88
2022-12-25T15:16:50.280Z,22.35
2022-12-25T15:19:37.743Z,17.00
2022-12-25T15:22:05.285Z,16.88
2022-12-25T15:24:32.016Z,20.52
2022-12-25T15:27:00.295Z,19.17
2022-12-25T15:30:00.015Z,17.98
2022-12-25T15:32:22.627Z,17.98
2022-12-25T15:34:50.192Z,17.60
2022-12-25T15:37:18.379Z,19.45
2022-12-25T15:39:45.793Z,21.58
2022-12-25T15:42:15.731Z,20.98
2022-12-25T15:44:43.718Z,19.13
2022-12-25T15:47:16.025Z,15.45
2022-12-25T15:49:43.396Z,17.83
2022-12-25T15:52:14.564Z,18.30
2022-12-25T15:54:41.378Z,11.93
2022-12-25T15:57:20.367Z,13.52
2022-12-25T15:59:47.237Z,17.38
2022-12-25T16:02:21.065Z,15.48
2022-12-25T16:04:48.810Z,13.05
2022-12-25T16:07:19.253Z,12.75
2022-12-25T16:09:46.419Z,14.45
2022-12-25T16:12:13.325Z,13.65
2022-12-25T16:14:40.052Z,11.80
2022-12-25T16:17:07.295Z,13.07
2022-12-25T16:19:34.110Z,11.45
2022-12-25T16:22:00.833Z,13.50
2022-12-25T16:24:27.523Z,12.25
2022-12-25T16:26:54.226Z,13.10
2022-12-25T16:29:20.948Z,12.70
2022-12-25T16:31:47.794Z,14.82
2022-12-25T16:34:14.530Z,10.82
2022-12-25T16:36:41.246Z,15.50
2022-12-25T16:39:07.926Z,13.93
2022-12-25T16:41:34.671Z,11.45
2022-12-25T16:44:09.992Z,11.50
2022-12-25T16:46:37.666Z,12.02
2022-12-25T16:49:04.571Z,11.98
2022-12-25T16:51:31.679Z,10.60
2022-12-25T16:53:58.399Z,9.48
2022-12-25T16:56:28.017Z,13.07
2022-12-25T16:58:57.010Z,11.75
2022-12-25T17:01:24.354Z,12.10
2022-12-25T17:03:51.701Z,9.52
2022-12-25T17:06:26.786Z,9.55
2022-12-25T17:09:00.039Z,9.43
2022-12-25T17:11:29.737Z,9.30
2022-12-25T17:13:59.706Z,7.80
2022-12-25T17:16:33.872Z,8.40
2022-12-25T17:19:04.696Z,12.38
2022-12-25T17:21:35.269Z,9.30
2022-12-25T17:24:04.135Z,8.55
2022-12-25T17:26:32.595Z,7.60
2022-12-25T17:28:59.630Z,9.98
2022-12-25T17:31:26.614Z,7.20
2022-12-25T17:33:53.420Z,8.57
2022-12-25T17:36:21.913Z,8.38
2022-12-25T17:38:49.234Z,7.15
2022-12-25T17:41:18.241Z,8.20
2022-12-25T17:43:46.018Z,8.93
2022-12-25T17:46:17.626Z,6.32
2022-12-25T17:48:45.264Z,7.20
2022-12-25T17:51:16.046Z,5.57
2022-12-25T17:53:46.147Z,6.13
2022-12-25T17:56:14.284Z,6.50
2022-12-25T17:58:41.497Z,9.50
2022-12-25T18:01:11.761Z,8.43
2022-12-25T18:03:39.390Z,8.45
2022-12-25T18:06:09.281Z,6.80
2022-12-25T18:08:39.567Z,5.80
2022-12-25T18:11:15.199Z,6.50
2022-12-25T18:13:44.996Z,5.97
2022-12-25T18:16:13.047Z,7.38
2022-12-25T18:18:40.959Z,6.50
2022-12-25T18:21:09.390Z,6.63
2022-12-25T18:23:36.543Z,6.55
2022-12-25T18:26:09.425Z,7.95
2022-12-25T18:28:36.118Z,7.03
2022-12-25T18:31:07.559Z,7.85
2022-12-25T18:33:34.275Z,6.10
2022-12-25T18:36:02.643Z,9.05
2022-12-25T18:38:29.374Z,6.70
2022-12-25T18:40:56.122Z,7.53
2022-12-25T18:43:53.337Z,11.88
2022-12-25T18:46:11.069Z,6.65
2022-12-25T18:48:38.416Z,8.32
2022-12-25T18:51:12.415Z,6.75
2022-12-25T18:53:39.515Z,6.57
2022-12-25T18:56:15.494Z,8.60
2022-12-25T18:58:42.967Z,7.63
2022-12-25T19:01:15.804Z,9.88
2022-12-25T19:03:43.481Z,7.75
2022-12-25T19:06:24.109Z,8.10
2022-12-25T19:08:51.332Z,7.10
2022-12-25T19:11:19.336Z,8.27
2022-12-25T19:13:46.765Z,6.85
2022-12-25T19:16:14.350Z,10.35
2022-12-25T19:18:42.602Z,6.72
2022-12-25T19:21:10.100Z,8.18
2022-12-25T19:23:37.794Z,10.32
2022-12-25T19:26:09.668Z,7.45
2022-12-25T19:28:37.444Z,10.55
2022-12-25T19:31:09.485Z,9.02
2022-12-25T19:36:09.708Z,9.75
2022-12-25T19:38:36.786Z,7.47
2022-12-25T19:41:16.125Z,8.38
2022-12-25T19:43:45.533Z,7.72
2022-12-25T19:46:27.722Z,8.32
2022-12-25T19:51:28.555Z,10.07
2022-12-25T19:53:58.879Z,8.18
2022-12-25T19:56:28.126Z,8.88
2022-12-25T19:58:56.135Z,7.50
2022-12-25T20:01:25.664Z,8.02
2022-12-25T20:03:53.498Z,8.93
2022-12-25T20:06:35.011Z,8.40
2022-12-25T20:09:08.834Z,10.95
2022-12-25T20:11:37.525Z,8.55
2022-12-25T20:14:06.559Z,8.38
2022-12-25T20:16:36.796Z,6.07
2022-12-25T20:19:04.685Z,7.28
2022-12-25T20:21:31.512Z,9.32
2022-12-25T20:23:58.928Z,7.65
2022-12-25T20:26:30.030Z,11.52
2022-12-25T20:28:57.632Z,9.20
2022-12-25T20:31:31.552Z,8.70
2022-12-25T20:34:04.737Z,7.97
2022-12-25T20:36:36.856Z,7.53
2022-12-25T20:39:09.135Z,8.75
2022-12-25T20:41:36.141Z,13.10
2022-12-25T20:44:04.080Z,10.15
2022-12-25T20:46:30.896Z,9.57
2022-12-25T20:48:58.042Z,8.18
2022-12-25T20:51:26.883Z,6.97
2022-12-25T20:53:55.003Z,7.78
2022-12-25T20:56:25.107Z,8.82
2022-12-25T20:58:57.412Z,7.72
2022-12-25T21:01:24.692Z,8.05
2022-12-25T21:03:51.924Z,13.93
2022-12-25T21:06:18.865Z,10.00
2022-12-25T21:08:45.589Z,13.82
2022-12-25T21:11:14.062Z,7.80
2022-12-25T21:13:43.292Z,10.25
2022-12-25T21:16:18.282Z,7.20
2022-12-25T21:18:45.604Z,10.45
2022-12-25T21:21:13.002Z,9.48
2022-12-25T21:23:40.532Z,10.30
2022-12-25T21:26:18.225Z,8.07
2022-12-25T21:28:46.827Z,10.30
2022-12-25T21:31:13.690Z,11.32
2022-12-25T21:33:52.510Z,9.30
2022-12-25T21:36:27.129Z,8.38
2022-12-25T21:38:58.366Z,11.82
2022-12-25T21:41:27.453Z,6.78
2022-12-25T21:43:54.893Z,12.20
2022-12-25T21:46:22.129Z,7.63
2022-12-25T21:48:49.333Z,5.90
2022-12-25T21:51:45.664Z,7.43
2022-12-25T21:54:14.681Z,6.55
2022-12-25T21:56:45.399Z,5.18
2022-12-25T21:59:16.810Z,5.78
2022-12-25T22:01:44.398Z,6.03
2022-12-25T22:04:13.353Z,5.60
2022-12-25T22:06:59.267Z,5.78
2022-12-25T22:09:26.373Z,5.70
2022-12-25T22:12:11.562Z,7.20
2022-12-25T22:14:54.056Z,8.55
2022-12-25T22:17:50.004Z,6.70
2022-12-25T22:20:26.822Z,5.70
2022-12-25T22:22:54.217Z,8.23
2022-12-25T22:25:22.921Z,10.13
2022-12-25T22:27:50.566Z,8.50
2022-12-25T22:30:21.637Z,8.35
2022-12-25T22:32:49.217Z,9.85
2022-12-25T22:35:16.719Z,5.72
2022-12-25T22:37:43.837Z,7.57
2022-12-25T22:40:16.287Z,7.65
2022-12-25T22:42:43.349Z,7.93
2022-12-25T22:45:11.783Z,9.05
2022-12-25T22:47:38.684Z,7.32
2022-12-25T22:50:06.565Z,6.38
2022-12-25T22:52:33.320Z,12.57
2022-12-25T22:55:00.060Z,11.07
2022-12-25T22:57:26.824Z,9.13
2022-12-25T22:59:53.578Z,8.35
2022-12-25T23:02:20.968Z,8.25
2022-12-25T23:04:48.104Z,7.15
2022-12-25T23:07:15.513Z,10.30
2022-12-25T23:09:43.468Z,7.82
2022-12-25T23:12:31.287Z,7.13
2022-12-25T23:14:58.804Z,9.95
2022-12-25T23:17:44.068Z,8.82
2022-12-25T23:20:33.458Z,7.50
2022-12-25T23:23:19.391Z,9.50
2022-12-25T23:26:04.977Z,6.57
2022-12-25T23:28:50.499Z,7.15
2022-12-25T23:31:17.887Z,6.65
2022-12-25T23:33:44.719Z,10.38
2022-12-25T23:36:11.453Z,6.88
2022-12-25T23:38:38.177Z,8.10
2022-12-25T23:41:04.925Z,8.65
2022-12-25T23:43:31.643Z,8.48
2022-12-25T23:45:58.334Z,9.85
2022-12-25T23:48:25.029Z,7.22
2022-12-25T23:50:51.764Z,7.53
2022-12-25T23:53:18.477Z,7.70
2022-12-25T23:55:48.772Z,5.95
2022-12-25T23:58:20.177Z,8.65
