createdAt,value
2019-04-06T00:04:52.273Z,23.57
2019-04-06T00:09:59.933Z,27.07
2019-04-06T00:15:07.635Z,23.21
2019-04-06T00:20:15.268Z,23.08
2019-04-06T00:25:22.986Z,22.71
2019-04-06T00:30:30.609Z,22.34
2019-04-06T00:35:38.300Z,22.64
2019-04-06T00:40:45.939Z,22.56
2019-04-06T00:45:53.619Z,22.59
2019-04-06T00:51:01.272Z,23.10
2019-04-06T00:56:08.925Z,23.05
2019-04-06T01:01:16.593Z,23.07
2019-04-06T01:06:24.273Z,23.27
2019-04-06T01:11:31.933Z,22.50
2019-04-06T01:16:39.620Z,26.66
2019-04-06T01:21:47.250Z,23.11
2019-04-06T01:26:54.968Z,21.85
2019-04-06T01:32:02.598Z,22.17
2019-04-06T01:37:10.324Z,21.23
2019-04-06T01:42:17.947Z,22.52
2019-04-06T01:47:25.765Z,21.74
2019-04-06T01:52:33.319Z,22.27
2019-04-06T01:57:41.075Z,22.71
2019-04-06T02:02:48.628Z,22.16
2019-04-06T02:07:56.386Z,21.05
2019-04-06T02:13:04.017Z,21.97
2019-04-06T02:18:11.669Z,21.56
2019-04-06T02:23:19.291Z,21.63
2019-04-06T02:28:26.999Z,25.47
2019-04-06T02:33:34.595Z,22.16
2019-04-06T02:38:42.256Z,21.72
2019-04-06T02:43:49.871Z,21.12
2019-04-06T02:48:57.553Z,25.70
2019-04-06T02:54:05.161Z,25.56
2019-04-06T02:59:12.822Z,22.19
2019-04-06T03:04:20.444Z,21.38
2019-04-06T03:09:28.106Z,21.93
2019-04-06T03:14:35.729Z,25.65
2019-04-06T03:19:43.431Z,21.76
2019-04-06T03:24:51.069Z,25.21
2019-04-06T03:29:59.230Z,21.68
2019-04-06T03:35:05.965Z,20.92
2019-04-06T03:40:13.632Z,25.26
2019-04-06T03:45:21.237Z,21.80
2019-04-06T03:50:28.900Z,21.63
2019-04-06T03:55:36.457Z,21.79
2019-04-06T04:00:44.103Z,22.09
2019-04-06T04:05:51.712Z,25.43
2019-04-06T04:10:59.503Z,21.28
2019-04-06T04:16:06.902Z,24.78
2019-04-06T04:21:14.566Z,21.16
2019-04-06T04:26:22.161Z,21.13
2019-04-06T04:31:29.800Z,25.49
2019-04-06T04:36:37.388Z,21.02
2019-04-06T04:41:45.013Z,24.73
2019-04-06T04:46:52.804Z,21.33
2019-04-06T04:52:00.398Z,24.89
2019-04-06T04:57:08.135Z,21.96
2019-04-06T05:02:15.651Z,21.85
2019-04-06T05:07:23.222Z,21.80
2019-04-06T05:12:30.869Z,21.62
2019-04-06T05:17:38.448Z,25.08
2019-04-06T05:22:46.107Z,21.42
2019-04-06T05:27:53.700Z,21.78
2019-04-06T05:33:01.354Z,21.69
2019-04-06T05:38:08.961Z,20.87
2019-04-06T05:43:16.714Z,21.26
2019-04-06T05:48:24.193Z,21.36
2019-04-06T05:53:31.939Z,21.52
2019-04-06T05:58:40.662Z,20.99
2019-04-06T06:03:46.687Z,20.82
2019-04-06T06:08:54.276Z,20.55
2019-04-06T06:14:01.908Z,20.77
2019-04-06T06:19:09.515Z,24.33
2019-04-06T06:24:16.971Z,21.14
2019-04-06T06:29:24.637Z,20.74
2019-04-06T06:34:32.194Z,20.40
2019-04-06T06:39:39.804Z,20.40
2019-04-06T06:44:47.454Z,20.19
2019-04-06T06:49:55.048Z,20.35
2019-04-06T06:55:03.008Z,20.20
2019-04-06T07:00:10.361Z,19.56
2019-04-06T07:05:18.126Z,19.24
2019-04-06T07:10:25.709Z,19.35
2019-04-06T07:15:33.318Z,22.74
2019-04-06T07:20:40.911Z,21.97
2019-04-06T07:25:57.327Z,22.45
2019-04-06T07:30:55.725Z,19.38
2019-04-06T07:36:03.391Z,19.34
2019-04-06T07:41:11.000Z,19.35
2019-04-06T07:46:18.631Z,19.51
2019-04-06T07:51:26.222Z,19.16
2019-04-06T07:56:33.905Z,19.18
2019-04-06T08:01:41.478Z,19.13
2019-04-06T08:06:49.135Z,18.46
2019-04-06T08:11:56.773Z,18.97
2019-04-06T08:17:04.359Z,20.76
2019-04-06T08:22:11.940Z,18.22
2019-04-06T08:27:19.573Z,20.73
2019-04-06T08:32:27.211Z,18.43
2019-04-06T08:37:34.854Z,17.34
2019-04-06T08:42:42.444Z,18.44
2019-04-06T08:47:50.120Z,17.98
2019-04-06T08:52:57.720Z,17.50
2019-04-06T08:58:05.551Z,20.14
2019-04-06T09:03:12.813Z,17.97
2019-04-06T09:08:20.444Z,17.39
2019-04-06T09:13:28.045Z,17.23
2019-04-06T09:18:35.702Z,19.06
2019-04-06T09:23:43.299Z,17.64
2019-04-06T09:28:51.083Z,17.36
2019-04-06T09:33:58.681Z,19.67
2019-04-06T09:39:06.321Z,20.21
2019-04-06T09:44:13.914Z,18.71
2019-04-06T09:49:21.555Z,19.65
2019-04-06T09:54:29.172Z,20.26
2019-04-06T09:59:37.619Z,23.40
2019-04-06T10:04:43.937Z,21.19
2019-04-06T10:09:51.571Z,21.97
2019-04-06T10:14:59.587Z,25.03
2019-04-06T10:20:06.314Z,22.25
2019-04-06T10:25:13.894Z,22.75
2019-04-06T10:30:21.537Z,23.70
2019-04-06T10:35:29.128Z,23.75
2019-04-06T10:40:36.743Z,23.00
2019-04-06T10:45:44.327Z,23.21
2019-04-06T10:50:52.034Z,25.99
2019-04-06T10:55:59.637Z,26.07
2019-04-06T11:01:07.255Z,24.37
2019-04-06T11:06:14.854Z,26.55
2019-04-06T11:11:22.774Z,24.70
2019-04-06T11:16:29.639Z,24.09
2019-04-06T11:21:37.328Z,23.97
2019-04-06T11:26:44.930Z,27.48
2019-04-06T11:31:52.586Z,25.78
2019-04-06T11:37:00.176Z,24.82
2019-04-06T11:42:07.837Z,24.55
2019-04-06T11:47:15.459Z,25.37
2019-04-06T11:52:23.462Z,26.43
2019-04-06T11:57:30.839Z,27.12
2019-04-06T12:02:38.520Z,27.49
2019-04-06T12:07:46.125Z,26.96
2019-04-06T12:12:55.850Z,26.93
2019-04-06T12:18:01.021Z,26.98
2019-04-06T12:23:08.723Z,27.11
2019-04-06T12:28:16.661Z,30.83
2019-04-06T12:33:24.285Z,30.62
2019-04-06T12:38:31.628Z,27.96
2019-04-06T12:43:39.239Z,27.63
2019-04-06T12:48:46.865Z,26.99
2019-04-06T12:53:54.580Z,27.01
2019-04-06T12:59:02.172Z,30.13
2019-04-06T13:04:09.825Z,28.76
2019-04-06T13:09:17.418Z,26.81
2019-04-06T13:14:25.085Z,28.56
2019-04-06T13:19:32.659Z,26.51
2019-04-06T13:24:40.355Z,25.54
2019-04-06T13:29:47.918Z,26.24
2019-04-06T13:34:56.082Z,26.70
2019-04-06T13:40:02.741Z,25.37
2019-04-06T13:45:10.407Z,25.37
2019-04-06T13:50:18.010Z,24.49
2019-04-06T13:55:25.652Z,24.58
2019-04-06T14:00:33.301Z,23.08
2019-04-06T14:05:40.902Z,23.15
2019-04-06T14:10:48.633Z,21.59
2019-04-06T14:15:56.121Z,23.09
2019-04-06T14:21:03.709Z,21.13
2019-04-06T14:26:11.389Z,20.97
2019-04-06T14:31:27.481Z,20.87
2019-04-06T14:36:26.239Z,20.62
2019-04-06T14:41:33.733Z,21.09
2019-04-06T14:46:41.335Z,21.30
2019-04-06T14:51:48.927Z,21.38
2019-04-06T14:56:57.106Z,19.92
2019-04-06T15:02:03.994Z,20.25
2019-04-06T15:07:12.360Z,19.53
2019-04-06T15:12:18.543Z,19.12
2019-04-06T15:17:26.206Z,18.95
2019-04-06T15:22:34.215Z,17.97
2019-04-06T15:27:40.960Z,18.31
2019-04-06T15:32:48.834Z,19.29
2019-04-06T15:37:56.233Z,17.82
2019-04-06T15:43:04.098Z,17.37
2019-04-06T15:48:11.442Z,17.38
2019-04-06T15:53:19.041Z,17.30
2019-04-06T15:58:27.021Z,17.30
2019-04-06T16:03:34.280Z,16.55
2019-04-06T16:08:41.968Z,16.46
2019-04-06T16:13:49.681Z,16.64
2019-04-06T16:18:57.233Z,16.16
2019-04-06T16:24:04.908Z,15.51
2019-04-06T16:29:13.205Z,15.04
2019-04-06T16:34:19.691Z,15.48
2019-04-06T16:39:27.770Z,16.20
2019-04-06T16:44:34.497Z,17.06
2019-04-06T16:49:42.187Z,16.80
2019-04-06T16:54:49.707Z,24.08
2019-04-06T16:59:57.320Z,29.59
2019-04-06T17:05:04.946Z,29.85
2019-04-06T17:10:12.607Z,32.66
2019-04-06T17:15:20.520Z,33.53
2019-04-06T17:20:27.846Z,34.82
2019-04-06T17:25:35.426Z,32.96
2019-04-06T17:30:43.073Z,33.04
2019-04-06T17:35:50.683Z,33.19
2019-04-06T17:40:58.321Z,32.70
2019-04-06T17:46:06.030Z,34.87
2019-04-06T17:51:13.592Z,34.48
2019-04-06T17:56:21.188Z,32.82
2019-04-06T18:01:28.880Z,31.98
2019-04-06T18:06:36.794Z,34.84
2019-04-06T18:11:44.564Z,32.65
2019-04-06T18:16:51.570Z,31.65
2019-04-06T18:21:58.917Z,30.60
2019-04-06T18:27:06.519Z,28.36
2019-04-06T18:32:14.161Z,27.76
2019-04-06T18:37:21.773Z,26.35
2019-04-06T18:42:29.635Z,25.35
2019-04-06T18:47:37.267Z,26.31
2019-04-06T18:52:45.075Z,29.13
2019-04-06T18:57:52.830Z,26.91
2019-04-06T19:03:11.176Z,26.79
2019-04-06T19:08:07.810Z,26.99
2019-04-06T19:13:15.706Z,30.30
2019-04-06T19:18:23.937Z,27.82
2019-04-06T19:23:30.897Z,27.77
2019-04-06T19:28:38.837Z,27.67
2019-04-06T19:33:46.514Z,27.90
2019-04-06T19:38:54.327Z,28.23
2019-04-06T19:44:02.566Z,28.26
2019-04-06T19:49:09.435Z,28.26
2019-04-06T19:54:17.606Z,28.86
2019-04-06T19:59:25.050Z,27.99
2019-04-06T20:04:32.817Z,31.24
2019-04-06T20:09:40.981Z,28.60
2019-04-06T20:14:48.362Z,27.98
2019-04-06T20:19:55.329Z,28.83
2019-04-06T20:25:03.367Z,29.07
2019-04-06T20:30:10.284Z,29.34
2019-04-06T20:35:18.049Z,29.32
2019-04-06T20:40:25.984Z,29.88
2019-04-06T20:45:33.591Z,30.10
2019-04-06T20:50:40.971Z,30.19
2019-04-06T20:55:48.703Z,30.71
2019-04-06T21:00:56.232Z,30.25
2019-04-06T21:06:04.092Z,30.53
2019-04-06T21:11:11.559Z,34.53
2019-04-06T21:16:19.201Z,34.15
2019-04-06T21:21:26.976Z,30.58
2019-04-06T21:26:34.472Z,30.42
2019-04-06T21:31:42.055Z,30.72
2019-04-06T21:36:49.664Z,31.53
2019-04-06T21:41:57.988Z,30.70
2019-04-06T21:47:07.052Z,31.64
2019-04-06T21:52:11.539Z,34.95
2019-04-06T21:57:19.778Z,34.62
2019-04-06T22:02:26.271Z,31.53
2019-04-06T22:07:33.897Z,34.66
2019-04-06T22:12:41.589Z,30.50
2019-04-06T22:17:49.143Z,29.66
2019-04-06T22:22:57.275Z,29.61
2019-04-06T22:28:03.924Z,28.78
2019-04-06T22:33:11.862Z,28.29
2019-04-06T22:38:19.126Z,30.26
2019-04-06T22:43:26.752Z,28.08
2019-04-06T22:48:34.678Z,29.17
2019-04-06T22:53:41.478Z,29.74
2019-04-06T22:58:49.359Z,28.72
2019-04-06T23:03:57.160Z,28.77
2019-04-06T23:09:04.387Z,28.26
2019-04-06T23:14:11.227Z,28.39
2019-04-06T23:19:18.642Z,28.19
2019-04-06T23:24:26.222Z,29.55
2019-04-06T23:29:33.862Z,28.41
2019-04-06T23:34:41.913Z,28.14
2019-04-06T23:39:49.194Z,29.08
2019-04-06T23:44:55.774Z,29.90
2019-04-06T23:50:03.452Z,29.55
2019-04-06T23:55:11.036Z,29.92
