createdAt,value
2023-09-18T00:02:21.681Z,40.90
2023-09-18T00:04:51.524Z,40.90
2023-09-18T00:07:21.951Z,40.70
2023-09-18T00:09:52.815Z,40.50
2023-09-18T00:12:22.249Z,40.30
2023-09-18T00:14:52.514Z,39.80
2023-09-18T00:17:21.998Z,40.50
2023-09-18T00:19:51.395Z,39.50
2023-09-18T00:22:21.185Z,38.70
2023-09-18T00:24:51.258Z,39.50
2023-09-18T00:27:21.353Z,39.10
2023-09-18T00:29:51.826Z,38.20
2023-09-18T00:32:21.274Z,38.40
2023-09-18T00:34:51.828Z,37.90
2023-09-18T00:37:21.888Z,36.90
2023-09-18T00:39:52.786Z,36.60
2023-09-18T00:42:24.335Z,36.60
2023-09-18T00:44:53.867Z,36.40
2023-09-18T00:47:23.305Z,36.20
2023-09-18T00:49:53.462Z,36.30
2023-09-18T00:52:23.367Z,36.20
2023-09-18T00:54:52.994Z,36.30
2023-09-18T00:57:23.539Z,36.60
2023-09-18T00:59:53.691Z,35.30
2023-09-18T01:02:24.051Z,34.80
2023-09-18T01:04:54.017Z,34.80
2023-09-18T01:07:23.541Z,34.80
2023-09-18T01:09:54.504Z,35.40
2023-09-18T01:12:50.066Z,34.70
2023-09-18T01:15:29.028Z,34.80
2023-09-18T01:17:58.732Z,34.50
2023-09-18T05:40:19.111Z,24.10
2023-09-18T05:42:49.345Z,24.40
2023-09-18T05:45:19.200Z,24.90
2023-09-18T05:47:51.473Z,25.00
2023-09-18T05:50:21.314Z,25.20
2023-09-18T05:52:54.507Z,25.10
2023-09-18T05:55:23.986Z,24.80
2023-09-18T05:57:54.517Z,25.30
2023-09-18T06:00:24.883Z,25.70
2023-09-18T06:02:54.686Z,25.40
2023-09-18T06:05:24.340Z,25.40
2023-09-18T06:07:54.396Z,24.80
2023-09-18T06:10:23.865Z,25.20
2023-09-18T06:12:53.302Z,25.70
2023-09-18T06:15:22.762Z,26.00
2023-09-18T06:17:52.237Z,26.60
2023-09-18T06:20:21.757Z,27.30
2023-09-18T06:22:51.239Z,27.80
2023-09-18T06:25:20.817Z,27.30
2023-09-18T06:27:50.713Z,26.90
2023-09-18T06:30:21.221Z,26.60
2023-09-18T06:32:50.904Z,26.90
2023-09-18T06:35:20.814Z,27.40
2023-09-18T06:37:50.783Z,30.20
2023-09-18T10:34:39.161Z,49.20
2023-09-18T10:37:09.978Z,48.80
2023-09-18T10:39:42.453Z,49.10
2023-09-18T10:42:12.178Z,49.50
2023-09-18T10:44:44.654Z,49.40
2023-09-18T10:47:15.116Z,50.10
2023-09-18T10:49:44.905Z,49.80
2023-09-18T10:52:15.982Z,50.70
2023-09-18T10:54:45.785Z,50.90
2023-09-18T10:57:15.799Z,51.00
2023-09-18T10:59:48.865Z,51.20
2023-09-18T11:02:23.376Z,51.10
2023-09-18T11:04:56.000Z,51.50
2023-09-18T11:07:28.396Z,51.50
2023-09-18T11:09:57.878Z,51.70
2023-09-18T11:12:46.982Z,52.20
2023-09-18T11:15:30.136Z,52.40
2023-09-18T11:18:03.392Z,52.10
2023-09-18T11:20:33.013Z,52.00
2023-09-18T11:23:12.868Z,52.20
2023-09-18T11:25:48.827Z,52.90
2023-09-18T11:28:20.492Z,52.50
2023-09-18T11:30:54.267Z,52.80
2023-09-18T11:33:41.332Z,52.80
2023-09-18T11:36:16.332Z,52.30
2023-09-18T11:38:59.533Z,52.60
2023-09-18T11:41:39.177Z,53.20
2023-09-18T11:44:16.217Z,53.10
2023-09-18T11:46:50.516Z,53.10
2023-09-18T11:49:24.709Z,53.20
2023-09-18T11:51:54.932Z,52.70
2023-09-18T11:54:25.710Z,53.00
2023-09-18T11:56:55.354Z,52.90
2023-09-18T11:59:44.571Z,53.00
2023-09-18T12:02:23.105Z,52.90
2023-09-18T12:04:52.640Z,52.60
2023-09-18T12:07:22.147Z,52.80
2023-09-18T12:09:52.415Z,53.00
2023-09-18T12:12:21.960Z,53.30
2023-09-18T12:14:52.795Z,53.50
2023-09-18T12:17:22.283Z,53.30
2023-09-18T12:19:56.137Z,53.50
2023-09-18T12:22:33.266Z,53.10
2023-09-18T12:25:17.445Z,53.80
2023-09-18T12:27:47.433Z,54.10
2023-09-18T12:46:35.697Z,54.80
2023-09-18T12:49:18.685Z,55.00
2023-09-18T12:51:58.413Z,55.10
2023-09-18T12:55:01.715Z,55.60
2023-09-18T12:57:31.360Z,55.50
2023-09-18T13:00:00.889Z,55.50
2023-09-18T13:02:30.705Z,55.40
2023-09-18T13:05:01.634Z,55.60
2023-09-18T13:07:32.269Z,55.50
2023-09-18T13:10:06.982Z,55.00
2023-09-18T13:12:44.514Z,55.50
2023-09-18T13:15:15.210Z,56.00
2023-09-18T13:17:48.949Z,56.00
2023-09-18T13:20:19.470Z,56.10
2023-09-18T13:22:52.485Z,56.00
2023-09-18T13:25:26.340Z,56.20
2023-09-18T13:27:56.955Z,56.40
2023-09-18T13:30:27.228Z,56.50
2023-09-18T13:33:05.328Z,56.60
2023-09-18T13:35:35.471Z,56.70
2023-09-18T13:38:09.567Z,57.20
2023-09-18T13:40:40.138Z,57.30
2023-09-18T13:43:11.128Z,57.20
2023-09-18T16:15:17.013Z,59.00
2023-09-18T16:17:46.651Z,59.20
2023-09-18T16:20:16.392Z,59.90
2023-09-18T16:22:49.671Z,60.60
2023-09-18T16:25:19.219Z,60.40
2023-09-18T16:27:48.694Z,60.80
2023-09-18T16:30:18.255Z,60.50
2023-09-18T16:32:47.768Z,59.90
2023-09-18T16:35:18.068Z,59.80
2023-09-18T16:37:49.804Z,60.20
2023-09-18T16:40:19.846Z,60.60
2023-09-18T16:42:49.509Z,61.10
2023-09-18T16:45:19.018Z,61.50
2023-09-18T16:47:48.543Z,61.70
2023-09-18T16:50:18.151Z,62.30
2023-09-18T16:52:50.192Z,62.20
2023-09-18T16:55:19.731Z,62.20
2023-09-18T16:57:49.966Z,62.00
2023-09-18T17:00:21.128Z,62.00
2023-09-18T17:02:51.276Z,62.30
2023-09-18T17:05:20.979Z,62.10
2023-09-18T17:07:52.156Z,61.70
2023-09-18T17:10:21.636Z,61.30
2023-09-18T17:12:51.285Z,60.20
2023-09-18T17:17:56.927Z,59.60
2023-09-18T17:20:26.558Z,60.10
2023-09-18T17:22:57.202Z,60.30
2023-09-18T17:25:27.750Z,60.60
2023-09-18T17:27:58.320Z,61.10
2023-09-18T17:30:29.530Z,61.30
2023-09-18T17:32:59.103Z,61.00
2023-09-18T17:35:28.709Z,61.00
2023-09-18T17:37:58.231Z,60.50
2023-09-18T17:40:28.786Z,60.30
2023-09-18T17:42:59.489Z,59.90
2023-09-18T17:45:28.964Z,59.60
2023-09-18T17:47:58.492Z,59.40
2023-09-18T17:50:29.059Z,58.90
2023-09-18T17:52:58.536Z,58.80
2023-09-18T17:55:27.997Z,58.60
2023-09-18T17:57:58.988Z,58.50
2023-09-18T18:00:31.410Z,58.30
2023-09-18T18:03:01.104Z,58.10
2023-09-18T18:05:31.501Z,58.40
2023-09-18T18:08:01.879Z,58.40
2023-09-18T18:10:31.349Z,58.00
2023-09-18T18:13:00.851Z,58.10
2023-09-18T18:15:30.406Z,58.70
2023-09-18T18:18:01.258Z,59.70
2023-09-18T18:20:30.890Z,60.40
2023-09-18T18:23:01.564Z,60.70
2023-09-18T18:25:31.038Z,60.70
2023-09-18T18:28:00.538Z,60.70
2023-09-18T18:30:30.050Z,61.00
2023-09-18T18:32:59.633Z,60.70
2023-09-18T18:35:29.151Z,60.50
2023-09-18T18:37:58.725Z,60.00
2023-09-18T18:40:28.972Z,59.80
2023-09-18T18:42:59.114Z,59.30
2023-09-18T18:45:30.044Z,58.50
2023-09-18T18:48:01.803Z,57.80
2023-09-18T18:50:34.306Z,57.00
2023-09-18T18:53:04.269Z,56.60
2023-09-18T18:55:34.428Z,56.10
2023-09-18T18:58:04.500Z,55.60
2023-09-18T19:00:35.194Z,55.70
2023-09-18T19:03:07.181Z,55.40
2023-09-18T19:05:38.473Z,55.20
2023-09-18T19:08:08.139Z,55.30
2023-09-18T19:10:41.356Z,58.00
2023-09-18T19:13:11.399Z,60.00
2023-09-18T19:15:41.901Z,61.10
2023-09-18T19:18:11.451Z,61.50
2023-09-18T19:20:41.069Z,61.10
2023-09-18T19:23:20.397Z,61.80
2023-09-18T19:25:51.254Z,61.70
2023-09-18T19:28:22.161Z,61.40
2023-09-18T19:30:55.968Z,61.60
2023-09-18T19:33:26.254Z,62.20
2023-09-18T19:35:57.692Z,61.90
2023-09-18T19:38:27.243Z,62.10
2023-09-18T19:40:56.700Z,62.00
2023-09-18T19:43:26.304Z,61.50
2023-09-18T19:45:55.738Z,61.20
2023-09-18T19:48:25.244Z,61.80
2023-09-18T19:51:01.319Z,61.40
2023-09-18T19:53:32.179Z,61.10
2023-09-18T19:56:01.824Z,61.20
2023-09-18T19:58:32.994Z,61.60
2023-09-18T20:01:02.564Z,61.00
2023-09-18T20:03:32.062Z,60.60
2023-09-18T20:06:09.273Z,60.50
2023-09-18T20:08:39.768Z,60.50
2023-09-18T20:11:09.427Z,60.10
2023-09-18T20:13:38.946Z,60.00
2023-09-18T20:16:09.250Z,59.80
2023-09-18T20:18:39.402Z,59.50
2023-09-18T20:21:11.792Z,58.90
2023-09-18T20:23:41.729Z,58.30
2023-09-18T20:26:11.841Z,57.10
2023-09-18T20:28:41.379Z,56.20
2023-09-18T20:31:10.880Z,54.90
2023-09-18T20:33:40.530Z,53.80
2023-09-18T20:36:10.172Z,53.90
2023-09-18T20:38:41.138Z,52.60
2023-09-18T20:41:10.851Z,52.60
2023-09-18T20:43:46.184Z,52.30
2023-09-18T20:46:15.754Z,51.90
2023-09-18T20:48:45.300Z,51.70
2023-09-18T20:51:15.102Z,51.30
2023-09-18T20:53:44.575Z,50.80
2023-09-18T20:56:14.016Z,51.40
2023-09-18T20:58:43.481Z,51.10
2023-09-18T21:01:13.624Z,50.70
2023-09-18T21:03:45.686Z,50.40
2023-09-18T21:06:15.328Z,51.10
2023-09-18T21:08:46.349Z,50.50
2023-09-18T21:11:16.235Z,50.00
2023-09-18T21:13:50.917Z,50.10
2023-09-18T21:16:20.940Z,49.40
2023-09-18T21:18:50.517Z,49.30
2023-09-18T21:21:20.007Z,48.70
2023-09-18T21:23:49.475Z,48.80
2023-09-18T21:26:18.977Z,48.30
2023-09-18T21:28:48.742Z,47.90
2023-09-18T21:31:22.739Z,48.10
2023-09-18T21:33:52.484Z,48.20
2023-09-18T21:36:29.139Z,48.00
2023-09-18T21:38:58.640Z,47.70
2023-09-18T21:41:28.195Z,47.40
2023-09-18T21:43:57.916Z,47.30
2023-09-18T21:46:27.550Z,47.70
2023-09-18T21:48:57.014Z,47.80
2023-09-18T21:51:26.507Z,48.00
2023-09-18T21:53:56.182Z,48.10
2023-09-18T21:56:25.686Z,48.20
2023-09-18T21:58:55.146Z,48.70
2023-09-18T22:01:25.078Z,48.80
2023-09-18T22:03:55.690Z,48.10
2023-09-18T22:06:25.816Z,48.00
2023-09-18T22:08:56.381Z,47.50
2023-09-18T22:11:26.026Z,47.50
2023-09-18T22:13:55.599Z,47.60
2023-09-18T22:16:25.107Z,49.00
2023-09-18T22:18:54.782Z,48.10
2023-09-18T22:21:25.344Z,47.90
2023-09-18T22:23:54.924Z,46.20
2023-09-18T22:26:24.396Z,45.80
2023-09-18T22:28:53.914Z,45.10
2023-09-18T22:31:23.415Z,44.30
2023-09-18T22:33:53.962Z,44.00
2023-09-18T22:36:28.031Z,43.20
2023-09-18T22:39:02.840Z,43.10
2023-09-18T22:41:32.272Z,42.90
2023-09-18T22:44:22.859Z,42.30
2023-09-18T22:47:10.822Z,42.10
2023-09-18T22:49:58.947Z,41.40
2023-09-18T22:52:43.424Z,41.40
2023-09-18T22:55:17.208Z,41.10
2023-09-18T22:58:00.097Z,41.20
2023-09-18T23:00:33.567Z,41.20
2023-09-18T23:03:07.474Z,41.00
2023-09-18T23:05:39.910Z,40.20
2023-09-18T23:08:10.583Z,40.70
2023-09-18T23:10:40.714Z,40.30
2023-09-18T23:13:12.468Z,39.80
2023-09-18T23:15:44.380Z,39.90
2023-09-18T23:18:14.276Z,40.00
2023-09-18T23:20:43.755Z,39.50
2023-09-18T23:23:14.039Z,39.40
2023-09-18T23:25:44.886Z,39.50
2023-09-18T23:28:15.892Z,39.10
2023-09-18T23:30:46.658Z,38.50
2023-09-18T23:33:17.469Z,38.10
2023-09-18T23:35:47.893Z,37.10
2023-09-18T23:38:19.233Z,37.30
2023-09-18T23:40:49.177Z,37.10
2023-09-18T23:43:19.093Z,36.50
2023-09-18T23:45:48.832Z,36.60
2023-09-18T23:48:20.857Z,36.90
2023-09-18T23:50:54.149Z,36.90
2023-09-18T23:53:27.657Z,36.20
2023-09-18T23:56:00.971Z,36.10
2023-09-18T23:58:31.982Z,35.60
