createdAt,value
2023-05-05T00:03:53.750Z,48.6
2023-05-05T00:09:45.071Z,48.6
2023-05-05T00:15:36.977Z,48.6
2023-05-05T00:21:29.852Z,48.5
2023-05-05T00:27:20.892Z,48.4
2023-05-05T00:33:16.469Z,48.4
2023-05-05T00:39:08.069Z,48.4
2023-05-05T00:44:59.158Z,48.3
2023-05-05T00:50:51.742Z,48.3
2023-05-05T00:56:43.616Z,48.2
2023-05-05T01:02:34.731Z,48.2
2023-05-05T01:08:26.992Z,48.1
2023-05-05T01:14:33.857Z,48.1
2023-05-05T01:20:25.399Z,48
2023-05-05T01:26:16.793Z,48
2023-05-05T01:32:08.675Z,47.9
2023-05-05T01:37:59.558Z,47.9
2023-05-05T01:43:36.078Z,47.8
2023-05-05T01:49:28.360Z,47.8
2023-05-05T01:55:04.204Z,47.8
2023-05-05T02:00:55.628Z,47.7
2023-05-05T02:06:48.357Z,47.6
2023-05-05T02:12:39.957Z,47.6
2023-05-05T02:18:32.284Z,47.6
2023-05-05T02:24:24.213Z,47.5
2023-05-05T02:30:15.253Z,47.4
2023-05-05T02:36:07.291Z,47.4
2023-05-05T02:41:58.844Z,47.3
2023-05-05T02:47:49.837Z,47.3
2023-05-05T02:53:26.167Z,47.3
2023-05-05T02:59:02.164Z,47.2
2023-05-05T03:04:54.619Z,47.1
2023-05-05T03:10:46.256Z,47.1
2023-05-05T03:16:22.961Z,47.1
2023-05-05T03:22:15.808Z,47
2023-05-05T03:28:08.309Z,47
2023-05-05T03:34:00.966Z,46.9
2023-05-05T03:39:52.706Z,46.9
2023-05-05T03:45:44.340Z,46.8
2023-05-05T03:51:21.200Z,46.8
2023-05-05T03:56:56.860Z,46.8
2023-05-05T04:02:50.891Z,46.7
2023-05-05T04:08:42.941Z,46.6
2023-05-05T04:14:33.892Z,46.6
2023-05-05T04:20:25.233Z,46.6
2023-05-05T04:26:16.870Z,46.5
2023-05-05T04:31:52.741Z,46.4
2023-05-05T04:36:57.906Z,46.4
2023-05-05T04:42:20.272Z,46.4
2023-05-05T04:47:41.195Z,46.3
2023-05-05T04:53:17.394Z,46.3
2023-05-05T04:58:53.952Z,46.3
2023-05-05T05:04:30.949Z,46.2
2023-05-05T05:09:51.132Z,46.1
2023-05-05T05:14:57.276Z,46.1
2023-05-05T05:20:49.374Z,46.1
2023-05-05T05:26:09.630Z,46
2023-05-05T05:32:00.599Z,45.9
2023-05-05T05:37:51.750Z,45.9
2023-05-05T05:43:11.898Z,45.9
2023-05-05T05:49:03.976Z,45.8
2023-05-05T05:54:25.353Z,45.8
2023-05-05T06:00:02.088Z,45.8
2023-05-05T06:05:39.907Z,45.7
2023-05-05T06:11:31.649Z,45.6
2023-05-05T06:17:10.046Z,45.6
2023-05-05T06:22:46.718Z,45.6
2023-05-05T06:28:07.512Z,45.5
2023-05-05T06:33:28.160Z,45.5
2023-05-05T06:38:49.609Z,45.4
2023-05-05T06:44:10.765Z,45.4
2023-05-05T06:49:31.394Z,45.4
2023-05-05T06:54:37.439Z,45.3
2023-05-05T06:59:58.807Z,45.3
2023-05-05T07:05:19.869Z,45.3
2023-05-05T07:10:41.639Z,45.2
2023-05-05T07:16:16.260Z,45.1
2023-05-05T07:21:52.927Z,45.1
2023-05-05T07:27:14.849Z,45.1
2023-05-05T07:32:40.336Z,45.1
2023-05-05T07:38:16.654Z,45
2023-05-05T07:43:56.052Z,44.9
2023-05-05T07:49:33.851Z,44.9
2023-05-05T07:55:27.944Z,44.9
2023-05-05T08:01:04.262Z,44.8
2023-05-05T08:06:29.537Z,44.8
2023-05-05T08:12:05.891Z,44.8
2023-05-05T08:17:43.918Z,44.7
2023-05-05T08:23:32.697Z,44.6
2023-05-05T08:29:09.648Z,44.6
2023-05-05T08:34:46.440Z,44.6
2023-05-05T08:40:23.833Z,44.5
2023-05-05T08:46:18.822Z,44.4
2023-05-05T08:51:56.284Z,44.4
2023-05-05T08:57:18.795Z,41.4
2023-05-05T09:02:55.590Z,39.8
2023-05-05T09:08:17.231Z,39.4
2023-05-05T09:13:23.023Z,39.3
2023-05-05T09:18:28.532Z,39.3
2023-05-05T09:23:51.236Z,39.3
2023-05-05T09:29:13.597Z,39.2
2023-05-05T09:34:34.818Z,39.2
2023-05-05T09:39:57.239Z,39.2
2023-05-05T09:45:33.522Z,39.2
2023-05-05T09:51:26.624Z,39.2
2023-05-05T09:56:48.317Z,39.1
2023-05-05T10:02:09.697Z,39.1
2023-05-05T10:07:31.360Z,39.1
2023-05-05T10:13:08.713Z,39.3
2023-05-05T10:18:40.854Z,39.3
2023-05-05T10:24:02.492Z,39.5
2023-05-05T10:29:24.971Z,39.9
2023-05-05T10:35:39.799Z,40.7
2023-05-05T10:41:00.917Z,41.3
2023-05-05T10:46:22.192Z,41.7
2023-05-05T10:51:57.871Z,41.9
2023-05-05T10:57:34.766Z,42.2
2023-05-05T11:03:14.882Z,42.4
2023-05-05T11:08:21.519Z,42.9
2023-05-05T11:14:00.917Z,43.4
2023-05-05T11:19:22.718Z,44.1
2023-05-05T11:24:44.570Z,44.4
2023-05-05T11:30:08.026Z,44.8
2023-05-05T11:35:31.810Z,45.2
2023-05-05T11:40:55.329Z,45.6
2023-05-05T11:46:37.811Z,45.9
2023-05-05T11:51:59.917Z,46.3
2023-05-05T11:57:39.401Z,46.6
2023-05-05T12:02:45.900Z,46.9
2023-05-05T12:08:27.199Z,47.4
2023-05-05T12:14:05.704Z,47.8
2023-05-05T12:19:12.672Z,48.1
2023-05-05T12:25:04.635Z,48.4
2023-05-05T12:30:42.965Z,48.6
2023-05-05T12:36:05.260Z,48.8
2023-05-05T12:41:26.759Z,48.9
2023-05-05T12:46:49.128Z,49
2023-05-05T12:52:28.441Z,49.1
2023-05-05T12:58:21.184Z,49.3
2023-05-05T13:03:45.539Z,49.3
2023-05-05T13:09:38.061Z,49.3
2023-05-05T13:15:32.958Z,49.5
2023-05-05T13:21:26.025Z,49.7
2023-05-05T13:27:42.726Z,49.8
2023-05-05T13:33:21.879Z,49.9
2023-05-05T13:39:14.563Z,49.9
2023-05-05T13:44:52.156Z,49.9
2023-05-05T13:50:43.527Z,49.9
2023-05-05T13:56:38.085Z,49.9
2023-05-05T14:02:32.450Z,49.9
2023-05-05T14:08:28.597Z,49.9
2023-05-05T14:14:22.458Z,49.9
2023-05-05T14:19:59.684Z,49.9
2023-05-05T14:25:54.106Z,49.9
2023-05-05T14:31:47.532Z,49.9
2023-05-05T14:37:41.869Z,49.9
2023-05-05T14:43:35.242Z,49.8
2023-05-05T14:49:29.195Z,49.8
2023-05-05T14:55:33.424Z,49.8
2023-05-05T15:01:27.527Z,49.8
2023-05-05T15:07:24.458Z,49.8
2023-05-05T15:13:17.995Z,49.7
2023-05-05T15:18:56.578Z,49.7
2023-05-05T15:24:35.987Z,49.7
2023-05-05T15:30:13.746Z,49.6
2023-05-05T15:36:07.640Z,49.6
2023-05-05T15:42:02.540Z,49.6
2023-05-05T15:47:57.157Z,49.6
2023-05-05T15:53:39.403Z,49.5
2023-05-05T15:59:35.620Z,49.5
2023-05-05T16:05:15.698Z,49.4
2023-05-05T16:11:11.354Z,49.4
2023-05-05T16:17:07.800Z,49.4
2023-05-05T16:22:47.035Z,49.4
2023-05-05T16:28:27.526Z,49.4
2023-05-05T16:34:08.922Z,49.3
2023-05-05T16:39:49.352Z,49.3
2023-05-05T16:45:45.525Z,49.3
2023-05-05T16:51:41.933Z,49.2
2023-05-05T16:57:06.182Z,49.2
2023-05-05T17:02:31.816Z,49.2
2023-05-05T17:08:13.177Z,49.1
2023-05-05T17:13:54.729Z,49.1
2023-05-05T17:19:51.805Z,49.1
2023-05-05T17:25:51.766Z,49.1
2023-05-05T17:31:49.246Z,49
2023-05-05T17:37:47.803Z,48.9
2023-05-05T17:43:46.433Z,48.9
2023-05-05T17:49:45.059Z,48.9
2023-05-05T17:55:43.345Z,48.9
2023-05-05T18:01:42.458Z,48.8
2023-05-05T18:07:42.256Z,48.8
2023-05-05T18:13:40.925Z,48.8
2023-05-05T18:19:39.791Z,48.8
2023-05-05T18:25:51.421Z,48.7
2023-05-05T18:31:48.596Z,48.7
2023-05-05T18:37:49.671Z,48.6
2023-05-05T18:43:46.428Z,48.6
2023-05-05T18:49:48.051Z,48.6
2023-05-05T18:55:45.870Z,48.5
2023-05-05T19:01:44.907Z,48.4
2023-05-05T19:08:21.676Z,48.4
2023-05-05T19:14:20.258Z,48.4
2023-05-05T19:20:19.364Z,48.4
2023-05-05T19:26:19.722Z,48.3
2023-05-05T19:32:19.680Z,48.3
2023-05-05T19:38:18.863Z,48.3
2023-05-05T19:44:16.183Z,48.3
2023-05-05T19:50:15.283Z,48.2
2023-05-05T19:56:13.949Z,48.2
2023-05-05T20:02:12.290Z,48.1
2023-05-05T20:08:11.343Z,48.1
2023-05-05T20:14:09.992Z,48.1
2023-05-05T20:20:08.604Z,48.1
2023-05-05T20:26:07.942Z,48
2023-05-05T20:32:06.362Z,48
2023-05-05T20:38:04.004Z,47.9
2023-05-05T20:44:02.403Z,47.9
2023-05-05T20:50:05.247Z,47.9
2023-05-05T20:56:03.805Z,47.8
2023-05-05T21:02:04.385Z,47.8
2023-05-05T21:08:02.787Z,47.8
2023-05-05T21:14:00.097Z,47.8
2023-05-05T21:19:58.929Z,47.7
2023-05-05T21:25:57.200Z,47.7
2023-05-05T21:32:12.675Z,47.6
2023-05-05T21:38:10.341Z,47.6
2023-05-05T21:44:08.708Z,47.6
2023-05-05T21:50:05.395Z,47.5
2023-05-05T21:56:02.211Z,47.5
2023-05-05T22:01:57.616Z,47.5
2023-05-05T22:07:37.791Z,47.4
2023-05-05T22:13:33.235Z,47.4
2023-05-05T22:19:34.192Z,47.4
2023-05-05T22:25:28.959Z,47.4
2023-05-05T22:31:25.271Z,47.3
2023-05-05T22:37:19.011Z,47.3
2023-05-05T22:42:57.728Z,47.3
2023-05-05T22:48:37.071Z,47.2
2023-05-05T22:54:30.450Z,47.2
2023-05-05T23:00:24.285Z,47.1
2023-05-05T23:06:18.921Z,47.1
2023-05-05T23:12:11.844Z,47.1
2023-05-05T23:18:04.381Z,47.1
2023-05-05T23:24:05.622Z,47
2023-05-05T23:29:42.396Z,47
2023-05-05T23:35:18.876Z,46.9
2023-05-05T23:40:56.223Z,46.9
2023-05-05T23:46:33.019Z,46.9
2023-05-05T23:52:08.962Z,46.9
2023-05-05T23:57:46.011Z,46.8
