createdAt,value
2023-05-02T00:04:03.707Z,13.88
2023-05-02T00:09:08.353Z,12.85
2023-05-02T00:14:11.847Z,11.35
2023-05-02T00:19:15.018Z,11.50
2023-05-02T00:24:19.941Z,12.18
2023-05-02T00:29:23.029Z,11.25
2023-05-02T00:34:30.064Z,11.80
2023-05-02T00:39:35.088Z,11.45
2023-05-02T00:44:38.248Z,11.88
2023-05-02T00:49:41.445Z,12.73
2023-05-02T00:54:45.967Z,13.10
2023-05-02T00:59:49.233Z,14.10
2023-05-02T01:05:00.230Z,14.07
2023-05-02T01:15:10.656Z,15.07
2023-05-02T01:20:15.741Z,15.60
2023-05-02T01:25:24.808Z,15.23
2023-05-02T01:30:30.872Z,16.25
2023-05-02T01:35:34.963Z,15.43
2023-05-02T01:40:38.388Z,14.93
2023-05-02T01:45:45.000Z,13.98
2023-05-02T01:50:48.833Z,14.68
2023-05-02T01:55:52.182Z,15.32
2023-05-02T02:00:57.511Z,15.18
2023-05-02T02:06:02.227Z,14.52
2023-05-02T02:11:10.096Z,14.63
2023-05-02T02:16:18.435Z,11.20
2023-05-02T02:21:21.862Z,8.45
2023-05-02T02:26:25.107Z,8.93
2023-05-02T02:31:33.020Z,7.53
2023-05-02T02:36:40.887Z,5.75
2023-05-02T02:41:49.516Z,6.15
2023-05-02T02:47:00.899Z,4.60
2023-05-02T02:52:06.989Z,4.63
2023-05-02T02:57:16.389Z,3.92
2023-05-02T03:02:23.743Z,3.28
2023-05-02T03:07:28.713Z,2.50
2023-05-02T03:12:33.535Z,3.15
2023-05-02T03:17:38.948Z,2.75
2023-05-02T03:22:42.463Z,3.20
2023-05-02T03:27:45.762Z,2.75
2023-05-02T03:32:50.841Z,2.42
2023-05-02T03:37:54.201Z,2.20
2023-05-02T03:42:57.600Z,2.30
2023-05-02T03:48:07.925Z,1.92
2023-05-02T03:53:11.406Z,2.88
2023-05-02T03:58:25.310Z,2.55
2023-05-02T04:03:30.320Z,1.90
2023-05-02T04:08:36.977Z,2.42
2023-05-02T04:13:40.144Z,2.22
2023-05-02T04:18:45.221Z,2.40
2023-05-02T04:23:49.222Z,2.03
2023-05-02T04:28:52.517Z,2.00
2023-05-02T04:33:57.156Z,3.25
2023-05-02T04:39:04.836Z,2.35
2023-05-02T04:44:10.788Z,1.88
2023-05-02T04:49:16.629Z,1.98
2023-05-02T04:54:19.836Z,2.25
2023-05-02T04:59:23.677Z,1.83
2023-05-02T05:04:28.361Z,1.40
2023-05-02T05:09:31.524Z,1.98
2023-05-02T05:14:34.895Z,2.22
2023-05-02T05:19:40.130Z,1.90
2023-05-02T05:24:44.161Z,2.20
2023-05-02T05:29:47.527Z,2.42
2023-05-02T05:34:54.590Z,2.30
2023-05-02T05:40:01.324Z,2.03
2023-05-02T05:45:05.392Z,2.10
2023-05-02T05:50:11.043Z,2.20
2023-05-02T05:55:14.736Z,2.47
2023-05-02T06:00:19.049Z,3.08
2023-05-02T06:05:27.910Z,2.38
2023-05-02T06:10:32.084Z,2.50
2023-05-02T06:15:36.036Z,2.53
2023-05-02T06:20:42.679Z,2.22
2023-05-02T06:25:45.780Z,2.47
2023-05-02T06:30:48.844Z,2.30
2023-05-02T06:35:53.820Z,3.05
2023-05-02T06:40:56.924Z,3.40
2023-05-02T06:46:00.034Z,3.80
2023-05-02T06:51:04.838Z,2.33
2023-05-02T06:56:08.106Z,2.58
2023-05-02T07:01:12.676Z,3.05
2023-05-02T07:06:17.415Z,2.85
2023-05-02T07:11:21.810Z,2.20
2023-05-02T07:16:25.125Z,3.08
2023-05-02T07:21:29.614Z,2.33
2023-05-02T07:26:32.756Z,2.13
2023-05-02T07:31:36.008Z,1.63
2023-05-02T07:36:40.509Z,2.42
2023-05-02T07:41:43.613Z,2.75
2023-05-02T07:46:47.480Z,2.08
2023-05-02T07:51:51.960Z,2.38
2023-05-02T07:56:57.697Z,1.65
2023-05-02T08:02:00.972Z,2.08
2023-05-02T08:07:05.714Z,1.67
2023-05-02T08:12:08.816Z,1.75
2023-05-02T08:17:13.112Z,3.10
2023-05-02T08:22:17.573Z,1.95
2023-05-02T08:27:20.768Z,3.42
2023-05-02T08:32:23.984Z,2.30
2023-05-02T08:37:28.379Z,2.17
2023-05-02T08:42:32.040Z,1.83
2023-05-02T08:47:35.315Z,1.77
2023-05-02T08:52:39.960Z,1.30
2023-05-02T08:57:44.539Z,1.30
2023-05-02T09:02:53.620Z,1.55
2023-05-02T09:07:58.158Z,1.17
2023-05-02T09:13:17.042Z,1.23
2023-05-02T09:18:20.904Z,1.63
2023-05-02T09:23:34.596Z,1.48
2023-05-02T09:28:42.017Z,1.90
2023-05-02T09:33:45.168Z,1.95
2023-05-02T09:38:50.876Z,1.42
2023-05-02T09:43:57.257Z,1.77
2023-05-02T09:49:00.305Z,1.45
2023-05-02T09:54:05.012Z,2.17
2023-05-02T09:59:15.071Z,1.92
2023-05-02T10:04:19.502Z,1.35
2023-05-02T10:09:24.261Z,1.52
2023-05-02T10:14:29.483Z,1.50
2023-05-02T10:19:39.737Z,1.20
2023-05-02T10:24:44.271Z,1.75
2023-05-02T10:29:47.632Z,1.63
2023-05-02T10:34:51.551Z,1.50
2023-05-02T10:39:56.371Z,1.77
2023-05-02T10:45:00.024Z,1.50
2023-05-02T10:50:04.267Z,1.60
2023-05-02T10:55:19.494Z,1.75
2023-05-02T11:00:23.176Z,1.75
2023-05-02T11:05:26.897Z,2.05
2023-05-02T11:10:31.441Z,1.70
2023-05-02T11:15:53.026Z,1.50
2023-05-02T11:21:16.545Z,1.70
2023-05-02T11:26:26.101Z,1.90
2023-05-02T11:31:53.021Z,2.13
2023-05-02T11:36:56.178Z,2.08
2023-05-02T11:42:00.713Z,2.10
2023-05-02T11:47:04.337Z,2.35
2023-05-02T11:52:07.491Z,2.10
2023-05-02T11:57:12.803Z,1.92
2023-05-02T12:02:15.983Z,2.78
2023-05-02T12:07:19.179Z,2.50
2023-05-02T12:12:23.762Z,2.05
2023-05-02T12:17:26.962Z,2.58
2023-05-02T12:22:30.224Z,2.22
2023-05-02T12:27:35.250Z,2.70
2023-05-02T12:32:42.722Z,2.53
2023-05-02T12:37:47.319Z,2.55
2023-05-02T12:43:04.021Z,2.20
2023-05-02T12:48:23.996Z,2.97
2023-05-02T12:53:40.591Z,2.53
2023-05-02T12:58:45.852Z,2.67
2023-05-02T13:03:52.063Z,2.28
2023-05-02T13:08:55.232Z,2.30
2023-05-02T13:14:01.469Z,14.02
2023-05-02T13:19:04.708Z,3.50
2023-05-02T13:24:07.873Z,3.15
2023-05-02T13:29:12.764Z,2.97
2023-05-02T13:34:15.964Z,3.25
2023-05-02T13:39:19.055Z,3.13
2023-05-02T13:44:23.531Z,2.83
2023-05-02T13:49:26.616Z,3.17
2023-05-02T13:54:29.737Z,2.90
2023-05-02T13:59:34.222Z,2.90
2023-05-02T14:04:37.306Z,2.78
2023-05-02T14:09:40.449Z,2.80
2023-05-02T14:14:44.886Z,3.08
2023-05-02T14:19:47.970Z,2.78
2023-05-02T14:24:51.215Z,2.67
2023-05-02T14:29:55.998Z,2.80
2023-05-02T14:34:59.102Z,2.30
2023-05-02T14:40:02.729Z,2.75
2023-05-02T14:45:08.507Z,2.67
2023-05-02T14:50:11.993Z,4.00
2023-05-02T14:55:15.111Z,3.10
2023-05-02T15:00:19.916Z,2.58
2023-05-02T15:05:23.060Z,2.90
2023-05-02T15:10:26.350Z,2.90
2023-05-02T15:15:30.927Z,2.65
2023-05-02T15:20:34.080Z,2.75
2023-05-02T15:25:37.240Z,2.30
2023-05-02T15:30:42.374Z,2.88
2023-05-02T15:35:55.882Z,2.90
2023-05-02T15:40:59.627Z,3.47
2023-05-02T15:46:04.492Z,2.72
2023-05-02T15:51:09.193Z,2.42
2023-05-02T15:56:12.647Z,2.70
2023-05-02T16:01:17.088Z,2.13
2023-05-02T16:06:20.356Z,2.35
2023-05-02T16:11:23.470Z,1.90
2023-05-02T16:16:28.282Z,2.40
2023-05-02T16:21:31.675Z,2.28
2023-05-02T16:26:34.927Z,2.30
2023-05-02T16:31:39.479Z,2.50
2023-05-02T16:36:42.774Z,2.35
2023-05-02T16:41:46.348Z,1.90
2023-05-02T16:46:51.403Z,2.45
2023-05-02T16:51:55.797Z,1.75
2023-05-02T16:57:02.521Z,2.28
2023-05-02T17:02:07.248Z,2.08
2023-05-02T17:07:11.779Z,2.22
2023-05-02T17:12:18.701Z,2.88
2023-05-02T17:17:24.027Z,1.65
2023-05-02T17:22:28.097Z,1.60
2023-05-02T17:27:31.887Z,1.92
2023-05-02T17:32:37.666Z,1.00
2023-05-02T17:37:41.036Z,1.83
2023-05-02T17:42:45.545Z,1.63
2023-05-02T17:47:50.121Z,1.63
2023-05-02T17:52:53.221Z,1.48
2023-05-02T17:57:58.570Z,1.77
2023-05-02T18:03:03.675Z,1.67
2023-05-02T18:08:07.264Z,1.60
2023-05-02T18:13:10.435Z,1.38
2023-05-02T18:18:15.022Z,1.48
2023-05-02T18:23:18.172Z,1.70
2023-05-02T18:28:21.315Z,1.55
2023-05-02T18:33:25.813Z,8.50
2023-05-02T18:38:29.082Z,1.60
2023-05-02T18:43:33.613Z,1.40
2023-05-02T18:48:38.103Z,1.30
2023-05-02T18:53:41.196Z,1.45
2023-05-02T18:58:44.227Z,1.30
2023-05-02T19:03:48.835Z,1.40
2023-05-02T19:08:52.823Z,1.48
2023-05-02T19:13:58.541Z,1.55
2023-05-02T19:19:03.739Z,1.80
2023-05-02T19:24:07.109Z,1.10
2023-05-02T19:29:10.148Z,1.27
2023-05-02T19:34:14.810Z,1.00
2023-05-02T19:39:17.907Z,14.05
2023-05-02T19:44:21.542Z,1.92
2023-05-02T19:49:26.061Z,1.50
2023-05-02T19:54:29.284Z,1.30
2023-05-02T19:59:32.377Z,1.40
2023-05-02T20:04:36.850Z,1.20
2023-05-02T20:09:39.935Z,1.10
2023-05-02T20:14:42.994Z,1.48
2023-05-02T20:19:47.437Z,14.60
2023-05-02T20:24:50.505Z,1.30
2023-05-02T20:29:53.605Z,1.50
2023-05-02T20:34:58.214Z,1.25
2023-05-02T20:40:02.370Z,2.03
2023-05-02T20:45:07.223Z,1.33
2023-05-02T20:50:11.883Z,1.58
2023-05-02T20:55:15.051Z,1.40
2023-05-02T21:00:18.619Z,6.18
2023-05-02T21:05:23.087Z,1.40
2023-05-02T21:10:27.881Z,1.65
2023-05-02T21:15:35.715Z,2.10
2023-05-02T21:20:41.594Z,1.58
2023-05-02T21:25:44.747Z,1.80
2023-05-02T21:30:47.819Z,1.80
2023-05-02T21:35:57.359Z,1.63
2023-05-02T21:41:02.830Z,1.65
2023-05-02T21:46:06.125Z,1.45
2023-05-02T21:51:11.544Z,1.50
2023-05-02T21:56:14.650Z,1.17
2023-05-02T22:01:18.012Z,1.55
2023-05-02T22:06:22.606Z,1.85
2023-05-02T22:11:25.727Z,1.73
2023-05-02T22:16:28.808Z,1.65
2023-05-02T22:21:33.504Z,1.48
2023-05-02T22:26:36.771Z,2.30
2023-05-02T22:31:39.895Z,1.67
2023-05-02T22:36:44.449Z,2.65
2023-05-02T22:41:47.589Z,1.60
2023-05-02T22:46:50.913Z,2.00
2023-05-02T22:51:58.000Z,2.55
2023-05-02T22:57:01.727Z,1.90
2023-05-02T23:02:05.041Z,1.60
2023-05-02T23:07:09.650Z,1.95
2023-05-02T23:12:12.750Z,2.08
2023-05-02T23:17:15.889Z,2.13
2023-05-02T23:22:20.409Z,2.05
2023-05-02T23:27:23.545Z,2.20
2023-05-02T23:32:27.019Z,1.70
2023-05-02T23:37:31.493Z,1.90
2023-05-02T23:42:35.922Z,2.00
2023-05-02T23:47:39.163Z,1.55
2023-05-02T23:52:44.363Z,1.63
2023-05-02T23:57:47.523Z,1.40
