createdAt,value
2023-02-27T00:00:10.105Z,-2.9
2023-02-27T00:05:10.128Z,-2.9
2023-02-27T00:10:10.107Z,-2.9
2023-02-27T00:15:10.124Z,-2.9
2023-02-27T00:20:10.133Z,-2.9
2023-02-27T00:25:10.109Z,-2.9
2023-02-27T00:30:10.117Z,-2.9
2023-02-27T00:35:10.142Z,-2.9
2023-02-27T00:40:10.099Z,-2.9
2023-02-27T00:45:10.110Z,-3
2023-02-27T00:50:10.130Z,-3.1
2023-02-27T00:55:10.112Z,-3.2
2023-02-27T01:00:10.111Z,-3.3
2023-02-27T01:05:10.126Z,-3.3
2023-02-27T01:10:10.113Z,-3.3
2023-02-27T01:15:10.108Z,-3.3
2023-02-27T01:20:10.119Z,-3.3
2023-02-27T01:25:10.095Z,-3.4
2023-02-27T01:30:10.103Z,-3.4
2023-02-27T01:35:10.132Z,-3.4
2023-02-27T01:40:10.104Z,-3.5
2023-02-27T01:45:10.101Z,-3.5
2023-02-27T01:50:10.134Z,-3.5
2023-02-27T01:55:10.113Z,-3.6
2023-02-27T02:00:10.127Z,-3.6
2023-02-27T02:05:10.149Z,-3.6
2023-02-27T02:10:10.109Z,-3.6
2023-02-27T02:15:10.114Z,-3.7
2023-02-27T02:20:10.160Z,-3.7
2023-02-27T02:25:10.105Z,-3.8
2023-02-27T02:30:10.098Z,-3.8
2023-02-27T02:35:10.129Z,-3.9
2023-02-27T02:40:10.101Z,-3.9
2023-02-27T02:45:10.111Z,-3.9
2023-02-27T02:50:10.131Z,-3.9
2023-02-27T02:55:10.105Z,-3.8
2023-02-27T03:00:10.098Z,-3.9
2023-02-27T03:05:10.127Z,-3.8
2023-02-27T03:10:10.111Z,-3.8
2023-02-27T03:15:10.115Z,-3.8
2023-02-27T03:20:10.129Z,-3.8
2023-02-27T03:25:10.105Z,-3.8
2023-02-27T03:30:10.095Z,-3.8
2023-02-27T03:35:10.134Z,-3.9
2023-02-27T03:40:10.100Z,-3.9
2023-02-27T03:45:10.104Z,-3.8
2023-02-27T03:50:10.109Z,-3.8
2023-02-27T03:55:10.137Z,-3.8
2023-02-27T04:00:10.092Z,-3.7
2023-02-27T04:05:10.129Z,-3.7
2023-02-27T04:10:10.133Z,-3.8
2023-02-27T04:15:10.102Z,-3.9
2023-02-27T04:20:10.120Z,-3.9
2023-02-27T04:25:10.095Z,-4
2023-02-27T04:30:10.101Z,-4
2023-02-27T04:35:10.120Z,-4
2023-02-27T04:40:10.110Z,-4.1
2023-02-27T04:45:10.121Z,-4.1
2023-02-27T04:50:10.124Z,-4.1
2023-02-27T04:55:10.114Z,-4.1
2023-02-27T05:00:10.108Z,-4.1
2023-02-27T05:05:10.127Z,-4.2
2023-02-27T05:10:10.110Z,-4.3
2023-02-27T05:15:10.109Z,-4.4
2023-02-27T05:20:10.118Z,-4.5
2023-02-27T05:25:10.104Z,-4.5
2023-02-27T05:30:10.110Z,-4.6
2023-02-27T05:35:10.142Z,-4.5
2023-02-27T05:40:10.107Z,-4.6
2023-02-27T05:45:10.121Z,-4.6
2023-02-27T05:50:10.118Z,-4.6
2023-02-27T05:55:10.106Z,-4.6
2023-02-27T06:00:10.108Z,-4.6
2023-02-27T06:05:10.129Z,-4.6
2023-02-27T06:10:10.101Z,-4.7
2023-02-27T06:15:10.105Z,-4.7
2023-02-27T06:20:10.129Z,-4.7
2023-02-27T06:25:10.116Z,-4.6
2023-02-27T06:30:10.107Z,-4.5
2023-02-27T06:35:10.119Z,-4.3
2023-02-27T06:40:10.103Z,-4.2
2023-02-27T06:45:10.117Z,-4.1
2023-02-27T06:50:10.113Z,-4
2023-02-27T06:55:10.107Z,-3.9
2023-02-27T07:00:10.098Z,-3.7
2023-02-27T07:05:10.117Z,-3.6
2023-02-27T07:10:10.096Z,-3.4
2023-02-27T07:15:10.142Z,-3.3
2023-02-27T07:20:10.110Z,-3.3
2023-02-27T07:25:10.109Z,-3.1
2023-02-27T07:30:10.110Z,-2.8
2023-02-27T07:35:10.131Z,-2.7
2023-02-27T07:40:10.125Z,-2.5
2023-02-27T07:45:10.109Z,-2.3
2023-02-27T07:50:10.126Z,-2.2
2023-02-27T07:55:10.103Z,-1.9
2023-02-27T08:00:10.113Z,-1.8
2023-02-27T08:05:10.144Z,-1.7
2023-02-27T08:10:10.109Z,-1.5
2023-02-27T08:15:10.102Z,-1.5
2023-02-27T08:20:10.137Z,-1.4
2023-02-27T08:25:10.102Z,-1.3
2023-02-27T08:30:10.101Z,-1.2
2023-02-27T08:35:10.117Z,-1
2023-02-27T08:40:10.100Z,-1.1
2023-02-27T08:45:10.124Z,-1
2023-02-27T08:50:10.114Z,-1
2023-02-27T08:55:10.108Z,-0.9
2023-02-27T09:00:10.204Z,-0.9
2023-02-27T09:05:10.124Z,-0.8
2023-02-27T09:10:10.103Z,-0.7
2023-02-27T09:15:10.108Z,-0.7
2023-02-27T09:20:10.117Z,-0.3
2023-02-27T09:25:10.107Z,-0.5
2023-02-27T09:30:10.109Z,-0.3
2023-02-27T09:35:10.126Z,-0.6
2023-02-27T09:40:10.094Z,-0.6
2023-02-27T09:45:10.098Z,-0.2
2023-02-27T09:50:10.129Z,-0.1
2023-02-27T09:55:10.117Z,-0.5
2023-02-27T10:00:10.098Z,-0.7
2023-02-27T10:05:10.118Z,-0.7
2023-02-27T10:10:10.094Z,-0.7
2023-02-27T10:15:10.113Z,-0.3
2023-02-27T10:20:10.146Z,-0.2
2023-02-27T10:25:21.416Z,0.1
2023-02-27T10:30:12.904Z,-0.2
2023-02-27T10:35:10.139Z,-0.2
2023-02-27T10:40:10.096Z,0.2
2023-02-27T10:45:10.115Z,0.4
2023-02-27T10:50:10.119Z,0.6
2023-02-27T10:55:10.105Z,0.9
2023-02-27T11:00:10.097Z,1
2023-02-27T11:05:10.120Z,0.7
2023-02-27T11:10:10.092Z,0.3
2023-02-27T11:15:10.101Z,0.6
2023-02-27T11:20:10.116Z,0.4
2023-02-27T11:25:10.103Z,0.2
2023-02-27T11:30:10.100Z,0.2
2023-02-27T11:35:10.113Z,0.2
2023-02-27T11:40:10.115Z,0.4
2023-02-27T11:45:10.113Z,0.7
2023-02-27T11:50:10.136Z,0.8
2023-02-27T11:55:10.097Z,0.8
2023-02-27T12:00:10.105Z,0.9
2023-02-27T12:05:10.124Z,1
2023-02-27T12:10:10.105Z,0.9
2023-02-27T12:15:10.106Z,1.1
2023-02-27T12:20:10.131Z,1.5
2023-02-27T12:25:10.105Z,1.3
2023-02-27T12:30:10.096Z,1.6
2023-02-27T12:35:10.115Z,1.5
2023-02-27T12:40:10.090Z,1.5
2023-02-27T12:45:10.128Z,1.8
2023-02-27T12:50:10.113Z,2.3
2023-02-27T12:55:10.114Z,2
2023-02-27T13:00:10.105Z,2.2
2023-02-27T13:05:10.128Z,2
2023-02-27T13:10:10.158Z,2
2023-02-27T13:15:10.122Z,2.4
2023-02-27T13:20:10.139Z,2.3
2023-02-27T13:25:10.097Z,2
2023-02-27T13:30:10.246Z,1.9
2023-02-27T13:35:10.118Z,1.6
2023-02-27T13:40:10.120Z,1.6
2023-02-27T13:45:10.106Z,1.9
2023-02-27T13:50:10.116Z,2.1
2023-02-27T13:55:11.992Z,1.9
2023-02-27T14:00:10.109Z,1.7
2023-02-27T14:05:10.128Z,1.7
2023-02-27T14:10:11.594Z,1.7
2023-02-27T14:15:10.103Z,2
2023-02-27T14:20:10.108Z,2.3
2023-02-27T14:25:10.115Z,2.1
2023-02-27T14:30:10.117Z,1.8
2023-02-27T14:35:10.120Z,1.8
2023-02-27T14:40:12.264Z,1.9
2023-02-27T14:45:10.093Z,1.6
2023-02-27T14:50:10.113Z,1.5
2023-02-27T14:55:10.110Z,1.5
2023-02-27T15:00:10.102Z,1.4
2023-02-27T15:05:10.122Z,1.2
2023-02-27T15:10:10.112Z,1
2023-02-27T15:15:10.209Z,1.4
2023-02-27T15:20:10.137Z,1.7
2023-02-27T15:25:10.112Z,1.8
2023-02-27T15:30:10.200Z,1.6
2023-02-27T15:35:10.134Z,1.6
2023-02-27T15:40:10.104Z,1.5
2023-02-27T15:45:10.111Z,1.4
2023-02-27T15:50:10.117Z,1.3
2023-02-27T15:55:10.107Z,1.1
2023-02-27T16:00:10.110Z,1.1
2023-02-27T16:05:10.126Z,1.1
2023-02-27T16:10:10.111Z,1
2023-02-27T16:15:10.134Z,0.8
2023-02-27T16:20:10.124Z,0.8
2023-02-27T16:25:10.118Z,0.6
2023-02-27T16:30:10.106Z,0.7
2023-02-27T16:35:10.129Z,0.7
2023-02-27T16:40:10.127Z,0.7
2023-02-27T16:45:10.120Z,0.7
2023-02-27T16:50:10.132Z,0.6
2023-02-27T16:55:10.122Z,0.5
2023-02-27T17:00:10.107Z,0.4
2023-02-27T17:05:10.170Z,0.3
2023-02-27T17:10:10.097Z,0.2
2023-02-27T17:15:10.105Z,0.4
2023-02-27T17:20:10.127Z,0.4
2023-02-27T17:25:10.111Z,0.4
2023-02-27T17:30:10.099Z,0.4
2023-02-27T17:35:10.117Z,0.3
2023-02-27T17:40:10.107Z,0.3
2023-02-27T17:45:10.119Z,0.1
2023-02-27T17:50:10.137Z,0.1
2023-02-27T17:55:10.116Z,0.1
2023-02-27T18:00:10.120Z,-0.1
2023-02-27T18:05:10.126Z,-0.2
2023-02-27T18:10:10.104Z,-0.1
2023-02-27T18:15:10.108Z,-0.1
2023-02-27T18:20:10.290Z,-0.2
2023-02-27T18:25:10.108Z,-0.2
2023-02-27T18:30:10.097Z,-0.3
2023-02-27T18:35:10.117Z,-0.5
2023-02-27T18:40:10.113Z,-0.6
2023-02-27T18:45:10.106Z,-0.7
2023-02-27T18:50:10.119Z,-0.7
2023-02-27T18:55:10.095Z,-0.7
2023-02-27T19:00:10.100Z,-0.7
2023-02-27T19:05:10.124Z,-0.7
2023-02-27T19:10:10.103Z,-0.6
2023-02-27T19:15:10.086Z,-0.6
2023-02-27T19:20:10.126Z,-0.6
2023-02-27T19:25:10.107Z,-0.6
2023-02-27T19:30:10.100Z,-0.5
2023-02-27T19:35:10.128Z,-0.5
2023-02-27T19:40:10.100Z,-0.5
2023-02-27T19:45:10.109Z,-0.5
2023-02-27T19:50:10.119Z,-0.6
2023-02-27T19:55:10.109Z,-0.5
2023-02-27T20:00:10.112Z,-0.6
2023-02-27T20:05:10.123Z,-0.6
2023-02-27T20:10:10.098Z,-0.7
2023-02-27T20:15:10.109Z,-0.7
2023-02-27T20:20:10.119Z,-0.7
2023-02-27T20:25:10.096Z,-0.8
2023-02-27T20:30:10.101Z,-0.8
2023-02-27T20:35:10.114Z,-0.8
2023-02-27T20:40:10.113Z,-0.9
2023-02-27T20:45:10.104Z,-0.9
2023-02-27T20:50:10.119Z,-1
2023-02-27T20:55:10.115Z,-1
2023-02-27T21:00:10.100Z,-1.1
2023-02-27T21:05:10.156Z,-1.1
2023-02-27T21:10:10.108Z,-1.1
2023-02-27T21:15:10.137Z,-1.1
2023-02-27T21:20:10.131Z,-1
2023-02-27T21:25:10.094Z,-1
2023-02-27T21:30:10.108Z,-1.1
2023-02-27T21:35:10.144Z,-1.1
2023-02-27T21:40:10.098Z,-1.1
2023-02-27T21:45:10.098Z,-1.2
2023-02-27T21:50:10.114Z,-1.3
2023-02-27T21:55:10.098Z,-1.4
2023-02-27T22:00:10.112Z,-1.5
2023-02-27T22:05:10.127Z,-1.6
2023-02-27T22:10:10.103Z,-1.6
2023-02-27T22:15:10.111Z,-1.7
2023-02-27T22:20:10.111Z,-1.8
2023-02-27T22:25:10.108Z,-1.8
2023-02-27T22:30:10.106Z,-1.9
2023-02-27T22:35:10.108Z,-2
2023-02-27T22:40:10.100Z,-2
2023-02-27T22:45:10.103Z,-2
2023-02-27T22:50:10.120Z,-2
2023-02-27T22:55:10.114Z,-2
2023-02-27T23:00:10.106Z,-2.2
2023-02-27T23:05:10.110Z,-2.3
2023-02-27T23:10:10.108Z,-2.3
2023-02-27T23:15:10.119Z,-2.4
2023-02-27T23:20:10.110Z,-2.5
2023-02-27T23:25:10.107Z,-2.6
2023-02-27T23:30:10.095Z,-2.5
2023-02-27T23:35:10.121Z,-2.5
2023-02-27T23:40:10.101Z,-2.6
2023-02-27T23:45:10.102Z,-2.5
2023-02-27T23:50:10.107Z,-2.6
2023-02-27T23:55:10.122Z,-2.6
