createdAt,value
2022-11-08T06:52:20.172Z,2.00
2022-11-08T06:54:48.799Z,1.50
2022-11-08T06:57:16.719Z,2.67
2022-11-08T06:59:45.325Z,1.98
2022-11-08T07:02:15.526Z,2.50
2022-11-08T07:04:44.207Z,7.57
2022-11-08T07:07:12.975Z,5.25
2022-11-08T07:09:44.396Z,6.75
2022-11-08T07:12:12.308Z,2.80
2022-11-08T07:14:40.778Z,2.50
2022-11-08T07:17:10.414Z,3.38
2022-11-08T07:19:38.438Z,3.50
2022-11-08T07:22:06.983Z,5.07
2022-11-08T07:24:35.717Z,6.53
2022-11-08T07:27:05.230Z,3.88
2022-11-08T07:29:33.774Z,3.28
2022-11-08T07:32:03.268Z,2.10
2022-11-08T07:34:31.646Z,2.25
2022-11-08T07:37:01.148Z,1.98
2022-11-08T07:39:29.098Z,2.08
2022-11-08T07:41:59.838Z,1.67
2022-11-08T07:44:30.182Z,1.85
2022-11-08T07:46:58.239Z,1.98
2022-11-08T07:49:26.629Z,1.67
2022-11-08T07:54:43.913Z,1.60
2022-11-08T07:57:12.204Z,1.52
2022-11-08T07:59:42.114Z,1.33
2022-11-08T08:02:11.043Z,1.60
2022-11-08T08:04:39.634Z,1.80
2022-11-08T08:07:08.518Z,2.22
2022-11-08T08:09:37.254Z,1.90
2022-11-08T08:12:05.633Z,1.65
2022-11-08T08:14:33.920Z,2.25
2022-11-08T08:17:03.292Z,2.08
2022-11-08T08:19:32.127Z,1.77
2022-11-08T08:22:03.047Z,3.10
2022-11-08T08:24:31.503Z,2.75
2022-11-08T08:26:59.550Z,2.60
2022-11-08T08:29:27.968Z,1.95
2022-11-08T08:31:56.527Z,3.10
2022-11-08T08:34:26.038Z,3.85
2022-11-08T08:36:54.361Z,2.72
2022-11-08T08:39:22.813Z,2.42
2022-11-08T08:41:51.557Z,2.05
2022-11-08T08:44:19.643Z,1.58
2022-11-08T08:46:47.679Z,1.73
2022-11-08T08:49:16.170Z,1.80
2022-11-08T08:51:46.403Z,1.90
2022-11-08T08:54:15.407Z,1.73
2022-11-08T08:56:43.636Z,1.38
2022-11-08T09:02:01.363Z,1.50
2022-11-08T09:04:29.892Z,1.58
2022-11-08T09:07:00.228Z,1.58
2022-11-08T09:09:28.504Z,1.50
2022-11-08T09:11:57.027Z,1.70
2022-11-08T09:14:26.403Z,1.60
2022-11-08T09:16:54.912Z,1.88
2022-11-08T09:19:22.846Z,2.25
2022-11-08T09:21:51.090Z,1.45
2022-11-08T09:24:20.682Z,1.58
2022-11-08T09:26:48.853Z,1.25
2022-11-08T09:29:17.133Z,1.40
2022-11-08T09:31:45.297Z,1.75
2022-11-08T09:34:19.195Z,1.55
2022-11-08T09:36:49.995Z,1.70
2022-11-08T09:39:18.679Z,1.60
2022-11-08T09:42:12.612Z,1.30
2022-11-08T09:45:09.071Z,1.60
2022-11-08T09:47:41.504Z,1.45
2022-11-08T09:50:18.304Z,1.73
2022-11-08T09:52:52.822Z,1.60
2022-11-08T09:55:28.223Z,2.53
2022-11-08T10:00:43.884Z,1.55
2022-11-08T10:03:18.845Z,1.75
2022-11-08T10:05:59.387Z,1.85
2022-11-08T10:08:34.306Z,1.77
2022-11-08T10:11:16.592Z,1.92
2022-11-08T10:14:01.979Z,1.55
2022-11-08T10:16:39.916Z,1.90
2022-11-08T10:19:29.611Z,1.60
2022-11-08T10:22:01.048Z,1.48
2022-11-08T10:24:38.028Z,1.95
2022-11-08T10:27:16.088Z,1.55
2022-11-08T10:29:47.666Z,2.08
2022-11-08T10:32:21.548Z,1.50
2022-11-08T10:34:58.542Z,1.50
2022-11-08T10:37:27.611Z,1.35
2022-11-08T10:40:01.844Z,2.10
2022-11-08T10:42:50.372Z,1.52
2022-11-08T10:45:20.490Z,1.70
2022-11-08T10:47:54.632Z,1.40
2022-11-08T10:50:42.564Z,2.05
2022-11-08T10:53:20.382Z,1.80
2022-11-08T10:55:52.457Z,1.55
2022-11-08T10:58:33.968Z,1.50
2022-11-08T11:01:08.148Z,1.65
2022-11-08T11:03:37.638Z,2.90
2022-11-08T11:06:07.130Z,3.28
2022-11-08T11:08:36.240Z,2.45
2022-11-08T11:11:25.682Z,2.80
2022-11-08T11:14:19.565Z,3.00
2022-11-08T11:17:00.155Z,3.20
2022-11-08T11:19:31.544Z,2.67
2022-11-08T11:22:04.912Z,2.40
2022-11-08T11:24:40.395Z,2.70
2022-11-08T11:27:23.057Z,3.40
2022-11-08T11:29:51.545Z,4.03
2022-11-08T11:32:26.683Z,1.80
2022-11-08T11:34:58.413Z,2.25
2022-11-08T11:37:36.116Z,2.45
2022-11-08T11:40:15.957Z,2.50
2022-11-08T11:42:55.634Z,2.03
2022-11-08T11:45:38.039Z,3.53
2022-11-08T11:48:16.882Z,4.53
2022-11-08T11:50:52.785Z,3.38
2022-11-08T11:53:24.714Z,4.32
2022-11-08T11:56:29.717Z,3.85
2022-11-08T11:59:23.994Z,6.97
2022-11-08T12:02:12.770Z,3.42
2022-11-08T12:05:04.872Z,3.30
2022-11-08T12:07:36.682Z,2.60
2022-11-08T12:10:27.029Z,3.47
2022-11-08T12:13:04.954Z,3.35
2022-11-08T12:15:41.627Z,2.20
2022-11-08T12:18:43.569Z,2.95
2022-11-08T12:21:15.547Z,1.77
2022-11-08T12:24:22.656Z,2.15
2022-11-08T12:27:02.388Z,2.33
2022-11-08T12:29:38.663Z,2.80
2022-11-08T12:32:24.089Z,2.08
2022-11-08T12:35:08.751Z,2.03
2022-11-08T12:37:57.823Z,2.05
2022-11-08T12:40:32.141Z,1.83
2022-11-08T12:43:10.443Z,1.90
2022-11-08T12:46:18.834Z,2.22
2022-11-08T12:49:25.785Z,2.58
2022-11-08T12:52:10.313Z,1.58
2022-11-08T12:54:48.783Z,2.33
2022-11-08T12:57:28.037Z,1.80
2022-11-08T13:00:03.492Z,1.80
2022-11-08T13:05:26.237Z,2.20
2022-11-08T13:08:00.753Z,2.13
2022-11-08T13:10:39.112Z,2.20
2022-11-08T13:13:27.713Z,1.75
2022-11-08T13:16:17.481Z,2.13
2022-11-08T13:18:49.866Z,2.05
2022-11-08T13:21:39.995Z,1.92
2022-11-08T13:24:44.535Z,2.38
2022-11-08T13:27:34.898Z,2.10
2022-11-08T13:30:27.456Z,2.33
2022-11-08T13:33:06.067Z,1.40
2022-11-08T13:35:40.847Z,1.92
2022-11-08T13:38:23.219Z,1.77
2022-11-08T13:41:13.701Z,1.80
2022-11-08T13:43:47.059Z,1.85
2022-11-08T13:46:50.138Z,2.05
2022-11-08T13:49:30.527Z,1.90
2022-11-08T13:52:45.574Z,1.67
2022-11-08T13:56:00.425Z,1.50
2022-11-08T13:58:39.056Z,1.40
2022-11-08T14:01:37.500Z,1.60
2022-11-08T14:04:28.347Z,1.83
2022-11-08T14:07:05.644Z,1.98
2022-11-08T14:09:50.159Z,2.20
2022-11-08T14:12:30.259Z,1.27
2022-11-08T14:15:10.580Z,1.45
2022-11-08T14:17:48.426Z,1.60
2022-11-08T14:20:45.065Z,2.03
2022-11-08T14:23:34.685Z,3.10
2022-11-08T14:26:13.581Z,1.58
2022-11-08T14:28:43.076Z,1.70
2022-11-08T14:31:28.572Z,1.90
2022-11-08T14:33:58.814Z,1.90
2022-11-08T14:36:29.100Z,1.65
2022-11-08T14:39:09.424Z,2.63
2022-11-08T14:41:38.015Z,1.88
2022-11-08T14:44:06.391Z,1.50
2022-11-08T14:46:38.274Z,1.50
2022-11-08T14:49:19.722Z,2.05
2022-11-08T14:51:48.242Z,1.90
2022-11-08T14:54:25.300Z,2.30
2022-11-08T14:56:55.137Z,1.70
2022-11-08T14:59:28.376Z,1.40
2022-11-08T15:01:58.911Z,2.00
2022-11-08T15:04:28.348Z,1.88
2022-11-08T15:07:13.089Z,1.73
2022-11-08T15:09:41.121Z,1.73
2022-11-08T15:12:19.237Z,1.55
2022-11-08T15:14:58.452Z,2.15
2022-11-08T15:17:36.803Z,1.88
2022-11-08T15:20:21.285Z,1.70
2022-11-08T15:22:52.885Z,1.70
2022-11-08T15:25:33.669Z,2.22
2022-11-08T15:28:17.097Z,1.65
2022-11-08T15:30:50.268Z,1.80
2022-11-08T15:38:53.420Z,1.70
2022-11-08T15:41:55.706Z,2.15
2022-11-08T15:44:52.826Z,2.00
