createdAt,value
2019-03-24T00:01:10.561Z,25.30
2019-03-24T00:04:26.678Z,25.30
2019-03-24T00:07:42.797Z,25.30
2019-03-24T00:10:57.998Z,25.30
2019-03-24T00:14:13.923Z,25.30
2019-03-24T00:17:29.939Z,25.20
2019-03-24T00:20:45.924Z,25.20
2019-03-24T00:24:01.724Z,25.20
2019-03-24T00:27:15.469Z,25.20
2019-03-24T00:30:31.242Z,25.20
2019-03-24T00:33:46.478Z,25.20
2019-03-24T00:37:02.290Z,25.20
2019-03-24T00:40:18.146Z,25.20
2019-03-24T00:43:33.840Z,25.20
2019-03-24T00:46:47.479Z,25.20
2019-03-24T00:50:10.166Z,25.20
2019-03-24T00:53:23.915Z,25.20
2019-03-24T01:00:13.640Z,25.10
2019-03-24T01:03:29.612Z,25.20
2019-03-24T01:06:45.664Z,25.10
2019-03-24T01:10:01.461Z,25.10
2019-03-24T01:13:17.353Z,25.10
2019-03-24T01:16:33.084Z,25.10
2019-03-24T01:19:48.516Z,25.10
2019-03-24T01:23:04.380Z,25.10
2019-03-24T01:26:20.313Z,25.10
2019-03-24T01:29:35.501Z,25.10
2019-03-24T01:32:51.408Z,25.10
2019-03-24T01:36:07.212Z,25.00
2019-03-24T01:39:22.781Z,25.00
2019-03-24T01:42:38.721Z,25.00
2019-03-24T01:45:58.896Z,25.00
2019-03-24T01:49:12.139Z,25.00
2019-03-24T01:52:27.846Z,25.00
2019-03-24T01:55:43.616Z,25.00
2019-03-24T01:58:59.534Z,25.00
2019-03-24T02:02:15.533Z,25.00
2019-03-24T02:05:31.562Z,25.00
2019-03-24T02:08:47.439Z,25.00
2019-03-24T02:12:03.271Z,25.00
2019-03-24T02:15:19.284Z,25.00
2019-03-24T02:18:34.471Z,25.00
2019-03-24T02:21:50.522Z,25.00
2019-03-24T02:25:06.453Z,25.00
2019-03-24T02:28:20.040Z,25.00
2019-03-24T02:31:35.591Z,24.90
2019-03-24T02:34:51.000Z,25.00
2019-03-24T02:38:07.083Z,24.90
2019-03-24T02:41:23.066Z,24.90
2019-03-24T02:44:38.230Z,24.90
2019-03-24T02:51:17.225Z,24.90
2019-03-24T02:54:33.329Z,24.90
2019-03-24T02:57:49.133Z,24.90
2019-03-24T03:01:05.122Z,24.90
2019-03-24T03:04:21.081Z,24.90
2019-03-24T03:07:37.010Z,24.90
2019-03-24T03:10:53.053Z,24.90
2019-03-24T03:14:08.266Z,24.90
2019-03-24T03:17:24.122Z,24.90
2019-03-24T03:20:39.445Z,24.90
2019-03-24T03:23:54.597Z,24.90
2019-03-24T03:27:10.614Z,24.90
2019-03-24T03:30:25.886Z,24.80
2019-03-24T03:33:41.263Z,24.80
2019-03-24T03:36:57.367Z,24.80
2019-03-24T03:40:13.346Z,24.80
2019-03-24T03:43:29.410Z,24.80
2019-03-24T03:46:52.320Z,24.80
2019-03-24T03:50:00.620Z,24.80
2019-03-24T03:53:15.868Z,24.80
2019-03-24T03:56:31.909Z,24.80
2019-03-24T03:59:47.720Z,24.80
2019-03-24T04:03:03.630Z,24.80
2019-03-24T04:06:17.153Z,24.80
2019-03-24T04:09:39.825Z,24.80
2019-03-24T04:13:02.506Z,24.80
2019-03-24T04:16:17.976Z,24.80
2019-03-24T04:19:33.719Z,24.80
2019-03-24T04:22:49.564Z,24.80
2019-03-24T04:26:05.505Z,24.80
2019-03-24T04:29:21.480Z,24.80
2019-03-24T04:32:37.456Z,24.70
2019-03-24T04:35:53.407Z,24.70
2019-03-24T04:39:09.457Z,24.70
2019-03-24T04:42:23.087Z,24.70
2019-03-24T04:45:45.753Z,24.70
2019-03-24T04:49:01.368Z,24.70
2019-03-24T04:52:17.041Z,24.70
2019-03-24T04:55:33.077Z,24.70
2019-03-24T04:58:48.883Z,24.70
2019-03-24T05:02:04.745Z,24.70
2019-03-24T05:05:20.792Z,24.70
2019-03-24T05:08:36.807Z,24.70
2019-03-24T05:11:52.822Z,24.70
2019-03-24T05:15:08.791Z,24.70
2019-03-24T05:18:24.542Z,24.70
2019-03-24T05:21:40.076Z,24.70
2019-03-24T05:24:55.968Z,24.70
2019-03-24T05:28:11.396Z,24.70
2019-03-24T05:31:27.352Z,24.70
2019-03-24T05:34:42.616Z,24.70
2019-03-24T05:37:57.846Z,24.70
2019-03-24T05:44:38.220Z,24.70
2019-03-24T05:47:53.963Z,24.70
2019-03-24T05:51:10.095Z,24.70
2019-03-24T05:54:25.369Z,24.70
2019-03-24T05:57:41.611Z,24.60
2019-03-24T06:00:57.441Z,24.60
2019-03-24T06:04:13.531Z,24.70
2019-03-24T06:07:29.481Z,24.60
2019-03-24T06:10:45.239Z,24.60
2019-03-24T06:14:00.507Z,24.70
2019-03-24T06:17:16.123Z,24.60
2019-03-24T06:20:32.232Z,24.60
2019-03-24T06:23:45.824Z,24.60
2019-03-24T06:27:08.520Z,24.60
2019-03-24T06:30:23.744Z,24.60
2019-03-24T06:33:38.921Z,24.60
2019-03-24T06:36:55.049Z,24.60
2019-03-24T06:40:11.026Z,24.60
2019-03-24T06:43:27.054Z,24.60
2019-03-24T06:46:42.716Z,24.60
2019-03-24T06:49:58.822Z,24.60
2019-03-24T06:53:14.809Z,24.60
2019-03-24T06:56:30.894Z,24.60
2019-03-24T06:59:46.692Z,24.60
2019-03-24T07:03:02.621Z,24.60
2019-03-24T07:06:18.469Z,24.60
2019-03-24T07:09:34.595Z,24.60
2019-03-24T07:12:51.562Z,24.60
2019-03-24T07:16:07.720Z,24.60
2019-03-24T07:19:23.621Z,24.60
2019-03-24T07:22:39.034Z,24.60
2019-03-24T07:25:54.947Z,24.60
2019-03-24T07:29:10.206Z,24.60
2019-03-24T07:32:25.684Z,24.60
2019-03-24T07:35:40.884Z,24.60
2019-03-24T07:38:56.957Z,24.60
2019-03-24T07:42:13.085Z,24.60
2019-03-24T07:45:29.248Z,24.60
2019-03-24T07:48:44.432Z,24.60
2019-03-24T07:52:00.283Z,24.60
2019-03-24T08:02:03.518Z,24.60
2019-03-24T08:05:19.468Z,24.70
2019-03-24T08:08:43.976Z,24.70
2019-03-24T08:11:52.345Z,24.70
2019-03-24T08:15:07.612Z,24.70
2019-03-24T08:18:29.887Z,24.70
2019-03-24T08:21:40.774Z,24.70
2019-03-24T08:24:56.008Z,24.70
2019-03-24T08:28:12.033Z,24.70
2019-03-24T08:31:27.421Z,24.70
2019-03-24T08:34:43.272Z,24.70
2019-03-24T08:37:58.586Z,24.80
2019-03-24T08:41:14.428Z,24.80
2019-03-24T08:44:30.403Z,24.80
2019-03-24T08:47:46.479Z,24.80
2019-03-24T08:51:01.802Z,24.80
2019-03-24T08:54:17.012Z,24.80
2019-03-24T08:57:32.595Z,24.80
2019-03-24T09:00:48.394Z,24.80
2019-03-24T09:04:03.658Z,24.80
2019-03-24T09:07:19.129Z,24.90
2019-03-24T09:10:35.300Z,24.90
2019-03-24T09:13:51.845Z,24.90
2019-03-24T09:17:07.716Z,24.90
2019-03-24T09:20:22.877Z,24.90
2019-03-24T09:23:38.591Z,24.90
2019-03-24T09:26:54.157Z,24.90
2019-03-24T09:30:09.481Z,24.90
2019-03-24T09:33:25.497Z,24.90
2019-03-24T09:36:40.776Z,24.90
2019-03-24T09:39:56.054Z,24.90
2019-03-24T09:43:11.410Z,25.00
2019-03-24T09:46:27.319Z,25.00
2019-03-24T09:49:42.662Z,25.00
2019-03-24T09:52:57.926Z,25.00
2019-03-24T09:56:14.068Z,25.00
2019-03-24T09:59:29.858Z,25.00
2019-03-24T10:02:45.647Z,25.00
2019-03-24T10:06:01.715Z,25.00
2019-03-24T10:09:17.656Z,25.00
2019-03-24T10:12:33.758Z,25.00
2019-03-24T10:19:14.496Z,25.00
2019-03-24T10:22:30.494Z,25.00
2019-03-24T10:25:45.768Z,25.10
2019-03-24T10:29:01.120Z,25.10
2019-03-24T10:32:16.367Z,25.10
2019-03-24T10:35:32.164Z,25.10
2019-03-24T10:38:47.337Z,25.10
2019-03-24T10:41:50.591Z,25.10
2019-03-24T10:45:13.273Z,25.10
2019-03-24T10:48:35.943Z,25.10
2019-03-24T10:51:51.333Z,25.10
2019-03-24T10:55:07.468Z,25.10
2019-03-24T10:58:23.568Z,25.10
2019-03-24T11:01:39.564Z,25.20
2019-03-24T11:04:42.823Z,25.10
2019-03-24T11:08:05.500Z,25.20
2019-03-24T11:11:21.561Z,25.20
2019-03-24T11:14:37.557Z,25.20
2019-03-24T11:17:53.084Z,25.20
2019-03-24T11:21:08.947Z,25.20
2019-03-24T11:24:24.682Z,25.20
2019-03-24T11:27:39.879Z,25.20
2019-03-24T11:30:55.205Z,25.20
2019-03-24T11:34:10.356Z,25.20
2019-03-24T11:37:26.519Z,25.20
2019-03-24T11:40:42.415Z,25.20
2019-03-24T11:43:58.395Z,25.20
2019-03-24T11:47:13.945Z,25.20
2019-03-24T11:50:29.990Z,25.20
2019-03-24T11:53:46.071Z,25.30
2019-03-24T11:57:01.538Z,25.20
2019-03-24T12:00:17.456Z,25.20
2019-03-24T12:03:32.765Z,25.30
2019-03-24T12:06:46.421Z,25.20
2019-03-24T12:10:09.268Z,25.30
2019-03-24T12:13:25.267Z,25.30
2019-03-24T12:16:41.387Z,25.30
2019-03-24T12:19:57.390Z,25.30
2019-03-24T12:23:13.451Z,25.30
2019-03-24T12:26:29.260Z,25.30
2019-03-24T12:29:45.354Z,25.30
2019-03-24T12:33:01.087Z,25.30
2019-03-24T12:39:40.641Z,25.30
2019-03-24T12:42:55.884Z,25.30
2019-03-24T12:46:11.253Z,25.30
2019-03-24T12:49:27.215Z,25.30
2019-03-24T12:52:43.406Z,25.30
2019-03-24T12:55:46.681Z,25.30
2019-03-24T12:59:02.023Z,25.30
2019-03-24T13:02:17.996Z,25.30
2019-03-24T13:05:33.907Z,25.30
2019-03-24T13:08:50.072Z,25.30
2019-03-24T13:12:06.200Z,25.30
2019-03-24T13:15:21.501Z,25.30
2019-03-24T13:18:37.285Z,25.30
2019-03-24T13:21:51.777Z,25.30
2019-03-24T13:25:07.170Z,25.30
2019-03-24T13:28:22.509Z,25.30
2019-03-24T13:31:38.666Z,25.30
2019-03-24T13:34:53.911Z,25.30
2019-03-24T13:38:09.718Z,25.30
2019-03-24T13:41:25.720Z,25.30
2019-03-24T13:44:40.860Z,25.20
2019-03-24T13:47:56.225Z,25.30
2019-03-24T13:51:11.493Z,25.30
2019-03-24T13:54:27.497Z,25.30
2019-03-24T13:57:30.767Z,25.30
2019-03-24T14:00:53.436Z,25.30
2019-03-24T14:04:07.072Z,25.20
2019-03-24T14:07:29.792Z,25.30
2019-03-24T14:10:45.528Z,25.20
2019-03-24T14:14:01.597Z,25.20
2019-03-24T14:17:15.273Z,25.30
2019-03-24T14:20:43.473Z,25.20
2019-03-24T14:23:55.636Z,25.20
2019-03-24T14:27:11.094Z,25.20
2019-03-24T14:30:26.445Z,25.20
2019-03-24T14:33:42.340Z,25.20
2019-03-24T14:36:58.396Z,25.20
2019-03-24T14:40:13.776Z,25.20
2019-03-24T14:43:28.971Z,25.20
2019-03-24T14:46:44.813Z,25.20
2019-03-24T14:50:00.000Z,25.30
2019-03-24T14:53:15.208Z,25.20
2019-03-24T14:56:31.359Z,25.20
2019-03-24T14:59:47.311Z,25.20
2019-03-24T15:03:02.633Z,25.20
2019-03-24T15:06:18.440Z,25.20
2019-03-24T15:09:33.641Z,25.20
2019-03-24T15:12:48.854Z,25.20
2019-03-24T15:16:04.258Z,25.20
2019-03-24T15:19:20.175Z,25.20
2019-03-24T15:22:36.447Z,25.20
2019-03-24T15:25:51.813Z,25.20
2019-03-24T15:29:07.700Z,25.20
2019-03-24T15:35:47.415Z,25.20
2019-03-24T15:39:03.000Z,25.20
2019-03-24T15:42:19.032Z,25.20
2019-03-24T15:45:34.379Z,25.20
2019-03-24T15:48:50.292Z,25.20
2019-03-24T15:52:05.878Z,25.20
2019-03-24T15:55:21.232Z,25.20
2019-03-24T15:58:37.384Z,25.20
2019-03-24T16:01:53.564Z,25.20
2019-03-24T16:05:09.474Z,25.20
2019-03-24T16:08:25.505Z,25.20
2019-03-24T16:11:41.432Z,25.20
2019-03-24T16:14:56.759Z,25.20
2019-03-24T16:18:12.780Z,25.20
2019-03-24T16:21:31.107Z,25.20
2019-03-24T16:24:45.349Z,25.20
2019-03-24T16:28:00.804Z,25.20
2019-03-24T16:31:16.937Z,25.20
2019-03-24T16:34:32.345Z,25.20
2019-03-24T16:37:47.824Z,25.20
2019-03-24T16:41:04.071Z,25.20
2019-03-24T16:44:19.388Z,25.40
2019-03-24T16:47:32.942Z,25.30
2019-03-24T16:50:55.652Z,25.30
2019-03-24T16:54:18.153Z,25.20
2019-03-24T16:57:33.342Z,25.20
2019-03-24T17:00:48.642Z,25.20
2019-03-24T17:04:04.764Z,25.20
2019-03-24T17:07:20.182Z,25.20
2019-03-24T17:10:36.151Z,25.20
2019-03-24T17:17:16.470Z,25.20
2019-03-24T17:20:32.400Z,25.20
2019-03-24T17:23:48.321Z,25.20
2019-03-24T17:27:04.260Z,25.20
2019-03-24T17:30:17.867Z,25.20
2019-03-24T17:33:40.572Z,25.20
2019-03-24T17:36:55.849Z,25.20
2019-03-24T17:40:12.550Z,25.20
2019-03-24T17:43:27.969Z,25.20
2019-03-24T17:46:44.051Z,25.20
2019-03-24T17:49:57.687Z,25.20
2019-03-24T17:53:20.365Z,25.20
2019-03-24T17:56:35.894Z,25.20
2019-03-24T17:59:51.782Z,25.20
2019-03-24T18:03:07.696Z,25.20
2019-03-24T18:06:10.941Z,25.20
2019-03-24T18:09:33.632Z,25.20
2019-03-24T18:12:56.306Z,25.20
2019-03-24T18:16:11.775Z,25.20
2019-03-24T18:19:27.876Z,25.20
2019-03-24T18:22:43.137Z,25.20
2019-03-24T18:25:58.316Z,25.20
2019-03-24T18:29:14.162Z,25.20
2019-03-24T18:32:29.995Z,25.20
2019-03-24T18:35:45.168Z,25.20
2019-03-24T18:39:01.257Z,25.20
2019-03-24T18:42:16.687Z,25.20
2019-03-24T18:45:32.489Z,25.20
2019-03-24T18:48:48.576Z,25.20
2019-03-24T18:52:04.580Z,25.20
2019-03-24T18:55:20.495Z,25.20
2019-03-24T18:58:36.429Z,25.20
2019-03-24T19:01:52.452Z,25.20
2019-03-24T19:05:08.629Z,25.20
2019-03-24T19:08:24.632Z,25.20
2019-03-24T19:11:39.928Z,25.20
2019-03-24T19:14:55.152Z,25.30
2019-03-24T19:18:11.109Z,25.20
2019-03-24T19:21:27.134Z,25.20
2019-03-24T19:24:43.293Z,25.20
2019-03-24T19:27:59.323Z,25.30
2019-03-24T19:31:12.965Z,25.20
2019-03-24T19:34:35.669Z,25.20
2019-03-24T19:37:50.881Z,25.30
2019-03-24T19:41:06.300Z,25.30
2019-03-24T19:44:19.897Z,25.20
2019-03-24T19:47:42.568Z,25.20
2019-03-24T19:50:58.049Z,25.20
2019-03-24T19:54:01.309Z,25.30
2019-03-24T19:57:23.974Z,25.30
2019-03-24T20:00:39.621Z,25.30
2019-03-24T20:03:55.579Z,25.30
2019-03-24T20:07:11.456Z,25.30
2019-03-24T20:10:27.492Z,25.30
2019-03-24T20:13:43.509Z,25.30
2019-03-24T20:16:59.551Z,25.20
2019-03-24T20:20:14.755Z,25.30
2019-03-24T20:23:30.775Z,25.30
2019-03-24T20:26:46.830Z,25.20
2019-03-24T20:30:05.692Z,25.20
2019-03-24T20:33:21.776Z,25.20
2019-03-24T20:36:37.841Z,25.30
2019-03-24T20:39:53.344Z,25.20
2019-03-24T20:43:08.783Z,25.30
2019-03-24T20:46:24.868Z,25.30
2019-03-24T20:49:40.960Z,25.30
2019-03-24T20:53:04.017Z,25.30
2019-03-24T20:56:13.745Z,25.30
2019-03-24T20:59:29.578Z,25.30
2019-03-24T21:02:44.917Z,25.20
2019-03-24T21:06:00.147Z,25.20
2019-03-24T21:09:16.131Z,25.20
2019-03-24T21:12:32.022Z,25.20
2019-03-24T21:15:45.653Z,25.20
2019-03-24T21:19:08.330Z,25.20
2019-03-24T21:22:31.008Z,25.20
2019-03-24T21:25:46.462Z,25.10
2019-03-24T21:29:02.283Z,25.10
2019-03-24T21:32:18.147Z,25.10
2019-03-24T21:35:34.192Z,25.00
2019-03-24T21:38:49.876Z,25.00
2019-03-24T21:42:05.605Z,25.00
2019-03-24T21:45:21.217Z,25.00
2019-03-24T21:48:37.289Z,25.00
2019-03-24T21:51:53.354Z,25.00
2019-03-24T21:55:09.388Z,25.00
2019-03-24T21:58:25.341Z,25.00
2019-03-24T22:01:41.378Z,24.90
2019-03-24T22:04:57.540Z,24.90
2019-03-24T22:08:13.240Z,24.90
2019-03-24T22:11:29.288Z,24.90
2019-03-24T22:14:45.197Z,24.90
2019-03-24T22:18:01.280Z,24.90
2019-03-24T22:21:16.892Z,24.90
2019-03-24T22:24:30.547Z,24.90
2019-03-24T22:27:46.000Z,24.90
2019-03-24T22:31:01.725Z,24.90
2019-03-24T22:34:17.151Z,24.80
2019-03-24T22:37:32.808Z,24.80
2019-03-24T22:40:47.969Z,24.80
2019-03-24T22:44:04.067Z,24.80
2019-03-24T22:47:20.005Z,24.80
2019-03-24T22:50:36.102Z,24.80
2019-03-24T22:54:02.801Z,24.80
2019-03-24T22:57:09.601Z,24.70
2019-03-24T23:00:27.020Z,24.80
2019-03-24T23:03:43.184Z,24.70
2019-03-24T23:06:59.269Z,24.70
2019-03-24T23:10:15.310Z,24.70
2019-03-24T23:13:31.247Z,24.70
2019-03-24T23:16:46.451Z,24.70
2019-03-24T23:20:02.327Z,24.70
2019-03-24T23:23:18.321Z,24.70
2019-03-24T23:26:34.113Z,24.70
2019-03-24T23:29:49.948Z,24.70
2019-03-24T23:33:05.707Z,24.70
2019-03-24T23:36:21.456Z,24.60
2019-03-24T23:39:36.992Z,24.70
2019-03-24T23:42:52.264Z,24.60
2019-03-24T23:46:08.288Z,24.60
2019-03-24T23:49:24.195Z,24.60
2019-03-24T23:52:40.137Z,24.60
2019-03-24T23:55:56.092Z,24.60
2019-03-24T23:59:12.145Z,24.60
