createdAt,value
2023-03-05T00:00:00.639Z,78.78
2023-03-05T00:00:10.660Z,78.89
2023-03-05T00:00:20.738Z,78.99
2023-03-05T00:00:30.804Z,78.99
2023-03-05T00:00:40.899Z,79.10
2023-03-05T00:00:50.958Z,79.10
2023-03-05T00:01:00.999Z,79.20
2023-03-05T00:01:11.063Z,79.20
2023-03-05T00:01:21.144Z,79.30
2023-03-05T00:01:31.209Z,79.30
2023-03-05T00:01:41.306Z,79.41
2023-03-05T00:01:51.367Z,79.41
2023-03-05T00:02:01.448Z,79.41
2023-03-05T00:02:12.489Z,79.51
2023-03-05T00:02:21.595Z,79.61
2023-03-05T00:02:31.676Z,79.61
2023-03-05T00:02:41.739Z,79.61
2023-03-05T00:02:51.849Z,79.61
2023-03-05T00:03:01.938Z,79.61
2023-03-05T00:03:12.042Z,79.72
2023-03-05T00:03:22.150Z,79.83
2023-03-05T00:03:32.238Z,79.93
2023-03-05T00:03:42.362Z,80.14
2023-03-05T00:03:52.527Z,80.24
2023-03-05T00:04:02.526Z,80.35
2023-03-05T00:04:12.638Z,80.55
2023-03-05T00:04:22.697Z,80.66
2023-03-05T00:04:32.766Z,80.87
2023-03-05T00:04:42.845Z,80.97
2023-03-05T00:04:52.926Z,81.18
2023-03-05T00:05:03.018Z,81.28
2023-03-05T00:05:13.087Z,81.28
2023-03-05T00:05:23.160Z,81.38
2023-03-05T00:05:33.229Z,81.38
2023-03-05T00:05:43.297Z,81.38
2023-03-05T00:05:53.374Z,81.38
2023-03-05T00:06:03.440Z,81.38
2023-03-05T00:06:13.518Z,81.38
2023-03-05T00:06:23.572Z,81.38
2023-03-05T00:06:33.664Z,81.49
2023-03-05T00:06:43.715Z,81.49
2023-03-05T00:06:53.833Z,81.59
2023-03-05T00:07:03.907Z,81.59
2023-03-05T00:07:13.974Z,81.59
2023-03-05T00:07:24.095Z,81.59
2023-03-05T00:07:34.173Z,81.70
2023-03-05T00:07:44.258Z,81.70
2023-03-05T00:07:54.327Z,81.70
2023-03-05T00:08:04.414Z,81.70
2023-03-05T00:08:14.481Z,81.70
2023-03-05T00:08:24.543Z,81.80
2023-03-05T00:08:34.612Z,81.80
2023-03-05T00:08:44.685Z,81.80
2023-03-05T00:08:54.753Z,81.80
2023-03-05T00:09:04.823Z,81.90
2023-03-05T00:09:14.888Z,81.90
2023-03-05T00:09:24.953Z,81.90
2023-03-05T00:09:35.957Z,81.90
2023-03-05T00:09:45.093Z,81.90
2023-03-05T00:09:55.178Z,81.90
2023-03-05T00:10:05.281Z,81.90
2023-03-05T00:10:15.335Z,81.90
2023-03-05T00:10:25.423Z,82.01
2023-03-05T00:10:35.534Z,82.01
2023-03-05T00:10:45.602Z,82.01
2023-03-05T00:10:55.665Z,82.11
2023-03-05T00:11:05.778Z,82.21
2023-03-05T00:11:15.847Z,82.32
2023-03-05T00:11:25.983Z,82.42
2023-03-05T00:11:36.082Z,82.53
2023-03-05T00:11:46.180Z,82.63
2023-03-05T00:11:56.245Z,82.84
2023-03-05T00:12:06.321Z,82.94
2023-03-05T00:12:16.392Z,83.04
2023-03-05T00:12:26.461Z,83.15
2023-03-05T00:12:36.551Z,83.25
2023-03-05T00:12:46.573Z,83.36
2023-03-05T00:12:56.651Z,83.36
2023-03-05T00:13:06.781Z,83.36
2023-03-05T00:13:16.871Z,83.46
2023-03-05T00:13:26.936Z,83.46
2023-03-05T00:13:37.021Z,83.46
2023-03-05T00:13:47.116Z,83.56
2023-03-05T00:13:57.120Z,83.67
2023-03-05T00:14:07.188Z,83.77
2023-03-05T00:14:17.242Z,83.87
2023-03-05T00:14:27.340Z,83.98
2023-03-05T00:14:37.408Z,83.98
2023-03-05T00:14:47.519Z,84.08
2023-03-05T00:14:57.597Z,84.19
2023-03-05T00:15:07.673Z,84.22
2023-03-05T00:15:17.732Z,84.33
2023-03-05T00:15:27.800Z,84.43
2023-03-05T00:15:37.914Z,84.53
2023-03-05T00:15:48.026Z,84.53
2023-03-05T00:15:58.097Z,84.64
2023-03-05T00:16:08.217Z,84.84
2023-03-05T00:16:18.204Z,84.95
2023-03-05T00:16:28.099Z,85.05
2023-03-05T00:16:38.154Z,85.26
2023-03-05T00:16:48.209Z,85.47
2023-03-05T00:16:58.279Z,85.68
2023-03-05T00:17:08.350Z,85.78
2023-03-05T00:17:18.435Z,85.99
2023-03-05T00:17:28.559Z,86.09
2023-03-05T00:17:38.635Z,86.19
2023-03-05T00:17:48.697Z,86.19
2023-03-05T00:17:58.809Z,86.30
2023-03-05T00:18:08.878Z,86.30
2023-03-05T00:18:18.941Z,86.41
2023-03-05T00:18:29.039Z,86.41
2023-03-05T00:18:39.178Z,86.41
2023-03-05T00:18:49.264Z,86.44
2023-03-05T00:18:59.327Z,86.51
2023-03-05T00:19:09.433Z,86.51
2023-03-05T00:19:19.498Z,86.51
2023-03-05T00:19:29.578Z,86.51
2023-03-05T00:19:39.668Z,86.51
2023-03-05T00:19:49.729Z,86.61
2023-03-05T00:20:01.965Z,86.65
2023-03-05T00:20:09.861Z,86.61
2023-03-05T00:20:19.918Z,86.61
2023-03-05T00:20:30.028Z,86.61
2023-03-05T00:20:40.097Z,86.61
2023-03-05T00:20:50.187Z,86.61
2023-03-05T00:21:00.289Z,86.61
2023-03-05T00:21:10.427Z,86.61
2023-03-05T00:21:20.507Z,86.72
2023-03-05T00:21:30.587Z,86.61
2023-03-05T00:21:40.731Z,86.61
2023-03-05T00:21:50.808Z,86.72
2023-03-05T00:22:00.868Z,86.72
2023-03-05T00:22:10.927Z,86.61
2023-03-05T00:22:20.995Z,86.61
2023-03-05T00:22:31.068Z,86.61
2023-03-05T00:22:41.173Z,86.61
2023-03-05T00:22:51.227Z,86.61
2023-03-05T00:23:01.308Z,86.61
2023-03-05T00:23:11.327Z,86.61
2023-03-05T00:23:21.405Z,86.61
2023-03-05T00:23:31.507Z,86.61
2023-03-05T00:23:41.582Z,86.61
2023-03-05T00:23:51.638Z,86.51
2023-03-05T00:24:01.705Z,86.51
2023-03-05T00:24:11.776Z,86.51
2023-03-05T00:24:21.827Z,86.51
2023-03-05T00:24:31.896Z,86.41
2023-03-05T00:24:41.988Z,86.41
2023-03-05T00:24:52.086Z,86.30
2023-03-05T00:25:02.173Z,86.30
2023-03-05T00:25:12.218Z,86.30
2023-03-05T00:25:22.289Z,86.19
2023-03-05T00:25:32.371Z,86.19
2023-03-05T00:25:42.426Z,86.19
2023-03-05T00:25:52.507Z,86.19
2023-03-05T00:26:02.569Z,86.19
2023-03-05T00:26:12.642Z,86.09
2023-03-05T00:26:22.736Z,86.09
2023-03-05T00:26:32.794Z,86.09
2023-03-05T00:26:42.881Z,86.09
2023-03-05T00:26:52.928Z,86.09
2023-03-05T00:27:03.047Z,86.09
2023-03-05T00:27:13.108Z,86.09
2023-03-05T00:27:23.182Z,86.09
2023-03-05T00:27:33.250Z,86.09
2023-03-05T00:27:43.319Z,86.09
2023-03-05T00:27:53.394Z,86.09
2023-03-05T00:28:03.483Z,85.99
2023-03-05T00:28:13.542Z,85.99
2023-03-05T00:28:23.616Z,85.99
2023-03-05T00:28:33.758Z,85.99
2023-03-05T00:28:43.818Z,85.99
2023-03-05T00:28:53.879Z,85.99
2023-03-05T00:29:03.956Z,85.99
2023-03-05T00:29:14.018Z,85.99
2023-03-05T00:29:24.151Z,85.99
2023-03-05T00:29:34.207Z,85.88
2023-03-05T00:29:44.342Z,85.88
2023-03-05T00:29:54.396Z,85.88
2023-03-05T00:30:04.488Z,85.88
2023-03-05T00:30:14.647Z,85.88
2023-03-05T00:30:24.736Z,85.88
2023-03-05T00:30:34.849Z,85.88
2023-03-05T00:30:44.941Z,85.88
2023-03-05T00:30:55.064Z,85.88
2023-03-05T00:31:05.161Z,85.88
2023-03-05T00:31:15.256Z,85.88
2023-03-05T00:31:25.290Z,85.88
2023-03-05T00:31:35.438Z,85.78
2023-03-05T00:31:45.466Z,85.78
2023-03-05T00:31:55.528Z,85.78
2023-03-05T00:32:05.691Z,85.78
2023-03-05T00:32:15.717Z,85.78
2023-03-05T00:32:25.869Z,85.78
2023-03-05T00:32:35.872Z,85.88
2023-03-05T00:32:45.812Z,85.88
2023-03-05T00:32:55.868Z,85.88
2023-03-05T00:33:05.956Z,85.88
2023-03-05T00:33:16.014Z,85.88
2023-03-05T00:33:26.087Z,85.88
2023-03-05T00:33:36.230Z,85.99
2023-03-05T00:33:46.308Z,85.99
2023-03-05T00:33:56.371Z,85.99
2023-03-05T00:34:06.438Z,86.09
2023-03-05T00:34:16.510Z,86.09
2023-03-05T00:34:26.568Z,86.09
2023-03-05T00:34:36.628Z,86.09
2023-03-05T00:34:46.637Z,86.09
2023-03-05T00:34:56.707Z,86.09
2023-03-05T00:35:06.803Z,86.09
2023-03-05T00:35:16.887Z,86.09
2023-03-05T00:35:26.985Z,86.09
2023-03-05T00:35:37.074Z,86.09
2023-03-05T00:35:47.213Z,86.09
2023-03-05T00:35:57.247Z,86.09
2023-03-05T00:36:07.212Z,85.99
2023-03-05T00:36:17.267Z,85.88
2023-03-05T00:36:27.340Z,85.78
2023-03-05T00:36:37.398Z,85.68
2023-03-05T00:36:47.458Z,85.68
2023-03-05T00:36:57.534Z,85.68
2023-03-05T00:37:07.658Z,85.68
2023-03-05T00:37:17.717Z,85.57
2023-03-05T00:37:27.777Z,85.57
2023-03-05T00:37:37.848Z,85.47
2023-03-05T00:37:47.920Z,85.47
2023-03-05T00:37:57.997Z,85.47
2023-03-05T00:38:08.090Z,85.47
2023-03-05T00:38:18.157Z,85.47
2023-03-05T00:38:28.205Z,85.47
2023-03-05T00:38:38.315Z,85.36
2023-03-05T00:38:48.377Z,85.36
2023-03-05T00:38:58.451Z,85.36
2023-03-05T00:39:08.499Z,85.36
2023-03-05T00:39:18.566Z,85.47
2023-03-05T00:39:28.610Z,85.47
2023-03-05T00:39:38.699Z,85.47
2023-03-05T00:39:48.774Z,85.57
2023-03-05T00:39:58.854Z,85.57
2023-03-05T00:40:08.963Z,85.68
2023-03-05T00:40:19.121Z,85.68
2023-03-05T00:40:29.238Z,85.78
2023-03-05T00:40:39.322Z,85.93
2023-03-05T00:40:49.427Z,85.93
2023-03-05T00:40:59.496Z,86.03
2023-03-05T00:41:09.556Z,85.99
2023-03-05T00:41:19.625Z,86.13
2023-03-05T00:41:29.687Z,86.24
2023-03-05T00:41:39.769Z,86.19
2023-03-05T00:41:49.836Z,86.34
2023-03-05T00:41:59.928Z,86.34
2023-03-05T00:42:10.289Z,86.44
2023-03-05T00:42:20.168Z,86.44
2023-03-05T00:42:30.236Z,86.44
2023-03-05T00:42:40.307Z,86.55
2023-03-05T00:42:50.388Z,86.55
2023-03-05T00:43:00.407Z,86.55
2023-03-05T00:43:10.477Z,86.55
2023-03-05T00:43:20.548Z,86.55
2023-03-05T00:43:30.676Z,86.55
2023-03-05T00:43:40.756Z,86.55
2023-03-05T00:43:50.836Z,86.55
2023-03-05T00:44:00.907Z,86.55
2023-03-05T00:44:10.979Z,86.55
2023-03-05T00:44:21.060Z,86.44
2023-03-05T00:44:31.139Z,86.44
2023-03-05T00:44:41.256Z,86.34
2023-03-05T00:44:51.329Z,86.34
2023-03-05T00:45:01.315Z,86.34
2023-03-05T00:45:11.393Z,86.34
2023-03-05T00:45:21.466Z,86.24
2023-03-05T00:45:31.545Z,86.24
2023-03-05T00:45:41.605Z,86.24
2023-03-05T00:45:51.722Z,86.34
2023-03-05T00:46:01.790Z,86.34
2023-03-05T00:46:11.905Z,86.34
2023-03-05T00:46:21.969Z,86.34
2023-03-05T00:46:32.128Z,86.44
2023-03-05T00:46:42.168Z,86.44
2023-03-05T00:46:52.255Z,86.55
2023-03-05T00:47:02.337Z,86.65
2023-03-05T00:47:12.447Z,86.65
2023-03-05T00:47:22.526Z,86.76
2023-03-05T00:47:32.618Z,86.86
2023-03-05T00:47:42.687Z,86.86
2023-03-05T00:47:52.769Z,86.96
2023-03-05T00:48:02.837Z,87.17
2023-03-05T00:48:12.923Z,87.27
2023-03-05T00:48:22.997Z,87.27
2023-03-05T00:48:33.075Z,87.38
2023-03-05T00:48:43.112Z,87.38
2023-03-05T00:48:53.187Z,87.48
2023-03-05T00:49:03.271Z,87.48
2023-03-05T00:49:13.361Z,87.48
2023-03-05T00:49:23.435Z,87.48
2023-03-05T00:49:33.520Z,87.48
2023-03-05T00:49:43.598Z,87.48
2023-03-05T00:49:53.686Z,87.48
2023-03-05T00:50:03.810Z,87.59
2023-03-05T00:50:13.925Z,87.59
2023-03-05T00:50:24.004Z,87.59
2023-03-05T00:50:34.094Z,87.59
2023-03-05T00:50:44.199Z,87.59
2023-03-05T00:50:54.268Z,87.48
2023-03-05T00:51:04.350Z,87.48
2023-03-05T00:51:14.396Z,87.48
2023-03-05T00:51:24.478Z,87.48
2023-03-05T00:51:34.536Z,87.48
2023-03-05T00:51:44.644Z,87.48
2023-03-05T00:51:54.723Z,87.48
2023-03-05T00:52:04.809Z,87.48
2023-03-05T00:52:14.880Z,87.48
2023-03-05T00:52:24.945Z,87.48
2023-03-05T00:52:35.036Z,87.48
2023-03-05T00:52:45.130Z,87.48
2023-03-05T00:52:55.201Z,87.48
2023-03-05T00:53:05.276Z,87.48
2023-03-05T00:53:15.337Z,87.38
2023-03-05T00:53:25.423Z,87.38
2023-03-05T00:53:35.555Z,87.38
2023-03-05T00:53:45.626Z,87.38
2023-03-05T00:53:55.684Z,87.38
2023-03-05T00:54:05.770Z,87.38
2023-03-05T00:54:15.827Z,87.38
2023-03-05T00:54:25.902Z,87.38
2023-03-05T00:54:35.966Z,87.27
2023-03-05T00:54:46.039Z,87.17
2023-03-05T00:54:56.127Z,87.07
2023-03-05T00:55:06.189Z,86.86
2023-03-05T00:55:16.257Z,86.76
2023-03-05T00:55:26.324Z,86.76
2023-03-05T00:55:36.396Z,86.65
2023-03-05T00:55:46.484Z,86.55
2023-03-05T00:55:56.565Z,86.55
2023-03-05T00:56:06.584Z,86.44
2023-03-05T00:56:16.656Z,86.34
2023-03-05T00:56:26.735Z,86.24
2023-03-05T00:56:36.802Z,86.13
2023-03-05T00:56:46.878Z,86.03
2023-03-05T00:56:56.961Z,86.03
2023-03-05T00:57:07.037Z,86.03
2023-03-05T00:57:17.096Z,85.93
2023-03-05T00:57:27.165Z,85.93
2023-03-05T00:57:37.226Z,85.93
2023-03-05T00:57:47.297Z,85.93
2023-03-05T00:57:57.374Z,85.93
2023-03-05T00:58:07.446Z,85.93
2023-03-05T00:58:17.527Z,85.93
2023-03-05T00:58:27.595Z,85.93
2023-03-05T00:58:37.669Z,85.93
2023-03-05T00:58:47.741Z,85.93
2023-03-05T00:58:57.814Z,85.93
2023-03-05T00:59:07.907Z,86.03
2023-03-05T00:59:17.987Z,85.93
2023-03-05T00:59:28.046Z,85.93
2023-03-05T00:59:38.123Z,85.82
2023-03-05T00:59:48.197Z,85.61
2023-03-05T00:59:58.275Z,85.51
2023-03-05T01:00:08.337Z,85.30
2023-03-05T01:00:18.340Z,85.10
2023-03-05T01:00:28.335Z,84.99
2023-03-05T01:00:38.487Z,84.89
2023-03-05T01:00:48.564Z,84.89
2023-03-05T01:00:58.622Z,84.78
2023-03-05T01:01:08.709Z,84.78
2023-03-05T01:01:18.806Z,84.78
2023-03-05T01:01:28.826Z,84.78
2023-03-05T01:01:38.925Z,84.68
2023-03-05T01:01:49.015Z,84.68
2023-03-05T01:01:59.147Z,84.68
2023-03-05T01:02:09.053Z,84.68
2023-03-05T01:02:19.119Z,84.68
2023-03-05T01:02:29.164Z,84.68
2023-03-05T01:02:39.301Z,84.68
2023-03-05T01:02:49.357Z,84.68
2023-03-05T01:02:59.428Z,84.68
2023-03-05T01:03:09.500Z,84.68
2023-03-05T01:03:19.577Z,84.68
2023-03-05T01:03:29.682Z,84.68
2023-03-05T01:03:39.798Z,84.68
2023-03-05T01:03:49.847Z,84.68
2023-03-05T01:03:59.928Z,84.68
2023-03-05T01:04:09.996Z,84.78
2023-03-05T01:04:20.066Z,84.78
2023-03-05T01:04:30.147Z,84.89
2023-03-05T01:04:40.236Z,84.99
2023-03-05T01:04:50.416Z,85.10
2023-03-05T01:05:00.484Z,85.10
2023-03-05T01:05:10.442Z,85.10
2023-03-05T01:05:20.585Z,85.10
2023-03-05T01:05:30.686Z,85.10
2023-03-05T01:05:40.822Z,84.99
2023-03-05T01:05:50.879Z,84.99
2023-03-05T01:06:00.947Z,84.99
2023-03-05T01:06:11.097Z,84.99
2023-03-05T01:06:21.176Z,84.99
2023-03-05T01:06:31.265Z,84.99
2023-03-05T01:06:41.313Z,84.99
2023-03-05T01:06:51.386Z,84.99
2023-03-05T01:07:01.501Z,84.89
2023-03-05T01:07:11.580Z,84.78
2023-03-05T01:07:21.593Z,84.68
2023-03-05T01:07:31.669Z,84.58
2023-03-05T01:07:41.761Z,84.47
2023-03-05T01:07:51.820Z,84.37
2023-03-05T01:08:01.902Z,84.27
2023-03-05T01:08:11.980Z,84.27
2023-03-05T01:08:22.053Z,84.16
2023-03-05T01:08:32.095Z,84.05
2023-03-05T01:08:42.151Z,84.05
2023-03-05T01:08:52.239Z,83.95
2023-03-05T01:09:02.292Z,83.95
2023-03-05T01:09:12.353Z,83.95
2023-03-05T01:09:22.432Z,83.95
2023-03-05T01:09:32.517Z,83.95
2023-03-05T01:09:42.510Z,83.95
2023-03-05T01:09:52.588Z,83.95
2023-03-05T01:10:02.665Z,83.95
2023-03-05T01:10:12.736Z,83.95
2023-03-05T01:10:22.808Z,84.05
2023-03-05T01:10:32.889Z,83.95
2023-03-05T01:10:42.972Z,83.84
2023-03-05T01:10:53.083Z,83.74
2023-03-05T01:11:03.156Z,83.64
2023-03-05T01:11:13.229Z,83.64
2023-03-05T01:11:23.301Z,83.64
2023-03-05T01:11:33.376Z,83.53
2023-03-05T01:11:43.450Z,83.53
2023-03-05T01:11:53.530Z,83.53
2023-03-05T01:12:03.585Z,83.53
2023-03-05T01:12:13.663Z,83.53
2023-03-05T01:12:23.726Z,83.53
2023-03-05T01:12:33.794Z,83.53
2023-03-05T01:12:43.864Z,83.43
2023-03-05T01:12:53.942Z,83.43
2023-03-05T01:13:04.036Z,83.33
2023-03-05T01:13:14.095Z,83.33
2023-03-05T01:13:24.153Z,83.33
2023-03-05T01:13:34.250Z,83.33
2023-03-05T01:13:44.344Z,83.33
2023-03-05T01:13:54.439Z,83.22
2023-03-05T01:14:04.494Z,83.22
2023-03-05T01:14:14.603Z,83.12
2023-03-05T01:14:24.663Z,83.01
2023-03-05T01:14:34.730Z,82.91
2023-03-05T01:14:44.795Z,82.81
2023-03-05T01:14:54.874Z,82.70
2023-03-05T01:15:04.939Z,82.70
2023-03-05T01:15:15.005Z,82.70
2023-03-05T01:15:25.074Z,82.70
2023-03-05T01:15:35.143Z,82.70
2023-03-05T01:15:45.221Z,82.70
2023-03-05T01:15:55.274Z,82.70
2023-03-05T01:16:05.441Z,82.70
2023-03-05T01:16:15.522Z,82.70
2023-03-05T01:16:25.583Z,82.70
2023-03-05T01:16:35.640Z,82.70
2023-03-05T01:16:45.705Z,82.70
2023-03-05T01:16:55.790Z,82.81
2023-03-05T01:17:05.872Z,82.81
2023-03-05T01:17:15.939Z,82.70
2023-03-05T01:17:26.000Z,82.39
2023-03-05T01:17:36.107Z,82.08
2023-03-05T01:17:46.169Z,81.77
2023-03-05T01:17:56.263Z,81.56
2023-03-05T01:18:06.320Z,81.46
2023-03-05T01:18:16.380Z,81.35
2023-03-05T01:18:26.440Z,81.35
2023-03-05T01:18:36.503Z,81.25
2023-03-05T01:18:46.630Z,81.25
2023-03-05T01:18:56.700Z,81.25
2023-03-05T01:19:06.769Z,81.25
2023-03-05T01:19:16.838Z,81.25
2023-03-05T01:19:26.915Z,81.25
2023-03-05T01:19:36.981Z,81.25
2023-03-05T01:19:47.049Z,81.25
2023-03-05T01:19:57.129Z,81.15
2023-03-05T01:20:07.239Z,81.15
2023-03-05T01:20:17.286Z,81.04
2023-03-05T01:20:27.399Z,80.94
2023-03-05T01:20:37.477Z,80.83
2023-03-05T01:20:47.546Z,80.83
2023-03-05T01:20:57.599Z,80.73
2023-03-05T01:21:07.667Z,80.73
2023-03-05T01:21:17.729Z,80.63
2023-03-05T01:21:27.785Z,80.63
2023-03-05T01:21:37.861Z,80.63
2023-03-05T01:21:47.926Z,80.52
2023-03-05T01:21:57.988Z,80.52
2023-03-05T01:22:08.066Z,80.63
2023-03-05T01:22:18.127Z,80.73
2023-03-05T01:22:28.208Z,80.83
2023-03-05T01:22:38.267Z,80.83
2023-03-05T01:22:48.333Z,80.73
2023-03-05T01:22:58.437Z,80.63
2023-03-05T01:23:08.501Z,80.52
2023-03-05T01:23:18.566Z,80.42
2023-03-05T01:23:28.656Z,80.42
2023-03-05T01:23:38.746Z,80.32
2023-03-05T01:23:48.795Z,80.32
2023-03-05T01:23:58.886Z,80.21
2023-03-05T01:24:08.939Z,80.21
2023-03-05T01:24:19.003Z,80.21
2023-03-05T01:24:29.076Z,80.11
2023-03-05T01:24:39.169Z,80.11
2023-03-05T01:24:49.228Z,80.00
2023-03-05T01:24:59.308Z,80.00
2023-03-05T01:25:09.389Z,80.00
2023-03-05T01:25:19.434Z,80.00
2023-03-05T01:25:29.503Z,80.00
2023-03-05T01:25:39.563Z,79.90
2023-03-05T01:25:49.614Z,79.90
2023-03-05T01:25:59.685Z,79.90
2023-03-05T01:26:09.763Z,79.90
2023-03-05T01:26:19.824Z,79.90
2023-03-05T01:26:29.886Z,79.90
2023-03-05T01:26:39.954Z,79.80
2023-03-05T01:26:50.018Z,79.80
2023-03-05T01:27:00.092Z,79.80
2023-03-05T01:27:10.146Z,79.80
2023-03-05T01:27:20.204Z,79.80
2023-03-05T01:27:30.280Z,79.69
2023-03-05T01:27:40.343Z,79.58
2023-03-05T01:27:50.406Z,79.48
2023-03-05T01:28:00.473Z,79.38
2023-03-05T01:28:10.523Z,79.27
2023-03-05T01:28:20.593Z,79.06
2023-03-05T01:28:30.655Z,78.75
2023-03-05T01:28:40.787Z,78.55
2023-03-05T01:28:50.847Z,78.44
2023-03-05T01:29:00.902Z,78.23
2023-03-05T01:29:10.984Z,78.13
2023-03-05T01:29:21.053Z,78.13
2023-03-05T01:29:31.132Z,78.03
2023-03-05T01:29:41.211Z,78.03
2023-03-05T01:29:51.269Z,78.03
2023-03-05T01:30:01.353Z,78.13
2023-03-05T01:30:11.429Z,78.13
2023-03-05T01:30:21.491Z,78.13
2023-03-05T01:30:31.551Z,78.13
2023-03-05T01:30:41.621Z,78.23
2023-03-05T01:30:51.684Z,78.34
2023-03-05T01:31:01.742Z,78.34
2023-03-05T01:31:11.854Z,78.34
2023-03-05T01:31:21.974Z,78.34
2023-03-05T01:31:32.055Z,78.34
2023-03-05T01:31:42.168Z,78.34
2023-03-05T01:31:52.245Z,78.23
2023-03-05T01:32:02.396Z,78.23
2023-03-05T01:32:12.398Z,78.23
2023-03-05T01:32:22.500Z,78.23
2023-03-05T01:32:34.678Z,78.23
2023-03-05T01:32:42.693Z,78.23
2023-03-05T01:32:52.756Z,78.13
2023-03-05T01:33:02.822Z,78.13
2023-03-05T01:33:12.896Z,78.03
2023-03-05T01:33:22.959Z,77.92
2023-03-05T01:33:33.005Z,77.92
2023-03-05T01:33:43.150Z,77.82
2023-03-05T01:33:53.221Z,77.82
2023-03-05T01:34:03.278Z,77.92
2023-03-05T01:34:13.338Z,77.92
2023-03-05T01:34:23.413Z,77.92
2023-03-05T01:34:33.482Z,78.03
2023-03-05T01:34:43.536Z,78.03
2023-03-05T01:34:53.614Z,78.13
2023-03-05T01:35:03.689Z,78.13
2023-03-05T01:35:13.749Z,78.23
2023-03-05T01:35:23.848Z,78.23
2023-03-05T01:35:33.973Z,78.34
2023-03-05T01:35:44.112Z,78.23
2023-03-05T01:35:54.230Z,78.34
2023-03-05T01:36:04.159Z,78.23
2023-03-05T01:36:14.245Z,78.13
2023-03-05T01:36:24.287Z,78.03
2023-03-05T01:36:34.339Z,77.92
2023-03-05T01:36:44.410Z,77.65
2023-03-05T01:36:54.482Z,77.44
2023-03-05T01:37:04.540Z,77.34
2023-03-05T01:37:14.708Z,77.34
2023-03-05T01:37:24.770Z,77.34
2023-03-05T01:37:34.830Z,77.34
2023-03-05T01:37:44.880Z,77.34
2023-03-05T01:37:54.942Z,77.44
2023-03-05T01:38:05.009Z,77.44
2023-03-05T01:38:15.073Z,77.44
2023-03-05T01:38:25.131Z,77.55
2023-03-05T01:38:35.184Z,77.55
2023-03-05T01:38:45.252Z,77.55
2023-03-05T01:38:55.323Z,77.55
2023-03-05T01:39:05.381Z,77.55
2023-03-05T01:39:15.533Z,77.55
2023-03-05T01:39:25.589Z,77.55
2023-03-05T01:39:35.672Z,77.44
2023-03-05T01:39:45.741Z,77.44
2023-03-05T01:39:55.801Z,77.34
2023-03-05T01:40:05.890Z,77.23
2023-03-05T01:40:15.966Z,77.13
2023-03-05T01:40:26.029Z,76.92
2023-03-05T01:40:36.150Z,76.92
2023-03-05T01:40:46.241Z,76.92
2023-03-05T01:40:56.282Z,76.82
2023-03-05T01:41:06.349Z,76.72
2023-03-05T01:41:16.458Z,76.72
2023-03-05T01:41:26.509Z,76.72
2023-03-05T01:41:36.573Z,76.72
2023-03-05T01:41:46.640Z,76.72
2023-03-05T01:41:56.704Z,76.72
2023-03-05T01:42:06.786Z,76.72
2023-03-05T01:42:16.840Z,76.61
2023-03-05T01:42:26.916Z,76.61
2023-03-05T01:42:36.974Z,76.72
2023-03-05T01:42:47.108Z,76.72
2023-03-05T01:42:57.180Z,76.75
2023-03-05T01:43:07.240Z,76.64
2023-03-05T01:43:17.300Z,76.54
2023-03-05T01:43:27.383Z,76.43
2023-03-05T01:43:37.451Z,76.43
2023-03-05T01:43:47.521Z,76.54
2023-03-05T01:43:57.580Z,76.54
2023-03-05T01:44:07.640Z,76.54
2023-03-05T01:44:17.700Z,76.54
2023-03-05T01:44:27.811Z,76.43
2023-03-05T01:44:37.898Z,76.43
2023-03-05T01:44:47.950Z,76.33
2023-03-05T01:44:58.028Z,76.33
2023-03-05T01:45:08.116Z,76.33
2023-03-05T01:45:18.188Z,76.43
2023-03-05T01:45:28.290Z,76.54
2023-03-05T01:45:38.377Z,76.43
2023-03-05T01:45:48.439Z,76.23
2023-03-05T01:45:58.516Z,75.92
2023-03-05T01:46:08.535Z,75.81
2023-03-05T01:46:18.549Z,75.71
2023-03-05T01:46:28.583Z,75.71
2023-03-05T01:46:38.601Z,75.71
2023-03-05T01:46:48.600Z,75.81
2023-03-05T01:46:58.601Z,75.92
2023-03-05T01:47:08.619Z,75.92
2023-03-05T01:47:18.640Z,75.92
2023-03-05T01:47:28.641Z,75.92
2023-03-05T01:47:38.659Z,75.92
2023-03-05T01:47:48.699Z,75.92
2023-03-05T01:47:58.720Z,75.92
2023-03-05T01:48:08.885Z,75.92
2023-03-05T01:48:18.888Z,76.02
2023-03-05T01:48:28.897Z,76.02
2023-03-05T01:48:38.911Z,76.12
2023-03-05T01:48:48.981Z,76.12
2023-03-05T01:48:59.048Z,76.23
2023-03-05T01:49:09.118Z,76.23
2023-03-05T01:49:19.188Z,76.33
2023-03-05T01:49:29.264Z,76.33
2023-03-05T01:49:39.326Z,76.33
2023-03-05T01:49:49.380Z,76.33
2023-03-05T01:49:59.457Z,76.23
2023-03-05T01:50:09.529Z,76.12
2023-03-05T01:50:19.598Z,76.02
2023-03-05T01:50:29.588Z,75.92
2023-03-05T01:50:39.808Z,75.81
2023-03-05T01:50:49.690Z,75.60
2023-03-05T01:50:59.761Z,75.40
2023-03-05T01:51:09.817Z,75.29
2023-03-05T01:51:19.892Z,75.19
2023-03-05T01:51:29.968Z,75.19
2023-03-05T01:51:40.039Z,75.19
2023-03-05T01:51:50.109Z,75.09
2023-03-05T01:52:00.204Z,75.09
2023-03-05T01:52:10.262Z,74.98
2023-03-05T01:52:20.371Z,74.88
2023-03-05T01:52:30.317Z,74.88
2023-03-05T01:52:40.388Z,74.77
2023-03-05T01:52:50.447Z,74.88
2023-03-05T01:53:00.550Z,74.98
2023-03-05T01:53:10.628Z,75.09
2023-03-05T01:53:20.722Z,75.19
2023-03-05T01:53:30.779Z,75.29
2023-03-05T01:53:40.874Z,75.19
2023-03-05T01:53:50.928Z,74.98
2023-03-05T01:54:00.998Z,74.88
2023-03-05T01:54:11.069Z,74.88
2023-03-05T01:54:21.150Z,74.88
2023-03-05T01:54:31.207Z,74.88
2023-03-05T01:54:41.285Z,74.88
2023-03-05T01:54:51.377Z,74.77
2023-03-05T01:55:01.446Z,74.77
2023-03-05T01:55:11.517Z,74.77
2023-03-05T01:55:21.581Z,74.67
2023-03-05T01:55:31.675Z,74.57
2023-03-05T01:55:41.728Z,74.46
2023-03-05T01:55:51.797Z,74.46
2023-03-05T01:56:01.893Z,74.35
2023-03-05T01:56:11.948Z,74.35
2023-03-05T01:56:22.025Z,74.25
2023-03-05T01:56:32.129Z,74.15
2023-03-05T01:56:42.204Z,73.94
2023-03-05T01:56:52.273Z,73.94
2023-03-05T01:57:02.367Z,73.83
2023-03-05T01:57:12.436Z,73.94
2023-03-05T01:57:22.525Z,73.94
2023-03-05T01:57:32.584Z,73.83
2023-03-05T01:57:42.655Z,73.52
2023-03-05T01:57:52.716Z,73.32
2023-03-05T01:58:02.800Z,73.21
2023-03-05T01:58:12.875Z,73.25
2023-03-05T01:58:22.937Z,73.32
2023-03-05T01:58:33.030Z,73.46
2023-03-05T01:58:43.161Z,73.77
2023-03-05T01:58:53.236Z,73.97
2023-03-05T01:59:03.354Z,74.08
2023-03-05T01:59:13.463Z,73.97
2023-03-05T01:59:23.521Z,73.97
2023-03-05T01:59:33.586Z,73.97
2023-03-05T01:59:43.656Z,73.97
2023-03-05T01:59:53.725Z,73.97
2023-03-05T02:00:03.980Z,73.87
2023-03-05T02:00:13.864Z,73.87
2023-03-05T02:00:23.927Z,73.77
2023-03-05T02:00:34.001Z,73.66
2023-03-05T02:00:44.095Z,73.46
2023-03-05T02:00:54.224Z,73.35
2023-03-05T02:01:04.372Z,73.25
2023-03-05T02:01:14.452Z,73.25
2023-03-05T02:01:24.551Z,73.25
2023-03-05T02:01:34.633Z,73.25
2023-03-05T02:01:44.685Z,73.35
2023-03-05T02:01:54.774Z,73.46
2023-03-05T02:02:04.825Z,73.46
2023-03-05T02:02:14.884Z,73.66
2023-03-05T02:02:24.945Z,73.77
2023-03-05T02:02:35.015Z,73.87
2023-03-05T02:02:45.077Z,73.97
2023-03-05T02:02:55.144Z,74.08
2023-03-05T02:03:05.225Z,74.18
2023-03-05T02:03:15.294Z,74.18
2023-03-05T02:03:25.443Z,74.29
2023-03-05T02:03:35.401Z,74.29
2023-03-05T02:03:45.514Z,74.39
2023-03-05T02:03:55.679Z,74.49
2023-03-05T02:04:05.591Z,74.49
2023-03-05T02:04:15.578Z,74.39
2023-03-05T02:04:25.623Z,74.18
2023-03-05T02:04:35.684Z,74.08
2023-03-05T02:04:45.746Z,73.87
2023-03-05T02:04:55.816Z,73.77
2023-03-05T02:05:05.912Z,73.77
2023-03-05T02:05:15.974Z,73.66
2023-03-05T02:05:26.033Z,73.56
2023-03-05T02:05:36.163Z,73.35
2023-03-05T02:05:46.227Z,73.25
2023-03-05T02:05:56.294Z,73.14
2023-03-05T02:06:06.363Z,73.03
2023-03-05T02:06:16.465Z,72.93
2023-03-05T02:06:26.524Z,72.93
2023-03-05T02:06:36.605Z,72.93
2023-03-05T02:06:46.682Z,73.03
2023-03-05T02:06:56.791Z,73.14
2023-03-05T02:07:06.864Z,73.03
2023-03-05T02:07:16.943Z,72.93
2023-03-05T02:07:27.011Z,72.83
2023-03-05T02:07:37.092Z,72.83
2023-03-05T02:07:47.187Z,72.83
2023-03-05T02:07:57.252Z,72.83
2023-03-05T02:08:07.322Z,72.93
2023-03-05T02:08:17.409Z,73.14
2023-03-05T02:08:27.473Z,73.35
2023-03-05T02:08:37.557Z,73.46
2023-03-05T02:08:47.603Z,73.66
2023-03-05T02:08:57.676Z,73.66
2023-03-05T02:09:07.742Z,73.77
2023-03-05T02:09:17.812Z,73.77
2023-03-05T02:09:27.883Z,73.66
2023-03-05T02:09:37.980Z,73.46