createdAt,value
2022-08-28T00:04:20.990Z,53.17773
2022-08-28T00:09:20.731Z,53.16797
2022-08-28T00:14:21.976Z,53.06152
2022-08-28T00:19:24.283Z,52.97559
2022-08-28T00:24:20.836Z,52.98828
2022-08-28T00:29:21.706Z,53.02441
2022-08-28T00:34:20.747Z,52.87988
2022-08-28T00:39:20.791Z,52.99414
2022-08-28T00:44:22.079Z,52.97363
2022-08-28T00:49:23.121Z,52.90918
2022-08-28T00:54:21.279Z,52.91992
2022-08-28T00:59:21.964Z,53.04297
2022-08-28T01:04:21.607Z,53.01563
2022-08-28T01:09:21.187Z,53.15527
2022-08-28T01:14:24.027Z,53.26074
2022-08-28T01:19:25.583Z,53.38672
2022-08-28T01:24:22.207Z,53.39258
2022-08-28T01:29:20.641Z,53.4375
2022-08-28T01:34:21.025Z,53.68164
2022-08-28T01:39:22.108Z,53.7041
2022-08-28T01:44:25.635Z,53.66211
2022-08-28T01:49:20.943Z,53.57715
2022-08-28T01:54:20.583Z,53.62207
2022-08-28T01:59:22.041Z,53.63672
2022-08-28T02:04:20.761Z,53.59375
2022-08-28T02:09:20.615Z,53.59668
2022-08-28T02:14:22.236Z,53.53223
2022-08-28T02:19:22.249Z,53.57813
2022-08-28T02:24:20.776Z,53.60156
2022-08-28T02:29:20.677Z,53.48145
2022-08-28T02:34:20.605Z,53.5127
2022-08-28T02:39:22.212Z,53.54785
2022-08-28T02:44:20.976Z,53.51953
2022-08-28T02:49:20.464Z,53.61035
2022-08-28T02:54:21.052Z,53.70801
2022-08-28T02:59:20.777Z,53.62793
2022-08-28T03:04:26.182Z,53.83008
2022-08-28T03:09:20.718Z,53.83789
2022-08-28T03:14:20.538Z,53.7793
2022-08-28T03:19:20.548Z,53.7666
2022-08-28T03:24:20.520Z,53.83105
2022-08-28T03:29:23.234Z,53.79395
2022-08-28T03:34:20.716Z,53.97266
2022-08-28T03:39:21.197Z,53.99023
2022-08-28T03:44:20.472Z,54.14551
2022-08-28T03:49:20.751Z,54.24023
2022-08-28T03:54:20.726Z,54.3291
2022-08-28T03:59:22.656Z,54.28027
2022-08-28T04:04:20.676Z,54.44043
2022-08-28T04:09:20.533Z,54.43457
2022-08-28T04:14:20.444Z,54.63965
2022-08-28T04:19:21.321Z,54.74316
2022-08-28T04:24:20.544Z,54.87305
2022-08-28T04:29:20.882Z,55.08887
2022-08-28T04:34:20.598Z,55.08887
2022-08-28T04:39:20.455Z,55.27637
2022-08-28T04:44:20.740Z,55.37109
2022-08-28T04:49:20.374Z,55.34766
2022-08-28T04:54:20.496Z,55.48633
2022-08-28T04:59:20.484Z,55.57813
2022-08-28T05:04:21.678Z,55.74316
2022-08-28T05:09:22.613Z,55.79688
2022-08-28T05:14:21.440Z,55.88184
2022-08-28T05:19:21.550Z,55.93555
2022-08-28T05:24:21.140Z,55.84668
2022-08-28T05:29:21.029Z,55.83594
2022-08-28T05:34:20.514Z,55.82422
2022-08-28T05:39:20.608Z,55.75488
2022-08-28T05:44:20.874Z,55.86035
2022-08-28T05:49:21.516Z,55.67578
2022-08-28T05:54:20.657Z,55.46387
2022-08-28T05:59:20.551Z,55.29102
2022-08-28T06:04:23.270Z,54.10352
2022-08-28T06:09:26.606Z,53.07422
2022-08-28T06:14:22.673Z,52.36914
2022-08-28T06:19:22.467Z,51.9375
2022-08-28T06:24:20.804Z,51.63574
2022-08-28T06:29:22.095Z,51.08691
2022-08-28T06:34:23.186Z,50.4082
2022-08-28T06:39:20.562Z,50.16992
2022-08-28T06:44:23.979Z,50.42773
2022-08-28T06:49:20.759Z,50.4375
2022-08-28T06:54:23.258Z,50.22363
2022-08-28T06:59:20.555Z,49.55176
2022-08-28T07:04:20.408Z,48.63867
2022-08-28T07:09:20.588Z,48.23438
2022-08-28T07:14:20.867Z,47.92285
2022-08-28T07:19:20.632Z,47.44629
2022-08-28T07:24:21.205Z,46.97754
2022-08-28T07:29:24.014Z,46.67969
2022-08-28T07:34:22.707Z,46.61328
2022-08-28T07:39:20.468Z,47.01563
2022-08-28T07:44:31.809Z,46.87695
2022-08-28T07:49:20.609Z,46.25781
2022-08-28T07:54:20.734Z,45.5791
2022-08-28T07:59:21.924Z,45.01367
2022-08-28T08:04:21.426Z,44.30273
2022-08-28T08:09:22.242Z,44.375
2022-08-28T08:14:20.775Z,44.52637
2022-08-28T08:19:21.065Z,44.9707
2022-08-28T08:24:20.653Z,44.58105
2022-08-28T08:29:20.451Z,45.13379
2022-08-28T08:34:20.488Z,45.27539
2022-08-28T08:39:20.488Z,45.46875
2022-08-28T08:44:33.345Z,44.59668
2022-08-28T08:49:25.696Z,44.2168
2022-08-28T08:54:25.205Z,43.36914
2022-08-28T08:59:22.128Z,42.8125
2022-08-28T09:04:26.356Z,42.65625
2022-08-28T09:09:21.861Z,42.02051
2022-08-28T09:14:27.012Z,41.20215
2022-08-28T09:19:22.983Z,40.47852
2022-08-28T09:24:23.634Z,39.76074
2022-08-28T09:29:22.716Z,39.19434
2022-08-28T09:34:39.126Z,38.60547
2022-08-28T09:39:22.124Z,37.84961
2022-08-28T09:44:22.041Z,37.38672
2022-08-28T09:49:26.422Z,37.58008
2022-08-28T09:54:28.383Z,37.92383
2022-08-28T09:59:21.350Z,37.55566
2022-08-28T10:04:33.271Z,36.82031
2022-08-28T10:09:26.549Z,36.2207
2022-08-28T10:14:28.522Z,35.91699
2022-08-28T10:19:27.582Z,35.60645
2022-08-28T10:24:35.231Z,34.98242
2022-08-28T10:29:30.821Z,34.48242
2022-08-28T10:34:31.913Z,34.87012
2022-08-28T10:39:28.483Z,35.19434
2022-08-28T10:44:24.484Z,34.99707
2022-08-28T10:49:28.045Z,34.69531
2022-08-28T10:54:25.675Z,34.36328
2022-08-28T10:59:20.483Z,34.33789
2022-08-28T11:04:25.625Z,34.42871
2022-08-28T11:09:31.287Z,34.86719
2022-08-28T11:14:30.908Z,35.13867
2022-08-28T11:19:28.490Z,34.41406
2022-08-28T11:24:30.536Z,34.96484
2022-08-28T11:29:41.512Z,35.21582
2022-08-28T11:34:31.472Z,34.86523
2022-08-28T11:39:27.543Z,35.16797
2022-08-28T11:44:32.393Z,35.6582
2022-08-28T11:49:31.404Z,35.65527
2022-08-28T11:54:27.627Z,35.57422
2022-08-28T11:59:35.137Z,34.96875
2022-08-28T12:04:23.638Z,33.39258
2022-08-28T12:09:30.886Z,34.05176
2022-08-28T12:14:30.481Z,33.84766
2022-08-28T12:19:29.691Z,33.95508
2022-08-28T12:24:24.851Z,33.72754
2022-08-28T12:29:31.630Z,33.67285
2022-08-28T12:34:24.936Z,34.07715
2022-08-28T12:39:22.733Z,34.09863
2022-08-28T12:44:20.627Z,33.73828
2022-08-28T12:49:38.363Z,33.51074
2022-08-28T12:54:20.756Z,33.15234
2022-08-28T12:59:41.328Z,33.78223
2022-08-28T13:04:32.846Z,33.88281
2022-08-28T13:09:25.353Z,34.63086
2022-08-28T13:14:30.587Z,34.81445
2022-08-28T13:19:29.526Z,34.94434
2022-08-28T13:24:31.708Z,35.09961
2022-08-28T13:29:28.395Z,34.9375
2022-08-28T13:34:26.601Z,34.93945
2022-08-28T13:39:22.440Z,35.46973
2022-08-28T13:44:32.526Z,35.16211
2022-08-28T13:49:21.055Z,34.57617
2022-08-28T13:54:20.366Z,34.84766
2022-08-28T13:59:20.600Z,34.46387
2022-08-28T14:04:20.513Z,34.55957
2022-08-28T14:09:20.655Z,33.88867
2022-08-28T14:14:20.604Z,33.72363
2022-08-28T14:19:20.610Z,33.54785
2022-08-28T14:24:21.396Z,34.04492
2022-08-28T14:29:20.854Z,34.51758
2022-08-28T14:34:22.378Z,34.44043
2022-08-28T14:39:21.166Z,34.58008
2022-08-28T14:44:20.453Z,34.67578
2022-08-28T14:49:21.457Z,34.54688
2022-08-28T14:54:21.414Z,34.05176
2022-08-28T14:59:24.307Z,34.48047
2022-08-28T15:04:22.323Z,33.82324
2022-08-28T15:09:20.861Z,34.48828
2022-08-28T15:14:20.381Z,34.68457
2022-08-28T15:19:23.200Z,34.34277
2022-08-28T15:24:21.691Z,34.78418
2022-08-28T15:29:20.844Z,34.86621
2022-08-28T15:34:21.732Z,35.07715
2022-08-28T15:39:31.710Z,34.91895
2022-08-28T15:44:20.966Z,35.06836
2022-08-28T15:49:23.780Z,35.78906
2022-08-28T15:54:20.842Z,35.9502
2022-08-28T15:59:21.057Z,35.74902
2022-08-28T16:04:20.580Z,36.2041
2022-08-28T16:09:20.382Z,36.51074
2022-08-28T16:14:22.068Z,36.26953
2022-08-28T16:19:20.332Z,36.03906
2022-08-28T16:24:20.273Z,36.19238
2022-08-28T16:29:21.055Z,36.64746
2022-08-28T16:34:20.482Z,37.2666
2022-08-28T16:39:24.816Z,37.01172
2022-08-28T16:44:21.819Z,37.00391
2022-08-28T16:49:23.762Z,37.49805
2022-08-28T16:54:21.773Z,37.80957
2022-08-28T16:59:20.319Z,38.09863
2022-08-28T17:04:22.758Z,38.40137
2022-08-28T17:09:20.904Z,38.56641
2022-08-28T17:14:20.399Z,38.82715
2022-08-28T17:19:20.659Z,38.97461
2022-08-28T17:24:20.371Z,39.02148
2022-08-28T17:29:20.810Z,38.83789
2022-08-28T17:34:21.161Z,38.99219
2022-08-28T17:39:24.963Z,39.22754
2022-08-28T17:44:20.454Z,39.4834
2022-08-28T17:49:20.282Z,39.6123
2022-08-28T17:54:21.519Z,39.7041
2022-08-28T17:59:20.505Z,40.15039
2022-08-28T18:04:24.535Z,40.55957
2022-08-28T18:09:20.665Z,40.66797
2022-08-28T18:14:20.719Z,40.88184
2022-08-28T18:19:21.690Z,41.04883
2022-08-28T18:24:20.316Z,41.31934
2022-08-28T18:29:20.373Z,41.60059
2022-08-28T18:34:20.315Z,41.91504
2022-08-28T18:39:29.171Z,42.2041
2022-08-28T18:44:24.315Z,42.50293
2022-08-28T18:49:21.438Z,42.88281
2022-08-28T18:54:22.341Z,43.19141
2022-08-28T18:59:20.271Z,43.82324
2022-08-28T19:04:20.627Z,44.25586
2022-08-28T19:09:21.873Z,44.87305
2022-08-28T19:14:20.407Z,45.49219
2022-08-28T19:19:20.529Z,45.79102
2022-08-28T19:24:24.093Z,46.14941
2022-08-28T19:29:20.514Z,46.34668
2022-08-28T19:34:20.355Z,46.7041
2022-08-28T19:39:22.669Z,47.0498
2022-08-28T19:44:20.487Z,47.41992
2022-08-28T19:49:20.396Z,47.58691
2022-08-28T19:54:23.605Z,47.85547
2022-08-28T19:59:22.913Z,47.96582
2022-08-28T20:04:20.720Z,48.30371
2022-08-28T20:09:20.710Z,48.4502
2022-08-28T20:14:21.900Z,48.70996
2022-08-28T20:19:20.907Z,48.89844
2022-08-28T20:24:21.879Z,49.11719
2022-08-28T20:29:21.334Z,49.18555
2022-08-28T20:34:21.170Z,49.25684
2022-08-28T20:39:20.576Z,49.29297
2022-08-28T20:44:21.785Z,49.43164
2022-08-28T20:49:21.676Z,49.68555
2022-08-28T20:54:21.598Z,49.76367
2022-08-28T20:59:22.314Z,49.74219
2022-08-28T21:04:20.770Z,49.77539
2022-08-28T21:09:22.743Z,49.96582
2022-08-28T21:14:20.492Z,50.06738
2022-08-28T21:19:20.327Z,50.35254
2022-08-28T21:24:20.614Z,50.20215
2022-08-28T21:29:21.510Z,50.41699
2022-08-28T21:34:21.161Z,50.6123
2022-08-28T21:39:20.778Z,50.7627
2022-08-28T21:44:20.987Z,50.79785
2022-08-28T21:49:22.308Z,50.91211
2022-08-28T21:54:20.633Z,50.88477
2022-08-28T21:59:20.210Z,51.00195
2022-08-28T22:04:20.333Z,51.09375
2022-08-28T22:09:20.162Z,51.18945
2022-08-28T22:14:21.114Z,51.22754
2022-08-28T22:19:22.872Z,51.30957
2022-08-28T22:24:21.313Z,51.60938
2022-08-28T22:29:20.551Z,51.53418
2022-08-28T22:34:21.395Z,51.72949
2022-08-28T22:39:20.474Z,51.81445
2022-08-28T22:44:20.322Z,51.84961
2022-08-28T22:49:20.357Z,52.01172
2022-08-28T22:54:20.443Z,52.15918
2022-08-28T22:59:20.588Z,51.94727
2022-08-28T23:04:21.501Z,52.13965
2022-08-28T23:09:20.327Z,52.26758
2022-08-28T23:14:20.190Z,52.3252
2022-08-28T23:19:20.560Z,52.58984
2022-08-28T23:24:20.866Z,52.56543
2022-08-28T23:29:20.259Z,52.89746
2022-08-28T23:34:20.292Z,52.78711
2022-08-28T23:39:20.397Z,52.96777
2022-08-28T23:44:20.485Z,53.07227
2022-08-28T23:49:22.572Z,53.06543
2022-08-28T23:54:20.169Z,52.98242
2022-08-28T23:59:21.354Z,52.94043
