createdAt,value
2018-09-15T00:01:50.897Z,12.90
2018-09-15T00:04:18.162Z,12.80
2018-09-15T00:06:45.523Z,12.70
2018-09-15T00:09:12.779Z,12.70
2018-09-15T00:11:40.043Z,12.70
2018-09-15T00:14:07.332Z,12.70
2018-09-15T00:16:34.583Z,12.60
2018-09-15T00:19:01.954Z,12.50
2018-09-15T00:21:29.759Z,12.60
2018-09-15T00:23:56.991Z,12.60
2018-09-15T00:26:24.267Z,12.70
2018-09-15T00:28:51.528Z,12.80
2018-09-15T00:31:18.865Z,12.90
2018-09-15T00:33:46.123Z,13.00
2018-09-15T00:36:13.399Z,13.00
2018-09-15T00:38:40.746Z,13.10
2018-09-15T00:41:07.947Z,13.10
2018-09-15T00:43:35.275Z,13.20
2018-09-15T00:46:02.490Z,13.30
2018-09-15T00:48:29.818Z,13.30
2018-09-15T00:50:57.126Z,13.30
2018-09-15T00:53:24.371Z,13.40
2018-09-15T00:55:51.862Z,13.40
2018-09-15T00:58:19.120Z,13.40
2018-09-15T01:00:46.558Z,13.40
2018-09-15T01:03:13.852Z,13.40
2018-09-15T01:05:41.128Z,13.30
2018-09-15T01:08:08.462Z,13.30
2018-09-15T01:10:35.885Z,13.20
2018-09-15T01:13:03.239Z,13.20
2018-09-15T01:15:30.502Z,13.20
2018-09-15T01:17:57.773Z,13.10
2018-09-15T01:20:25.071Z,13.10
2018-09-15T01:22:52.266Z,13.00
2018-09-15T01:25:19.540Z,12.90
2018-09-15T01:27:46.807Z,12.90
2018-09-15T01:30:14.090Z,12.80
2018-09-15T01:32:41.336Z,12.80
2018-09-15T01:35:08.610Z,12.70
2018-09-15T01:37:35.900Z,12.70
2018-09-15T01:40:03.149Z,12.60
2018-09-15T01:42:30.402Z,12.50
2018-09-15T01:44:57.743Z,12.50
2018-09-15T01:47:25.042Z,12.40
2018-09-15T01:49:52.303Z,12.40
2018-09-15T01:52:19.578Z,12.30
2018-09-15T01:54:46.860Z,12.20
2018-09-15T01:57:14.158Z,12.30
2018-09-15T01:59:41.484Z,12.30
2018-09-15T02:02:08.762Z,12.40
2018-09-15T02:04:36.225Z,12.40
2018-09-15T02:07:03.467Z,12.40
2018-09-15T02:09:30.731Z,12.50
2018-09-15T02:11:58.011Z,12.60
2018-09-15T02:14:25.248Z,12.60
2018-09-15T02:16:52.497Z,12.70
2018-09-15T02:19:19.770Z,12.70
2018-09-15T02:21:47.070Z,12.80
2018-09-15T02:24:14.384Z,12.80
2018-09-15T02:26:41.706Z,12.90
2018-09-15T02:29:09.025Z,13.00
2018-09-15T02:31:36.245Z,13.00
2018-09-15T02:34:03.507Z,13.10
2018-09-15T02:36:30.795Z,13.10
2018-09-15T02:38:58.058Z,13.10
2018-09-15T02:41:25.294Z,13.10
2018-09-15T02:43:52.579Z,13.10
2018-09-15T02:46:19.815Z,13.10
2018-09-15T02:48:47.116Z,13.10
2018-09-15T02:51:14.322Z,13.00
2018-09-15T02:53:41.599Z,13.00
2018-09-15T02:56:08.847Z,12.90
2018-09-15T02:58:36.155Z,12.80
2018-09-15T03:01:03.426Z,12.80
2018-09-15T03:03:30.654Z,12.80
2018-09-15T03:06:04.531Z,12.70
2018-09-15T03:08:31.786Z,12.70
2018-09-15T03:10:59.001Z,12.60
2018-09-15T03:13:26.279Z,12.50
2018-09-15T03:15:53.654Z,12.50
2018-09-15T03:18:20.924Z,12.50
2018-09-15T03:20:48.210Z,12.50
2018-09-15T03:23:15.552Z,12.40
2018-09-15T03:25:53.325Z,12.40
2018-09-15T03:28:20.715Z,12.40
2018-09-15T03:30:48.036Z,12.30
2018-09-15T03:33:15.229Z,12.30
2018-09-15T03:35:42.516Z,12.20
2018-09-15T03:38:09.748Z,12.20
2018-09-15T03:40:37.159Z,12.20
2018-09-15T03:43:04.401Z,12.10
2018-09-15T03:45:31.666Z,12.00
2018-09-15T03:47:58.938Z,12.00
2018-09-15T03:50:26.194Z,12.00
2018-09-15T03:52:53.579Z,12.00
2018-09-15T03:55:20.867Z,11.90
2018-09-15T03:57:48.087Z,11.90
2018-09-15T04:00:15.517Z,11.90
2018-09-15T04:02:42.841Z,11.90
2018-09-15T04:05:10.239Z,11.80
2018-09-15T04:07:37.463Z,11.80
2018-09-15T04:10:04.766Z,11.80
2018-09-15T04:12:32.024Z,11.70
2018-09-15T04:14:59.264Z,11.70
2018-09-15T04:17:26.631Z,11.70
2018-09-15T04:19:53.904Z,11.70
2018-09-15T04:22:21.155Z,11.70
2018-09-15T04:24:48.523Z,11.70
2018-09-15T04:27:15.730Z,11.70
2018-09-15T04:29:42.954Z,11.70
2018-09-15T04:32:10.227Z,11.80
2018-09-15T04:34:37.489Z,11.80
2018-09-15T04:37:04.874Z,11.80
2018-09-15T04:39:32.127Z,11.80
2018-09-15T04:41:59.406Z,11.80
2018-09-15T04:44:26.678Z,11.80
2018-09-15T04:46:53.931Z,11.80
2018-09-15T04:49:21.247Z,11.80
2018-09-15T04:51:48.462Z,11.80
2018-09-15T04:54:15.735Z,11.80
2018-09-15T04:56:43.093Z,11.80
2018-09-15T04:59:10.503Z,11.80
2018-09-15T05:01:37.902Z,11.90
2018-09-15T05:04:05.271Z,11.80
2018-09-15T05:06:32.677Z,11.80
2018-09-15T05:09:01.432Z,11.90
2018-09-15T05:11:28.806Z,11.90
2018-09-15T05:13:56.230Z,11.90
2018-09-15T05:16:23.543Z,11.90
2018-09-15T05:18:50.858Z,11.90
2018-09-15T05:21:18.177Z,11.90
2018-09-15T05:23:45.554Z,11.90
2018-09-15T05:26:12.950Z,11.90
2018-09-15T05:28:40.201Z,11.90
2018-09-15T05:31:07.503Z,11.80
2018-09-15T05:33:34.792Z,11.80
2018-09-15T05:36:02.022Z,11.80
2018-09-15T05:38:29.379Z,11.80
2018-09-15T05:40:56.819Z,11.80
2018-09-15T05:43:24.026Z,11.80
2018-09-15T05:45:51.282Z,11.90
2018-09-15T05:48:18.633Z,11.90
2018-09-15T05:50:45.819Z,12.00
2018-09-15T05:53:13.103Z,12.00
2018-09-15T05:55:40.365Z,12.10
2018-09-15T05:58:07.622Z,12.20
2018-09-15T06:00:34.919Z,12.20
2018-09-15T06:03:02.138Z,12.30
2018-09-15T06:05:29.510Z,12.40
2018-09-15T06:07:56.834Z,12.40
2018-09-15T06:10:24.031Z,12.50
2018-09-15T06:12:51.243Z,12.50
2018-09-15T06:15:18.461Z,12.60
2018-09-15T06:17:45.787Z,12.70
2018-09-15T06:20:12.995Z,12.80
2018-09-15T06:22:40.163Z,12.80
2018-09-15T06:25:07.439Z,12.90
2018-09-15T06:27:34.737Z,13.00
2018-09-15T06:30:02.049Z,13.00
2018-09-15T06:32:29.287Z,13.10
2018-09-15T06:34:56.483Z,13.20
2018-09-15T06:37:23.748Z,13.30
2018-09-15T06:39:50.988Z,13.40
2018-09-15T06:42:18.836Z,13.50
2018-09-15T06:44:46.012Z,13.70
2018-09-15T06:47:13.198Z,13.70
2018-09-15T06:49:40.924Z,13.80
2018-09-15T06:52:08.122Z,14.10
2018-09-15T06:54:35.325Z,14.30
2018-09-15T06:57:02.531Z,14.70
2018-09-15T06:59:29.751Z,14.80
2018-09-15T07:01:56.940Z,15.00
2018-09-15T07:04:24.127Z,14.90
2018-09-15T07:06:51.595Z,14.80
2018-09-15T07:09:18.803Z,14.70
2018-09-15T07:11:46.020Z,14.70
2018-09-15T07:14:13.242Z,14.80
2018-09-15T07:16:40.598Z,14.80
2018-09-15T07:19:07.972Z,15.00
2018-09-15T07:21:35.193Z,15.30
2018-09-15T07:24:02.431Z,15.50
2018-09-15T07:26:29.921Z,15.60
2018-09-15T07:28:57.151Z,15.70
2018-09-15T07:31:24.359Z,15.90
2018-09-15T07:33:51.576Z,15.90
2018-09-15T07:36:18.759Z,16.00
2018-09-15T07:38:45.975Z,16.10
2018-09-15T07:41:13.178Z,16.10
2018-09-15T07:43:40.379Z,16.20
2018-09-15T07:46:07.593Z,16.20
2018-09-15T07:48:34.859Z,16.20
2018-09-15T07:51:02.067Z,16.40
2018-09-15T07:53:29.276Z,16.50
2018-09-15T07:55:56.475Z,16.60
2018-09-15T07:58:23.694Z,16.60
2018-09-15T08:00:50.895Z,16.60
2018-09-15T08:03:18.107Z,16.60
2018-09-15T08:05:45.336Z,16.60
2018-09-15T08:08:12.535Z,16.60
2018-09-15T08:10:39.766Z,16.70
2018-09-15T08:13:06.953Z,16.70
2018-09-15T08:15:34.142Z,16.80
2018-09-15T08:18:02.671Z,16.80
2018-09-15T08:20:29.862Z,16.90
2018-09-15T08:22:57.089Z,16.90
2018-09-15T08:25:24.282Z,17.00
2018-09-15T08:27:51.480Z,17.20
2018-09-15T08:30:18.712Z,17.30
2018-09-15T08:32:45.907Z,17.50
2018-09-15T08:35:13.122Z,17.60
2018-09-15T08:37:40.351Z,17.60
2018-09-15T08:40:07.567Z,17.60
2018-09-15T08:42:34.759Z,17.60
2018-09-15T08:45:01.997Z,17.60
2018-09-15T08:47:29.262Z,17.60
2018-09-15T08:49:56.432Z,17.80
2018-09-15T08:52:23.621Z,17.80
2018-09-15T08:54:50.926Z,17.90
2018-09-15T08:57:18.147Z,18.00
2018-09-15T08:59:45.386Z,18.30
2018-09-15T09:02:13.448Z,18.40
2018-09-15T09:04:41.343Z,18.70
2018-09-15T09:07:08.598Z,19.00
2018-09-15T09:09:35.811Z,19.00
2018-09-15T09:12:03.088Z,19.10
2018-09-15T09:14:30.404Z,19.30
2018-09-15T09:16:57.621Z,19.60
2018-09-15T09:19:24.880Z,19.60
2018-09-15T09:21:52.107Z,19.50
2018-09-15T09:24:19.303Z,19.50
2018-09-15T09:26:46.686Z,19.50
2018-09-15T09:29:13.743Z,19.40
2018-09-15T09:31:40.943Z,19.30
2018-09-15T09:34:08.178Z,19.50
2018-09-15T09:36:35.355Z,19.60
2018-09-15T09:39:02.811Z,19.90
2018-09-15T09:41:30.061Z,20.00
2018-09-15T09:43:57.271Z,20.00
2018-09-15T09:46:24.483Z,20.00
2018-09-15T09:48:51.708Z,19.70
2018-09-15T09:51:18.982Z,19.40
2018-09-15T09:53:46.279Z,19.20
2018-09-15T09:56:13.670Z,18.90
2018-09-15T09:58:40.883Z,18.70
2018-09-15T10:01:13.977Z,18.60
2018-09-15T10:03:41.218Z,18.60
2018-09-15T10:06:08.434Z,18.70
2018-09-15T10:08:35.699Z,19.00
2018-09-15T10:11:02.944Z,19.10
2018-09-15T10:13:30.231Z,19.40
2018-09-15T10:15:57.565Z,19.40
2018-09-15T10:18:24.730Z,19.40
2018-09-15T10:20:51.918Z,19.40
2018-09-15T10:23:19.134Z,19.40
2018-09-15T10:25:46.368Z,19.40
2018-09-15T10:28:13.646Z,19.40
2018-09-15T10:30:40.917Z,19.40
2018-09-15T10:33:08.108Z,19.40
2018-09-15T10:35:35.307Z,19.50
2018-09-15T10:38:02.523Z,19.70
2018-09-15T10:40:29.898Z,19.80
2018-09-15T10:42:57.014Z,19.80
2018-09-15T10:45:24.910Z,19.60
2018-09-15T10:47:52.130Z,19.50
2018-09-15T10:50:19.354Z,19.40
2018-09-15T10:52:46.653Z,19.40
2018-09-15T10:55:13.854Z,19.40
2018-09-15T10:57:41.154Z,19.50
2018-09-15T11:00:08.366Z,19.70
2018-09-15T11:02:35.560Z,19.90
2018-09-15T11:05:02.795Z,20.10
2018-09-15T11:07:29.986Z,19.90
2018-09-15T11:09:57.258Z,19.80
2018-09-15T11:12:24.604Z,19.70
2018-09-15T11:14:51.823Z,19.70
2018-09-15T11:17:19.019Z,19.60
2018-09-15T11:19:46.227Z,19.50
2018-09-15T11:22:13.538Z,19.40
2018-09-15T11:24:40.726Z,19.20
2018-09-15T11:27:07.974Z,19.30
2018-09-15T11:29:35.298Z,19.30
2018-09-15T11:32:02.581Z,19.50
2018-09-15T11:34:30.474Z,19.60
2018-09-15T11:36:57.658Z,19.60
2018-09-15T11:39:24.866Z,19.60
2018-09-15T11:41:52.222Z,19.80
2018-09-15T11:44:19.403Z,19.90
2018-09-15T11:46:47.218Z,20.00
2018-09-15T11:49:14.423Z,20.10
2018-09-15T11:51:41.651Z,20.40
2018-09-15T11:54:08.979Z,20.70
2018-09-15T11:56:36.176Z,20.70
2018-09-15T11:59:03.371Z,20.60
2018-09-15T12:01:30.549Z,20.50
2018-09-15T12:03:57.774Z,20.30
2018-09-15T12:06:25.084Z,20.10
2018-09-15T12:08:52.333Z,19.90
2018-09-15T12:11:19.513Z,19.60
2018-09-15T12:13:46.714Z,19.20
2018-09-15T12:16:13.892Z,18.90
2018-09-15T12:18:41.273Z,18.60
2018-09-15T12:21:08.459Z,18.60
2018-09-15T12:23:35.650Z,18.50
2018-09-15T12:26:02.982Z,18.40
2018-09-15T12:28:30.198Z,18.40
2018-09-15T12:30:57.374Z,18.40
2018-09-15T12:33:24.676Z,18.10
2018-09-15T12:35:51.915Z,17.80
2018-09-15T12:38:19.396Z,17.40
2018-09-15T12:40:46.702Z,17.20
2018-09-15T12:43:13.880Z,17.10
2018-09-15T12:45:41.251Z,17.20
2018-09-15T12:48:08.472Z,17.20
2018-09-15T12:50:35.657Z,17.40
2018-09-15T12:53:02.899Z,17.60
2018-09-15T12:55:30.090Z,17.60
2018-09-15T12:57:57.299Z,17.80
2018-09-15T13:00:24.500Z,18.00
2018-09-15T13:02:51.690Z,18.20
2018-09-15T13:05:18.947Z,18.50
2018-09-15T13:07:46.159Z,18.90
2018-09-15T13:10:13.435Z,19.30
2018-09-15T13:12:40.631Z,19.90
2018-09-15T13:15:07.826Z,20.00
2018-09-15T13:17:35.087Z,19.90
2018-09-15T13:20:02.358Z,19.70
2018-09-15T13:22:29.791Z,19.70
2018-09-15T13:24:57.056Z,19.90
2018-09-15T13:27:24.263Z,20.20
2018-09-15T13:29:51.666Z,20.50
2018-09-15T13:32:18.931Z,20.90
2018-09-15T13:34:46.284Z,21.50
2018-09-15T13:37:13.590Z,23.30
2018-09-15T13:39:40.797Z,25.00
2018-09-15T13:42:08.054Z,25.70
2018-09-15T13:44:35.328Z,26.50
2018-09-15T13:47:02.691Z,26.50
2018-09-15T13:49:29.971Z,26.70
2018-09-15T13:51:57.205Z,26.60
2018-09-15T13:54:24.518Z,27.00
2018-09-15T13:56:51.915Z,26.50
2018-09-15T13:59:19.230Z,25.80
2018-09-15T14:01:46.499Z,24.50
2018-09-15T14:04:13.796Z,23.30
2018-09-15T14:06:41.033Z,23.70
2018-09-15T14:09:09.525Z,24.40
2018-09-15T14:11:37.712Z,25.50
2018-09-15T14:14:05.278Z,25.30
2018-09-15T14:16:32.471Z,24.10
2018-09-15T14:18:59.995Z,24.40
2018-09-15T14:21:27.214Z,24.20
2018-09-15T14:23:54.566Z,23.40
2018-09-15T14:26:21.902Z,23.50
2018-09-15T14:28:49.164Z,23.20
2018-09-15T14:31:16.380Z,22.50
2018-09-15T14:33:43.609Z,22.10
2018-09-15T14:36:10.895Z,21.90
2018-09-15T14:38:38.249Z,21.80
2018-09-15T14:41:05.627Z,21.80
2018-09-15T14:43:32.830Z,22.20
2018-09-15T14:46:00.023Z,22.80
2018-09-15T14:48:27.400Z,22.70
2018-09-15T14:50:54.543Z,22.50
2018-09-15T14:53:21.722Z,23.60
2018-09-15T14:55:49.030Z,24.30
2018-09-15T14:58:16.327Z,24.40
2018-09-15T15:00:43.570Z,24.60
2018-09-15T15:03:11.566Z,25.00
2018-09-15T15:05:38.804Z,26.10
2018-09-15T15:08:06.175Z,26.90
2018-09-15T15:10:33.404Z,27.10
2018-09-15T15:13:00.672Z,26.10
2018-09-15T15:15:27.887Z,25.00
2018-09-15T15:17:55.723Z,24.10
2018-09-15T15:20:23.107Z,23.30
2018-09-15T15:22:50.364Z,23.00
2018-09-15T15:25:17.627Z,22.60
2018-09-15T15:27:44.855Z,23.00
2018-09-15T15:30:12.044Z,23.30
2018-09-15T15:32:39.452Z,23.20
2018-09-15T15:35:06.683Z,22.50
2018-09-15T15:37:34.000Z,22.00
2018-09-15T15:40:01.332Z,21.40
2018-09-15T15:42:28.617Z,21.20
2018-09-15T15:44:55.914Z,20.90
2018-09-15T15:47:23.466Z,20.70
2018-09-15T15:49:50.715Z,20.60
2018-09-15T15:52:18.346Z,20.40
2018-09-15T15:54:45.627Z,20.20
2018-09-15T15:57:12.872Z,20.10
2018-09-15T15:59:40.179Z,20.10
2018-09-15T16:02:07.394Z,20.10
2018-09-15T16:04:35.017Z,20.30
2018-09-15T16:07:02.248Z,20.80
2018-09-15T16:09:29.524Z,21.70
2018-09-15T16:11:56.890Z,21.90
2018-09-15T16:14:24.146Z,21.50
2018-09-15T16:16:51.424Z,21.10
2018-09-15T16:19:18.770Z,20.80
2018-09-15T16:21:46.074Z,20.60
2018-09-15T16:24:13.324Z,20.40
2018-09-15T16:26:40.579Z,20.10
2018-09-15T16:29:08.020Z,20.00
2018-09-15T16:31:35.295Z,19.90
2018-09-15T16:34:02.561Z,19.70
2018-09-15T16:36:29.815Z,19.50
2018-09-15T16:38:57.549Z,19.50
2018-09-15T16:41:24.879Z,19.50
2018-09-15T16:43:52.069Z,19.40
2018-09-15T16:46:19.250Z,19.30
2018-09-15T16:48:46.736Z,19.40
2018-09-15T16:51:13.948Z,19.40
2018-09-15T16:53:41.172Z,19.30
2018-09-15T16:56:08.372Z,19.30
2018-09-15T16:58:35.762Z,19.20
2018-09-15T17:01:02.970Z,19.10
2018-09-15T17:03:30.267Z,19.00
2018-09-15T17:05:57.410Z,19.00
2018-09-15T17:08:24.634Z,18.90
2018-09-15T17:10:51.970Z,18.90
2018-09-15T17:13:19.182Z,18.90
2018-09-15T17:15:46.349Z,18.80
2018-09-15T17:18:13.566Z,18.80
2018-09-15T17:20:40.790Z,18.90
2018-09-15T17:23:08.115Z,18.90
2018-09-15T17:25:35.332Z,18.90
2018-09-15T17:28:02.557Z,18.80
2018-09-15T17:30:30.076Z,18.80
2018-09-15T17:32:57.275Z,18.70
2018-09-15T17:35:24.584Z,18.70
2018-09-15T17:37:51.844Z,18.60
2018-09-15T17:40:19.053Z,18.60
2018-09-15T17:42:46.267Z,18.50
2018-09-15T17:45:13.501Z,18.50
2018-09-15T17:47:40.793Z,18.40
2018-09-15T17:50:08.014Z,18.40
2018-09-15T17:52:35.302Z,18.40
2018-09-15T17:55:02.654Z,18.40
2018-09-15T17:57:29.797Z,18.40
2018-09-15T17:59:57.014Z,18.40
2018-09-15T18:02:24.255Z,18.40
2018-09-15T18:04:51.482Z,18.30
2018-09-15T18:07:18.720Z,18.30
2018-09-15T18:09:46.482Z,18.30
2018-09-15T18:12:13.670Z,18.30
2018-09-15T18:14:40.956Z,18.30
2018-09-15T18:17:08.176Z,18.20
2018-09-15T18:19:35.531Z,18.20
2018-09-15T18:22:02.872Z,18.10
2018-09-15T18:24:30.035Z,18.00
2018-09-15T18:26:57.611Z,18.00
2018-09-15T18:29:24.818Z,17.80
2018-09-15T18:31:52.034Z,17.70
2018-09-15T18:34:19.343Z,17.60
2018-09-15T18:36:46.658Z,17.60
2018-09-15T18:39:13.796Z,17.40
2018-09-15T18:41:40.988Z,17.40
2018-09-15T18:44:08.194Z,17.30
2018-09-15T18:46:35.531Z,17.20
2018-09-15T18:49:02.951Z,17.10
2018-09-15T18:51:30.147Z,17.10
2018-09-15T18:53:58.395Z,17.00
2018-09-15T18:56:25.644Z,17.00
2018-09-15T18:58:52.987Z,16.90
2018-09-15T19:01:20.218Z,16.80
2018-09-15T19:03:47.475Z,16.80
2018-09-15T19:06:14.726Z,16.70
2018-09-15T19:08:42.011Z,16.60
2018-09-15T19:11:09.503Z,16.60
2018-09-15T19:13:36.718Z,16.50
2018-09-15T19:16:03.944Z,16.40
2018-09-15T19:18:31.158Z,16.40
2018-09-15T19:20:58.348Z,16.30
2018-09-15T19:23:25.693Z,16.20
2018-09-15T19:25:52.878Z,16.10
2018-09-15T19:28:20.107Z,16.00
2018-09-15T19:30:47.402Z,15.90
2018-09-15T19:33:14.627Z,15.80
2018-09-15T19:35:41.842Z,15.70
2018-09-15T19:38:09.059Z,15.60
2018-09-15T19:40:36.288Z,15.60
2018-09-15T19:43:03.603Z,15.50
2018-09-15T19:45:30.847Z,15.40
2018-09-15T19:47:58.017Z,15.30
2018-09-15T19:50:25.237Z,15.30
2018-09-15T19:52:52.440Z,15.20
2018-09-15T19:55:19.749Z,15.20
2018-09-15T19:57:46.979Z,15.10
2018-09-15T20:00:14.181Z,15.00
2018-09-15T20:02:41.404Z,15.10
2018-09-15T20:05:08.630Z,15.00
2018-09-15T20:07:35.940Z,14.90
2018-09-15T20:10:03.155Z,14.90
2018-09-15T20:12:30.514Z,14.80
2018-09-15T20:14:57.803Z,14.80
2018-09-15T20:17:24.148Z,14.70
2018-09-15T20:19:50.494Z,14.70
2018-09-15T20:22:17.858Z,14.70
2018-09-15T20:24:45.167Z,14.70
2018-09-15T20:27:12.402Z,14.60
2018-09-15T20:29:39.636Z,14.60
2018-09-15T20:32:07.072Z,14.50
2018-09-15T20:34:34.419Z,14.50
2018-09-15T20:37:01.739Z,14.50
2018-09-15T20:39:29.019Z,14.40
2018-09-15T20:41:56.303Z,14.40
2018-09-15T20:44:23.515Z,14.30
2018-09-15T20:46:50.799Z,14.20
2018-09-15T20:49:18.194Z,14.10
2018-09-15T20:51:45.415Z,14.00
2018-09-15T20:54:12.712Z,14.00
2018-09-15T20:56:39.991Z,13.90
2018-09-15T20:59:07.210Z,13.80
2018-09-15T21:01:34.473Z,13.80
2018-09-15T21:04:01.824Z,13.80
2018-09-15T21:06:29.109Z,13.70
2018-09-15T21:08:56.332Z,13.70
2018-09-15T21:11:23.644Z,13.60
2018-09-15T21:13:50.972Z,13.60
2018-09-15T21:16:18.263Z,13.60
2018-09-15T21:18:53.060Z,13.50
2018-09-15T21:21:20.287Z,13.40
2018-09-15T21:23:47.555Z,13.40
2018-09-15T21:26:15.932Z,13.30
2018-09-15T21:28:43.203Z,13.40
2018-09-15T21:31:10.475Z,13.40
2018-09-15T21:33:37.706Z,13.40
2018-09-15T21:36:05.115Z,13.40
2018-09-15T21:38:32.451Z,13.50
2018-09-15T21:40:59.810Z,13.50
2018-09-15T21:44:30.295Z,13.50
2018-09-15T21:46:57.542Z,13.50
2018-09-15T21:49:24.939Z,13.50
2018-09-15T21:51:52.192Z,13.40
2018-09-15T21:54:19.410Z,13.40
2018-09-15T21:56:46.765Z,13.30
2018-09-15T21:59:14.016Z,13.20
2018-09-15T22:01:41.395Z,13.10
2018-09-15T22:04:14.235Z,12.90
2018-09-15T22:06:42.338Z,12.80
2018-09-15T22:09:11.119Z,12.80
2018-09-15T22:11:38.407Z,12.70
2018-09-15T22:14:05.681Z,12.60
2018-09-15T22:16:32.940Z,12.50
2018-09-15T22:19:00.286Z,12.50
2018-09-15T22:21:27.545Z,12.50
2018-09-15T22:23:54.825Z,12.40
2018-09-15T22:26:22.082Z,12.40
2018-09-15T22:28:49.356Z,12.40
2018-09-15T22:31:19.412Z,12.30
2018-09-15T22:33:46.791Z,12.30
2018-09-15T22:36:14.043Z,12.30
2018-09-15T22:38:41.418Z,12.20
2018-09-15T22:41:08.648Z,12.20
2018-09-15T22:43:36.031Z,12.10
2018-09-15T22:46:03.293Z,12.10
2018-09-15T22:48:31.115Z,12.10
2018-09-15T22:50:58.342Z,12.10
2018-09-15T22:53:25.603Z,12.00
2018-09-15T22:55:52.911Z,12.00
2018-09-15T22:58:20.127Z,12.00
2018-09-15T23:00:47.542Z,12.00
2018-09-15T23:03:15.459Z,12.00
2018-09-15T23:05:43.479Z,12.00
2018-09-15T23:08:11.333Z,12.00
2018-09-15T23:10:39.484Z,12.00
2018-09-15T23:13:07.452Z,12.00
2018-09-15T23:15:35.999Z,12.00
2018-09-15T23:18:05.523Z,12.00
2018-09-15T23:20:35.287Z,12.00
2018-09-15T23:23:04.613Z,12.00
2018-09-15T23:25:33.001Z,12.00
2018-09-15T23:28:02.439Z,11.90
2018-09-15T23:30:30.292Z,11.80
2018-09-15T23:32:58.562Z,11.70
2018-09-15T23:35:26.393Z,11.70
2018-09-15T23:37:55.673Z,11.70
2018-09-15T23:40:23.345Z,11.60
2018-09-15T23:42:50.683Z,11.60
2018-09-15T23:45:17.899Z,11.60
2018-09-15T23:47:45.211Z,11.60
2018-09-15T23:50:12.580Z,11.60
2018-09-15T23:52:39.827Z,11.60
2018-09-15T23:55:07.160Z,11.60
2018-09-15T23:57:34.346Z,11.50
