createdAt,value
2019-02-19T00:00:12.027Z,13.30
2019-02-19T00:01:11.949Z,12.90
2019-02-19T00:02:11.870Z,13.50
2019-02-19T00:03:11.800Z,13.80
2019-02-19T00:04:11.715Z,12.40
2019-02-19T00:05:11.652Z,12.80
2019-02-19T00:06:11.583Z,13.20
2019-02-19T00:07:11.517Z,13.10
2019-02-19T00:08:11.425Z,13.30
2019-02-19T00:09:11.364Z,12.60
2019-02-19T00:10:11.283Z,14.60
2019-02-19T00:11:11.227Z,12.70
2019-02-19T00:12:11.145Z,13.30
2019-02-19T00:13:11.076Z,12.30
2019-02-19T00:14:11.020Z,12.80
2019-02-19T00:15:10.917Z,13.60
2019-02-19T00:16:10.840Z,14.00
2019-02-19T00:17:10.769Z,13.80
2019-02-19T00:18:10.708Z,14.30
2019-02-19T00:19:10.639Z,12.30
2019-02-19T00:20:10.567Z,13.20
2019-02-19T00:21:10.482Z,16.10
2019-02-19T00:22:10.407Z,13.50
2019-02-19T00:23:10.348Z,14.80
2019-02-19T00:24:10.272Z,15.50
2019-02-19T00:25:10.201Z,14.00
2019-02-19T00:26:10.131Z,14.00
2019-02-19T00:27:10.042Z,14.30
2019-02-19T00:28:09.971Z,14.50
2019-02-19T00:29:09.907Z,16.10
2019-02-19T00:30:09.841Z,14.10
2019-02-19T00:31:09.750Z,13.90
2019-02-19T00:32:09.680Z,14.10
2019-02-19T00:33:09.605Z,15.80
2019-02-19T00:34:09.531Z,13.90
2019-02-19T00:35:09.469Z,16.20
2019-02-19T00:36:09.396Z,16.40
2019-02-19T00:37:09.313Z,14.70
2019-02-19T00:38:09.247Z,13.90
2019-02-19T00:39:09.188Z,14.70
2019-02-19T00:40:09.114Z,14.30
2019-02-19T00:41:09.038Z,12.60
2019-02-19T00:42:08.960Z,12.40
2019-02-19T00:43:08.880Z,11.80
2019-02-19T00:44:08.805Z,11.90
2019-02-19T00:45:16.267Z,12.10
2019-02-19T00:46:08.655Z,12.70
2019-02-19T00:47:08.599Z,12.30
2019-02-19T00:48:08.519Z,11.00
2019-02-19T00:49:08.451Z,11.70
2019-02-19T00:50:08.427Z,12.50
2019-02-19T00:51:08.295Z,12.10
2019-02-19T00:52:08.225Z,11.40
2019-02-19T00:53:08.162Z,11.80
2019-02-19T00:54:08.087Z,11.60
2019-02-19T00:55:08.003Z,11.90
2019-02-19T00:56:07.941Z,13.10
2019-02-19T00:57:07.855Z,13.20
2019-02-19T00:58:07.787Z,13.80
2019-02-19T00:59:07.764Z,12.80
2019-02-19T01:00:07.649Z,13.40
2019-02-19T01:01:07.604Z,14.00
2019-02-19T01:02:07.495Z,14.50
2019-02-19T01:03:07.433Z,15.70
2019-02-19T01:04:07.352Z,15.80
2019-02-19T01:05:07.278Z,16.30
2019-02-19T01:06:07.208Z,17.80
2019-02-19T01:07:07.153Z,15.90
2019-02-19T01:08:07.052Z,17.00
2019-02-19T01:09:06.991Z,16.20
2019-02-19T01:10:06.916Z,16.80
2019-02-19T01:11:06.829Z,16.80
2019-02-19T01:12:06.755Z,17.10
2019-02-19T01:13:06.690Z,18.10
2019-02-19T01:14:06.635Z,18.60
2019-02-19T01:15:06.550Z,18.00
2019-02-19T01:16:06.481Z,18.10
2019-02-19T01:17:06.403Z,19.10
2019-02-19T01:18:06.333Z,19.20
2019-02-19T01:19:06.244Z,19.90
2019-02-19T01:20:06.173Z,19.30
2019-02-19T01:21:06.103Z,19.70
2019-02-19T01:22:06.035Z,19.50
2019-02-19T01:23:05.992Z,21.00
2019-02-19T01:24:05.897Z,19.40
2019-02-19T01:25:05.810Z,19.20
2019-02-19T01:26:05.733Z,18.30
2019-02-19T01:27:05.678Z,19.00
2019-02-19T01:28:05.600Z,18.10
2019-02-19T01:29:05.533Z,17.90
2019-02-19T01:30:05.458Z,18.80
2019-02-19T01:31:05.365Z,18.40
2019-02-19T01:32:05.297Z,17.80
2019-02-19T01:33:05.235Z,16.90
2019-02-19T01:34:05.155Z,15.50
2019-02-19T01:35:05.088Z,14.70
2019-02-19T01:36:05.016Z,17.50
2019-02-19T01:37:04.943Z,15.50
2019-02-19T01:38:04.873Z,14.30
2019-02-19T01:39:04.793Z,13.20
2019-02-19T01:40:04.707Z,13.80
2019-02-19T01:41:04.651Z,13.40
2019-02-19T01:42:04.578Z,12.40
2019-02-19T01:43:04.490Z,12.50
2019-02-19T01:44:04.413Z,12.80
2019-02-19T01:45:04.343Z,13.00
2019-02-19T01:46:04.269Z,13.80
2019-02-19T01:47:04.204Z,13.90
2019-02-19T01:48:04.136Z,13.70
2019-02-19T01:49:04.062Z,13.30
2019-02-19T01:50:03.987Z,13.60
2019-02-19T01:51:03.901Z,12.40
2019-02-19T01:52:03.828Z,12.20
2019-02-19T01:53:03.756Z,12.40
2019-02-19T01:54:03.685Z,11.90
2019-02-19T01:55:03.644Z,12.40
2019-02-19T01:56:03.548Z,12.00
2019-02-19T01:57:03.474Z,13.00
2019-02-19T01:58:03.387Z,12.20
2019-02-19T01:59:03.339Z,12.90
2019-02-19T02:00:03.252Z,11.80
2019-02-19T02:01:03.185Z,12.60
2019-02-19T02:02:03.108Z,12.90
2019-02-19T02:03:03.017Z,12.90
2019-02-19T02:04:02.945Z,13.30
2019-02-19T02:05:02.885Z,13.10
2019-02-19T02:06:02.823Z,12.50
2019-02-19T02:07:04.473Z,13.00
2019-02-19T02:08:02.655Z,12.00
2019-02-19T02:09:02.569Z,12.60
2019-02-19T02:10:02.500Z,12.70
2019-02-19T02:11:02.433Z,12.40
2019-02-19T02:12:02.362Z,13.90
2019-02-19T02:13:02.275Z,12.60
2019-02-19T02:14:02.200Z,12.70
2019-02-19T02:15:02.150Z,13.20
2019-02-19T02:16:02.069Z,13.40
2019-02-19T02:17:01.995Z,12.80
2019-02-19T02:18:01.920Z,12.80
2019-02-19T02:19:01.829Z,12.70
2019-02-19T02:20:01.757Z,14.30
2019-02-19T02:21:01.681Z,15.60
2019-02-19T02:22:01.612Z,12.10
2019-02-19T02:23:01.543Z,12.30
2019-02-19T02:24:01.476Z,12.00
2019-02-19T02:25:01.402Z,12.40
2019-02-19T02:26:01.342Z,12.40
2019-02-19T02:27:01.238Z,12.60
2019-02-19T02:28:01.159Z,12.40
2019-02-19T02:29:01.103Z,12.60
2019-02-19T02:30:01.028Z,13.80
2019-02-19T02:31:00.945Z,12.10
2019-02-19T02:32:00.863Z,13.40
2019-02-19T02:33:00.789Z,12.10
2019-02-19T02:34:00.721Z,12.50
2019-02-19T02:35:00.656Z,12.80
2019-02-19T02:36:00.580Z,12.80
2019-02-19T02:37:00.504Z,12.90
2019-02-19T02:38:00.439Z,12.30
2019-02-19T02:39:00.347Z,13.10
2019-02-19T02:40:00.283Z,12.60
2019-02-19T02:41:00.192Z,12.70
2019-02-19T02:42:00.122Z,11.40
2019-02-19T02:43:00.058Z,12.10
2019-02-19T02:43:59.993Z,11.80
2019-02-19T02:44:59.921Z,13.00
2019-02-19T02:45:59.820Z,12.80
2019-02-19T02:46:59.760Z,12.10
2019-02-19T02:47:59.685Z,11.90
2019-02-19T02:48:59.616Z,11.60
2019-02-19T02:49:59.537Z,13.10
2019-02-19T02:50:59.448Z,11.80
2019-02-19T02:51:59.375Z,12.30
2019-02-19T02:52:59.300Z,12.20
2019-02-19T02:53:59.231Z,12.30
2019-02-19T02:54:59.161Z,13.20
2019-02-19T02:55:59.089Z,12.60
2019-02-19T02:56:59.015Z,12.40
2019-02-19T02:57:58.937Z,11.90
2019-02-19T02:58:58.862Z,12.30
2019-02-19T02:59:58.808Z,12.30
2019-02-19T03:00:58.719Z,12.90
2019-02-19T03:01:58.639Z,12.10
2019-02-19T03:02:58.563Z,12.40
2019-02-19T03:03:58.497Z,11.90
2019-02-19T03:04:58.403Z,11.50
2019-02-19T03:05:58.333Z,12.00
2019-02-19T03:06:58.264Z,12.40
2019-02-19T03:07:58.194Z,14.50
2019-02-19T03:08:58.107Z,12.80
2019-02-19T03:09:58.034Z,13.20
2019-02-19T03:10:57.972Z,13.30
2019-02-19T03:11:57.895Z,11.90
2019-02-19T03:12:57.819Z,12.50
2019-02-19T03:13:57.746Z,12.00
2019-02-19T03:14:57.656Z,11.70
2019-02-19T03:16:02.468Z,12.00
2019-02-19T03:16:57.519Z,12.60
2019-02-19T03:17:57.448Z,12.20
2019-02-19T03:18:57.364Z,11.90
2019-02-19T03:19:57.284Z,12.00
2019-02-19T03:20:57.210Z,12.10
2019-02-19T03:21:57.131Z,11.30
2019-02-19T03:22:57.076Z,12.60
2019-02-19T03:23:56.996Z,12.00
2019-02-19T03:24:56.928Z,11.90
2019-02-19T03:25:56.848Z,12.70
2019-02-19T03:26:56.762Z,12.80
2019-02-19T03:27:56.691Z,12.00
2019-02-19T03:28:56.611Z,12.10
2019-02-19T03:29:56.533Z,12.30
2019-02-19T03:30:56.473Z,12.20
2019-02-19T03:31:56.398Z,12.70
2019-02-19T03:32:56.315Z,12.50
2019-02-19T03:33:56.236Z,12.10
2019-02-19T03:34:56.170Z,11.70
2019-02-19T03:35:56.096Z,11.90
2019-02-19T03:36:56.023Z,11.90
2019-02-19T03:37:55.952Z,12.00
2019-02-19T03:38:55.859Z,12.40
2019-02-19T03:39:55.782Z,12.40
2019-02-19T03:40:55.718Z,12.10
2019-02-19T03:41:55.638Z,13.10
2019-02-19T03:42:55.577Z,12.10
2019-02-19T03:43:55.501Z,11.40
2019-02-19T03:44:55.445Z,12.00
2019-02-19T03:45:55.348Z,12.00
2019-02-19T03:46:55.276Z,12.30
2019-02-19T03:47:55.185Z,12.40
2019-02-19T03:48:55.128Z,12.30
2019-02-19T03:49:55.059Z,11.90
2019-02-19T03:50:54.967Z,11.90
2019-02-19T03:51:54.886Z,11.60
2019-02-19T03:52:54.835Z,12.10
2019-02-19T03:53:54.738Z,12.40
2019-02-19T03:54:54.681Z,12.30
2019-02-19T03:55:54.601Z,11.50
2019-02-19T03:56:54.522Z,13.90
2019-02-19T03:57:54.451Z,13.20
2019-02-19T03:58:54.365Z,12.80
2019-02-19T03:59:54.285Z,12.70
2019-02-19T04:00:54.213Z,12.20
2019-02-19T04:01:54.139Z,12.70
2019-02-19T04:02:54.078Z,11.10
2019-02-19T04:03:54.000Z,11.50
2019-02-19T04:04:53.909Z,13.00
2019-02-19T04:05:53.850Z,11.90
2019-02-19T04:06:53.780Z,12.10
2019-02-19T04:07:53.702Z,12.10
2019-02-19T04:08:53.627Z,12.90
2019-02-19T04:09:53.550Z,12.90
2019-02-19T04:10:53.462Z,11.80
2019-02-19T04:11:53.388Z,12.70
2019-02-19T04:12:53.332Z,10.90
2019-02-19T04:13:53.247Z,11.90
2019-02-19T04:14:53.157Z,11.90
2019-02-19T04:15:53.088Z,12.20
2019-02-19T04:16:53.015Z,11.40
2019-02-19T04:17:52.940Z,12.00
2019-02-19T04:18:52.875Z,11.40
2019-02-19T04:19:52.792Z,13.70
2019-02-19T04:20:52.709Z,11.30
2019-02-19T04:21:52.634Z,11.80
2019-02-19T04:22:52.575Z,11.00
2019-02-19T04:23:52.497Z,11.20
2019-02-19T04:24:52.426Z,12.30
2019-02-19T04:25:52.352Z,10.60
2019-02-19T04:26:52.261Z,11.10
2019-02-19T04:27:52.178Z,10.90
2019-02-19T04:28:52.127Z,10.80
2019-02-19T04:29:52.034Z,10.70
2019-02-19T04:30:51.966Z,10.70
2019-02-19T04:31:51.893Z,11.60
2019-02-19T04:32:51.816Z,11.40
2019-02-19T04:33:51.739Z,11.70
2019-02-19T04:34:51.653Z,11.80
2019-02-19T04:35:51.602Z,10.80
2019-02-19T04:36:51.520Z,10.50
2019-02-19T04:37:51.437Z,10.60
2019-02-19T04:38:51.356Z,12.40
2019-02-19T04:39:51.276Z,11.00
2019-02-19T04:40:51.201Z,11.70
2019-02-19T04:41:51.126Z,10.60
2019-02-19T04:42:51.067Z,10.40
2019-02-19T04:43:50.989Z,11.10
2019-02-19T04:44:50.900Z,10.50
2019-02-19T04:45:50.822Z,10.60
2019-02-19T04:46:50.757Z,11.20
2019-02-19T04:47:50.685Z,12.20
2019-02-19T04:48:50.609Z,11.00
2019-02-19T04:49:50.535Z,10.50
2019-02-19T04:50:50.445Z,10.90
2019-02-19T04:51:50.375Z,10.50
2019-02-19T04:52:50.308Z,10.60
2019-02-19T04:53:50.231Z,10.90
2019-02-19T04:54:50.155Z,12.40
2019-02-19T04:55:50.073Z,10.60
2019-02-19T04:56:49.994Z,10.50
2019-02-19T04:57:49.923Z,10.80
2019-02-19T04:58:49.858Z,11.20
2019-02-19T04:59:49.790Z,11.00
2019-02-19T05:00:49.705Z,11.20
2019-02-19T05:01:49.633Z,11.00
2019-02-19T05:02:51.538Z,11.60
2019-02-19T05:03:49.465Z,12.90
2019-02-19T05:04:49.402Z,11.60
2019-02-19T05:05:49.322Z,12.40
2019-02-19T05:06:49.253Z,12.60
2019-02-19T05:07:49.175Z,11.50
2019-02-19T05:08:49.090Z,12.10
2019-02-19T05:09:49.013Z,11.00
2019-02-19T05:10:48.955Z,12.00
2019-02-19T05:11:48.872Z,12.00
2019-02-19T05:12:48.799Z,11.90
2019-02-19T05:13:48.719Z,11.40
2019-02-19T05:14:48.640Z,11.80
2019-02-19T05:15:48.556Z,11.70
2019-02-19T05:16:48.493Z,11.90
2019-02-19T05:17:48.418Z,11.90
2019-02-19T05:18:48.338Z,12.10
2019-02-19T05:19:48.273Z,13.20
2019-02-19T05:20:48.190Z,11.20
2019-02-19T05:21:48.106Z,11.50
2019-02-19T05:22:48.038Z,12.00
2019-02-19T05:23:47.966Z,11.50
2019-02-19T05:24:47.880Z,11.30
2019-02-19T05:25:47.812Z,12.10
2019-02-19T05:26:47.741Z,12.50
2019-02-19T05:27:47.661Z,11.30
2019-02-19T05:28:47.590Z,11.80
2019-02-19T05:29:47.511Z,11.40
2019-02-19T05:30:47.420Z,13.40
2019-02-19T05:31:47.404Z,11.90
2019-02-19T05:32:47.278Z,11.40
2019-02-19T05:33:47.201Z,11.40
2019-02-19T05:34:47.139Z,13.20
2019-02-19T05:35:47.071Z,11.30
2019-02-19T05:36:46.979Z,12.10
2019-02-19T05:37:46.910Z,11.10
2019-02-19T05:38:46.814Z,11.20
2019-02-19T05:39:46.739Z,10.70
2019-02-19T05:40:46.684Z,12.50
2019-02-19T05:41:46.606Z,11.40
2019-02-19T05:42:46.511Z,11.50
2019-02-19T05:43:46.439Z,12.50
2019-02-19T05:44:46.366Z,11.10
2019-02-19T05:45:46.291Z,12.00
2019-02-19T05:46:49.980Z,10.50
2019-02-19T05:47:46.149Z,10.60
2019-02-19T05:48:46.071Z,11.00
2019-02-19T05:49:45.998Z,10.70
2019-02-19T05:50:45.915Z,11.60
2019-02-19T05:51:45.846Z,10.50
2019-02-19T05:52:45.757Z,10.90
2019-02-19T05:53:45.690Z,10.30
2019-02-19T05:54:45.620Z,12.50
2019-02-19T05:55:45.541Z,11.50
2019-02-19T05:56:45.454Z,11.40
2019-02-19T05:57:45.382Z,11.10
2019-02-19T05:58:45.327Z,10.20
2019-02-19T05:59:45.252Z,10.60
2019-02-19T06:00:45.165Z,10.40
2019-02-19T06:01:45.097Z,10.70
2019-02-19T06:02:45.003Z,10.20
2019-02-19T06:03:44.929Z,10.50
2019-02-19T06:04:44.852Z,11.30
2019-02-19T06:05:44.778Z,10.80
2019-02-19T06:06:44.709Z,11.70
2019-02-19T06:07:44.642Z,11.10
2019-02-19T06:08:44.561Z,11.00
2019-02-19T06:09:44.484Z,13.10
2019-02-19T06:10:44.445Z,11.10
2019-02-19T06:11:44.323Z,11.40
2019-02-19T06:12:44.255Z,12.10
2019-02-19T06:13:44.181Z,12.00
2019-02-19T06:14:44.107Z,11.10
2019-02-19T06:15:44.020Z,10.80
2019-02-19T06:16:43.944Z,11.00
2019-02-19T06:17:43.869Z,12.40
2019-02-19T06:18:43.805Z,12.40
2019-02-19T06:19:43.731Z,11.00
2019-02-19T06:20:43.646Z,10.90
2019-02-19T06:21:43.565Z,10.60
2019-02-19T06:22:43.500Z,11.20
2019-02-19T06:23:43.423Z,10.90
2019-02-19T06:24:43.347Z,10.60
2019-02-19T06:25:43.277Z,11.00
2019-02-19T06:26:43.184Z,11.50
2019-02-19T06:27:43.112Z,11.60
2019-02-19T06:28:43.050Z,10.70
2019-02-19T06:29:42.979Z,12.10
2019-02-19T06:30:42.887Z,11.90
2019-02-19T06:31:42.810Z,11.10
2019-02-19T06:32:42.729Z,11.50
2019-02-19T06:33:42.669Z,11.30
2019-02-19T06:34:42.590Z,11.40
2019-02-19T06:35:42.529Z,11.40
2019-02-19T06:36:42.449Z,19.60
2019-02-19T06:37:42.371Z,19.30
2019-02-19T06:38:42.281Z,53.50
2019-02-19T06:39:42.202Z,61.80
2019-02-19T06:40:42.127Z,39.60
2019-02-19T06:41:42.053Z,26.60
2019-02-19T06:42:41.990Z,23.80
2019-02-19T06:43:41.914Z,19.00
2019-02-19T06:44:41.825Z,17.00
2019-02-19T06:45:41.752Z,14.70
2019-02-19T06:46:41.689Z,13.70
2019-02-19T06:47:41.609Z,14.00
2019-02-19T06:48:41.531Z,12.50
2019-02-19T06:49:41.457Z,13.80
2019-02-19T06:50:41.372Z,14.90
2019-02-19T06:51:41.298Z,12.30
2019-02-19T06:52:41.222Z,12.70
2019-02-19T06:53:41.157Z,12.70
2019-02-19T06:54:41.089Z,11.90
2019-02-19T06:55:41.001Z,13.70
2019-02-19T06:56:40.933Z,14.00
2019-02-19T06:57:40.858Z,12.80
2019-02-19T06:58:40.765Z,13.70
2019-02-19T06:59:40.698Z,13.30
2019-02-19T07:00:40.625Z,12.70
2019-02-19T07:01:40.551Z,13.80
2019-02-19T07:02:40.466Z,13.70
2019-02-19T07:03:40.390Z,14.70
2019-02-19T07:04:40.314Z,13.70
2019-02-19T07:05:40.240Z,13.80
2019-02-19T07:06:40.177Z,15.30
2019-02-19T07:07:40.101Z,15.10
2019-02-19T07:08:40.028Z,15.40
2019-02-19T07:09:39.953Z,14.40
2019-02-19T07:10:39.866Z,16.40
2019-02-19T07:11:39.787Z,13.90
2019-02-19T07:12:39.711Z,14.00
2019-02-19T07:13:39.638Z,14.60
2019-02-19T07:14:39.572Z,14.20
2019-02-19T07:15:39.493Z,14.10
2019-02-19T07:16:39.408Z,15.60
2019-02-19T07:17:39.336Z,14.10
2019-02-19T07:18:39.268Z,15.20
2019-02-19T07:19:39.199Z,16.30
2019-02-19T07:20:39.117Z,16.20
2019-02-19T07:21:39.046Z,16.70
2019-02-19T07:22:38.970Z,15.10
2019-02-19T07:23:38.887Z,16.70
2019-02-19T07:24:38.821Z,16.80
2019-02-19T07:25:38.752Z,16.10
2019-02-19T07:26:38.670Z,16.70
2019-02-19T07:27:38.598Z,17.20
2019-02-19T07:28:38.510Z,18.50
2019-02-19T07:29:38.440Z,16.50
2019-02-19T07:30:38.367Z,17.50
2019-02-19T07:31:38.297Z,16.70
2019-02-19T07:32:38.210Z,16.70
2019-02-19T07:33:38.136Z,17.80
2019-02-19T07:34:38.067Z,16.90
2019-02-19T07:35:37.995Z,17.30
2019-02-19T07:36:37.924Z,17.50
2019-02-19T07:37:37.849Z,17.10
2019-02-19T07:38:37.760Z,17.40
2019-02-19T07:39:37.686Z,16.50
2019-02-19T07:40:37.612Z,16.70
2019-02-19T07:41:37.532Z,16.40
2019-02-19T07:42:37.516Z,17.80
2019-02-19T07:43:37.399Z,18.50
2019-02-19T07:44:37.322Z,19.80
2019-02-19T07:45:37.313Z,22.00
2019-02-19T07:46:37.178Z,18.10
2019-02-19T07:47:37.120Z,16.70
2019-02-19T07:48:37.031Z,15.50
2019-02-19T07:49:36.949Z,15.90
2019-02-19T07:50:36.868Z,15.30
2019-02-19T07:51:36.784Z,15.20
2019-02-19T07:52:36.715Z,15.90
2019-02-19T07:53:36.634Z,16.70
2019-02-19T07:54:36.574Z,14.30
2019-02-19T07:55:36.503Z,16.10
2019-02-19T07:56:36.427Z,15.30
2019-02-19T07:57:36.349Z,15.90
2019-02-19T07:58:36.262Z,16.00
2019-02-19T07:59:36.184Z,16.00
2019-02-19T08:00:36.140Z,18.40
2019-02-19T08:01:36.038Z,18.40
2019-02-19T08:02:35.984Z,16.60
2019-02-19T08:03:35.898Z,17.20
2019-02-19T08:04:35.818Z,16.30
2019-02-19T08:05:35.740Z,15.20
2019-02-19T08:06:35.679Z,16.90
2019-02-19T08:07:35.605Z,16.80
2019-02-19T08:08:35.538Z,17.60
2019-02-19T08:09:35.454Z,16.70
2019-02-19T08:10:35.371Z,17.10
2019-02-19T08:11:35.287Z,18.10
2019-02-19T08:12:35.216Z,17.30
2019-02-19T08:13:35.137Z,18.60
2019-02-19T08:14:35.080Z,17.60
2019-02-19T08:15:35.001Z,17.50
2019-02-19T08:16:34.929Z,17.50
2019-02-19T08:17:34.858Z,16.50
2019-02-19T08:18:34.763Z,17.60
2019-02-19T08:19:34.712Z,17.40
2019-02-19T08:20:34.632Z,17.60
2019-02-19T08:21:34.557Z,18.10
2019-02-19T08:22:34.468Z,18.50
2019-02-19T08:23:34.389Z,16.70
2019-02-19T08:24:34.319Z,18.60
2019-02-19T08:25:34.244Z,18.50
2019-02-19T08:26:34.179Z,17.90
2019-02-19T08:27:34.105Z,16.30
2019-02-19T08:28:34.022Z,18.80
2019-02-19T08:29:33.946Z,17.70
2019-02-19T08:30:33.875Z,18.50
2019-02-19T08:31:33.808Z,17.10
2019-02-19T08:32:33.751Z,20.00
2019-02-19T08:33:33.889Z,20.20
2019-02-19T08:34:33.566Z,18.70
2019-02-19T08:35:33.495Z,17.70
2019-02-19T08:36:33.431Z,16.10
2019-02-19T08:37:33.360Z,18.30
2019-02-19T08:38:33.270Z,19.50
2019-02-19T08:39:33.194Z,21.00
2019-02-19T08:40:33.124Z,17.50
2019-02-19T08:41:33.050Z,17.60
2019-02-19T08:42:32.986Z,18.30
2019-02-19T08:43:32.910Z,21.70
2019-02-19T08:44:32.836Z,21.40
2019-02-19T08:45:32.760Z,20.90
2019-02-19T08:46:32.673Z,22.30
2019-02-19T08:47:32.628Z,22.10
2019-02-19T08:48:32.536Z,22.90
2019-02-19T08:49:32.470Z,23.30
2019-02-19T08:50:32.391Z,24.90
2019-02-19T08:51:32.311Z,24.70
2019-02-19T08:52:32.278Z,27.80
2019-02-19T08:53:32.157Z,25.90
2019-02-19T08:54:32.091Z,25.80
2019-02-19T08:55:32.019Z,25.10
2019-02-19T08:56:31.943Z,25.40
2019-02-19T08:57:31.867Z,25.20
2019-02-19T08:58:31.783Z,23.70
2019-02-19T08:59:31.706Z,22.80
2019-02-19T09:00:31.649Z,22.10
2019-02-19T09:01:31.570Z,27.70
2019-02-19T09:02:31.478Z,23.40
2019-02-19T09:03:31.409Z,22.40
2019-02-19T09:04:31.332Z,22.50
2019-02-19T09:05:31.274Z,26.20
2019-02-19T09:06:31.201Z,23.10
2019-02-19T09:07:31.124Z,24.30
2019-02-19T09:08:31.036Z,24.40
2019-02-19T09:09:30.959Z,22.20
2019-02-19T09:10:30.896Z,25.80
2019-02-19T09:11:30.825Z,22.90
2019-02-19T09:12:30.751Z,24.10
2019-02-19T09:13:30.675Z,24.70
2019-02-19T09:14:30.586Z,25.80
2019-02-19T09:15:30.512Z,24.00
2019-02-19T09:16:30.442Z,24.90
2019-02-19T09:17:30.370Z,24.80
2019-02-19T09:18:30.303Z,25.00
2019-02-19T09:19:30.235Z,25.20
2019-02-19T09:20:30.158Z,26.00
2019-02-19T09:21:30.081Z,25.30
2019-02-19T09:22:29.996Z,25.00
2019-02-19T09:23:29.924Z,26.30
2019-02-19T09:24:29.880Z,26.40
2019-02-19T09:25:29.783Z,27.30
2019-02-19T09:26:29.700Z,27.20
2019-02-19T09:27:29.635Z,27.50
2019-02-19T09:28:29.552Z,28.70
2019-02-19T09:29:29.493Z,29.20
2019-02-19T09:30:29.416Z,30.40
2019-02-19T09:31:29.342Z,28.70
2019-02-19T09:32:29.256Z,29.60
2019-02-19T09:33:29.182Z,29.20
2019-02-19T09:34:29.116Z,28.90
2019-02-19T09:35:29.049Z,28.70
2019-02-19T09:36:28.997Z,29.30
2019-02-19T09:37:28.911Z,30.70
2019-02-19T09:38:28.808Z,30.50
2019-02-19T09:39:28.734Z,30.30
2019-02-19T09:40:28.676Z,31.30
2019-02-19T09:41:28.605Z,30.40
2019-02-19T09:42:28.523Z,30.60
2019-02-19T09:43:35.286Z,30.80
2019-02-19T09:44:28.370Z,29.70
2019-02-19T09:45:28.305Z,31.50
2019-02-19T09:46:28.246Z,30.80
2019-02-19T09:47:28.180Z,31.30
2019-02-19T09:48:28.087Z,30.20
2019-02-19T09:49:28.009Z,32.60
2019-02-19T09:50:27.924Z,32.20
2019-02-19T09:51:27.854Z,33.30
2019-02-19T09:52:27.778Z,32.30
2019-02-19T09:53:27.708Z,31.70
2019-02-19T09:54:27.649Z,31.10
2019-02-19T09:55:27.575Z,32.30
2019-02-19T09:56:27.484Z,34.00
2019-02-19T09:57:27.411Z,34.00
2019-02-19T09:58:27.353Z,34.90
2019-02-19T09:59:27.284Z,35.10
2019-02-19T10:00:27.204Z,32.10
2019-02-19T10:01:28.246Z,32.50
2019-02-19T10:02:27.046Z,32.70
2019-02-19T10:03:26.971Z,36.20
2019-02-19T10:04:26.898Z,36.00
2019-02-19T10:05:26.826Z,35.50
2019-02-19T10:06:26.764Z,31.80
2019-02-19T10:07:26.691Z,33.40
2019-02-19T10:08:26.627Z,33.30
2019-02-19T10:09:26.548Z,32.00
2019-02-19T10:10:26.456Z,31.40
2019-02-19T10:11:26.384Z,33.40
2019-02-19T10:12:26.326Z,32.80
2019-02-19T10:13:26.258Z,33.70
2019-02-19T10:14:26.171Z,33.00
2019-02-19T10:15:26.252Z,34.40
2019-02-19T10:16:26.025Z,36.70
2019-02-19T10:17:25.950Z,36.30
2019-02-19T10:18:25.888Z,35.60
2019-02-19T10:19:26.141Z,38.00
2019-02-19T10:20:25.741Z,35.10
2019-02-19T10:21:25.673Z,35.40
2019-02-19T10:22:25.587Z,34.70
2019-02-19T10:23:25.544Z,35.30
2019-02-19T10:24:25.445Z,34.60
2019-02-19T10:25:25.366Z,35.70
2019-02-19T10:26:25.307Z,37.00
2019-02-19T10:27:25.229Z,34.80
2019-02-19T10:28:25.144Z,33.80
2019-02-19T10:29:25.076Z,36.90
2019-02-19T10:30:25.017Z,35.60
2019-02-19T10:31:24.940Z,33.30
2019-02-19T10:32:24.867Z,34.10
2019-02-19T10:33:24.830Z,33.60
2019-02-19T10:34:24.710Z,34.70
2019-02-19T10:35:24.642Z,32.90
2019-02-19T10:36:24.576Z,34.20
2019-02-19T10:37:24.507Z,34.90
2019-02-19T10:38:24.418Z,34.70
2019-02-19T10:39:24.348Z,34.60
2019-02-19T10:40:24.274Z,35.00
2019-02-19T10:41:24.202Z,35.90
2019-02-19T10:42:24.141Z,33.40
2019-02-19T10:43:24.069Z,35.20
2019-02-19T10:44:23.986Z,34.30
2019-02-19T10:45:23.924Z,35.40
2019-02-19T10:46:23.855Z,35.40
2019-02-19T10:47:23.770Z,35.60
2019-02-19T10:48:23.700Z,35.90
2019-02-19T10:49:23.631Z,37.70
2019-02-19T10:50:23.556Z,36.00
2019-02-19T10:51:23.492Z,36.60
2019-02-19T10:52:23.414Z,36.80
2019-02-19T10:53:23.332Z,35.50
2019-02-19T10:54:23.261Z,36.60
2019-02-19T10:55:23.198Z,35.80
2019-02-19T10:56:23.129Z,36.50
2019-02-19T10:57:23.095Z,36.50
2019-02-19T10:58:23.387Z,35.50
2019-02-19T10:59:22.898Z,35.40
2019-02-19T11:00:22.827Z,36.40
2019-02-19T11:01:22.769Z,34.50
2019-02-19T11:02:22.697Z,35.80
2019-02-19T11:03:22.617Z,34.70
2019-02-19T11:04:22.541Z,34.40
2019-02-19T11:05:22.475Z,34.30
2019-02-19T11:06:22.396Z,35.50
2019-02-19T11:07:22.342Z,34.40
2019-02-19T11:08:22.262Z,34.60
2019-02-19T11:09:22.186Z,36.90
2019-02-19T11:10:22.133Z,34.50
2019-02-19T11:11:22.067Z,36.40
2019-02-19T11:12:21.983Z,36.90
2019-02-19T11:13:21.916Z,37.30
2019-02-19T11:14:21.828Z,37.70
2019-02-19T11:15:21.758Z,35.40
2019-02-19T11:16:21.686Z,36.30
2019-02-19T11:17:21.618Z,38.80
2019-02-19T11:18:28.144Z,40.90
2019-02-19T11:19:21.487Z,42.30
2019-02-19T11:20:21.422Z,44.10
2019-02-19T11:21:21.349Z,44.80
2019-02-19T11:22:21.260Z,45.60
2019-02-19T11:23:21.222Z,44.10
2019-02-19T11:24:21.130Z,46.20
2019-02-19T11:25:21.057Z,46.50
2019-02-19T11:26:20.972Z,46.50
2019-02-19T11:27:20.925Z,40.40
2019-02-19T11:28:20.830Z,38.80
2019-02-19T11:29:20.761Z,38.40
2019-02-19T11:30:20.801Z,40.80
2019-02-19T11:31:20.668Z,43.80
2019-02-19T11:32:20.552Z,43.60
2019-02-19T11:33:20.477Z,44.90
2019-02-19T11:34:20.420Z,46.70
2019-02-19T11:35:20.342Z,46.10
2019-02-19T11:36:20.279Z,47.60
2019-02-19T11:37:20.234Z,47.80
2019-02-19T11:38:20.124Z,48.40
2019-02-19T11:39:20.044Z,50.90
2019-02-19T11:40:19.989Z,55.20
2019-02-19T11:41:19.922Z,55.50
2019-02-19T11:42:19.844Z,56.20
2019-02-19T11:43:19.765Z,56.50
2019-02-19T11:44:19.692Z,55.80
2019-02-19T11:45:19.626Z,54.50
2019-02-19T11:46:19.562Z,53.90
2019-02-19T11:47:26.430Z,55.50
2019-02-19T11:48:19.414Z,62.30
2019-02-19T11:49:19.351Z,71.40
2019-02-19T11:50:19.264Z,70.50
2019-02-19T11:51:19.195Z,62.10
2019-02-19T11:52:19.121Z,61.30
2019-02-19T11:53:19.056Z,62.60
2019-02-19T11:54:18.983Z,60.10
2019-02-19T11:55:18.918Z,52.70
2019-02-19T11:56:18.832Z,50.00
2019-02-19T11:57:18.760Z,45.80
2019-02-19T11:58:18.711Z,47.90
2019-02-19T11:59:18.633Z,47.80
2019-02-19T12:00:18.566Z,47.10
2019-02-19T12:01:18.486Z,47.90
2019-02-19T12:02:18.406Z,47.90
2019-02-19T12:03:18.328Z,46.80
2019-02-19T12:04:18.294Z,47.40
2019-02-19T12:05:18.200Z,44.60
2019-02-19T12:06:18.119Z,47.10
2019-02-19T12:07:18.048Z,49.10
2019-02-19T12:08:17.976Z,45.90
2019-02-19T12:09:17.900Z,43.30
2019-02-19T12:10:17.842Z,43.40
2019-02-19T12:11:17.772Z,42.60
2019-02-19T12:12:17.703Z,43.60
2019-02-19T12:13:17.616Z,42.80
2019-02-19T12:14:17.553Z,42.60
2019-02-19T12:15:19.228Z,42.10
2019-02-19T12:16:17.413Z,42.50
2019-02-19T12:17:17.338Z,43.40
2019-02-19T12:18:17.260Z,41.30
2019-02-19T12:19:17.184Z,40.50
2019-02-19T12:20:17.114Z,40.90
2019-02-19T12:21:17.042Z,42.00
2019-02-19T12:22:16.984Z,39.70
2019-02-19T12:23:16.913Z,40.30
2019-02-19T12:24:16.841Z,39.20
2019-02-19T12:25:16.772Z,39.80
2019-02-19T12:26:16.736Z,40.60
2019-02-19T12:27:16.613Z,39.80
2019-02-19T12:28:16.558Z,39.70
2019-02-19T12:29:16.485Z,39.80
2019-02-19T12:30:16.395Z,40.80
2019-02-19T12:31:16.329Z,38.80
2019-02-19T12:32:17.956Z,37.70
2019-02-19T12:33:16.184Z,38.00
2019-02-19T12:34:16.120Z,37.50
2019-02-19T12:35:16.050Z,38.20
2019-02-19T12:36:15.981Z,38.90
2019-02-19T12:37:15.912Z,38.80
2019-02-19T12:38:15.826Z,38.80
2019-02-19T12:39:15.750Z,37.90
2019-02-19T12:40:15.687Z,38.80
2019-02-19T12:41:15.608Z,37.50
2019-02-19T12:42:15.549Z,36.90
2019-02-19T12:43:15.485Z,37.30
2019-02-19T12:44:15.399Z,36.80
2019-02-19T12:45:15.354Z,36.10
2019-02-19T12:46:15.267Z,35.30
2019-02-19T12:47:15.194Z,35.40
2019-02-19T12:48:15.121Z,36.00
2019-02-19T12:49:16.460Z,34.80
2019-02-19T12:50:14.971Z,35.00
2019-02-19T12:51:14.893Z,34.70