createdAt,value
2023-01-05T00:01:02.840Z,70.80
2023-01-05T00:03:30.827Z,70.80
2023-01-05T00:06:01.768Z,70.80
2023-01-05T00:08:36.382Z,70.80
2023-01-05T00:11:24.660Z,70.70
2023-01-05T00:14:10.133Z,70.80
2023-01-05T00:16:55.747Z,70.70
2023-01-05T00:19:41.264Z,70.70
2023-01-05T00:22:34.392Z,70.80
2023-01-05T00:25:09.286Z,70.80
2023-01-05T00:27:41.352Z,70.80
2023-01-05T00:30:10.142Z,70.80
2023-01-05T00:32:38.094Z,70.80
2023-01-05T00:35:06.433Z,70.70
2023-01-05T00:37:36.360Z,70.70
2023-01-05T00:40:04.636Z,70.70
2023-01-05T00:42:32.821Z,70.60
2023-01-05T00:45:02.108Z,70.50
2023-01-05T00:47:30.008Z,70.50
2023-01-05T00:49:57.856Z,70.50
2023-01-05T00:52:25.748Z,70.50
2023-01-05T00:54:53.646Z,70.50
2023-01-05T00:57:21.538Z,71.30
2023-01-05T00:59:49.434Z,70.30
2023-01-05T01:02:18.781Z,70.20
2023-01-05T01:04:47.410Z,70.20
2023-01-05T01:07:15.310Z,70.60
2023-01-05T01:09:44.665Z,70.60
2023-01-05T01:12:12.622Z,70.50
2023-01-05T01:14:40.544Z,70.60
2023-01-05T01:17:09.042Z,70.50
2023-01-05T01:19:39.265Z,70.00
2023-01-05T01:22:07.137Z,70.10
2023-01-05T01:24:35.220Z,70.30
2023-01-05T01:27:03.582Z,70.50
2023-01-05T01:29:31.806Z,70.60
2023-01-05T01:31:59.743Z,70.50
2023-01-05T01:34:27.844Z,70.50
2023-01-05T01:36:57.375Z,70.60
2023-01-05T01:39:29.609Z,70.60
2023-01-05T01:42:02.813Z,70.70
2023-01-05T01:44:53.856Z,70.60
2023-01-05T01:47:29.403Z,70.60
2023-01-05T01:52:55.850Z,70.70
2023-01-05T01:55:23.759Z,70.70
2023-01-05T01:57:51.619Z,70.60
2023-01-05T02:00:19.681Z,70.70
2023-01-05T02:02:50.975Z,70.60
2023-01-05T02:05:23.312Z,70.50
2023-01-05T02:07:51.161Z,70.50
2023-01-05T02:10:37.745Z,70.40
2023-01-05T02:13:12.236Z,70.30
2023-01-05T02:15:43.679Z,70.30
2023-01-05T02:18:29.822Z,70.20
2023-01-05T02:21:02.780Z,71.20
2023-01-05T02:23:45.015Z,71.10
2023-01-05T02:26:35.928Z,70.10
2023-01-05T02:29:17.241Z,70.00
2023-01-05T02:31:48.331Z,70.00
2023-01-05T02:34:19.186Z,70.10
2023-01-05T02:36:50.603Z,70.10
2023-01-05T02:39:19.966Z,70.00
2023-01-05T02:41:50.529Z,70.00
2023-01-05T02:44:19.675Z,70.10
2023-01-05T02:47:02.068Z,70.00
2023-01-05T02:49:29.966Z,70.00
2023-01-05T02:51:57.844Z,70.00
2023-01-05T02:54:27.403Z,69.90
2023-01-05T02:56:56.878Z,69.80
2023-01-05T02:59:27.182Z,69.70
2023-01-05T03:01:57.314Z,69.70
2023-01-05T03:04:27.463Z,69.70
2023-01-05T03:06:57.366Z,69.70
2023-01-05T03:09:28.903Z,69.80
2023-01-05T03:12:17.834Z,69.80
2023-01-05T03:14:47.200Z,69.60
2023-01-05T03:17:17.075Z,69.40
2023-01-05T03:19:49.198Z,69.50
2023-01-05T03:22:36.566Z,70.10
2023-01-05T03:25:23.788Z,70.10
2023-01-05T03:28:09.747Z,70.20
2023-01-05T03:30:58.356Z,70.30
2023-01-05T03:33:48.809Z,69.50
2023-01-05T03:36:19.669Z,69.60
2023-01-05T03:38:48.198Z,69.70
2023-01-05T03:41:16.881Z,69.80
2023-01-05T03:43:45.720Z,69.80
2023-01-05T03:46:15.812Z,69.80
2023-01-05T03:48:45.063Z,69.80
2023-01-05T03:51:12.992Z,69.70
2023-01-05T03:53:42.936Z,69.70
2023-01-05T03:56:10.901Z,69.70
2023-01-05T03:58:38.926Z,69.70
2023-01-05T04:01:07.164Z,69.70
2023-01-05T04:03:35.650Z,69.70
2023-01-05T04:06:07.203Z,69.60
2023-01-05T04:08:36.359Z,69.60
2023-01-05T04:11:16.047Z,69.60
2023-01-05T04:13:48.813Z,69.60
2023-01-05T04:16:17.326Z,69.60
2023-01-05T04:18:45.548Z,69.50
2023-01-05T04:21:16.334Z,69.50
2023-01-05T04:23:44.812Z,69.40
2023-01-05T04:26:12.760Z,69.40
2023-01-05T04:28:41.972Z,69.40
2023-01-05T04:31:11.969Z,69.30
2023-01-05T04:33:40.524Z,69.20
2023-01-05T04:36:09.611Z,69.20
2023-01-05T04:38:37.513Z,69.10
2023-01-05T04:41:07.574Z,69.00
2023-01-05T04:43:35.787Z,68.90
2023-01-05T04:46:05.756Z,68.90
2023-01-05T04:48:33.715Z,68.90
2023-01-05T04:51:01.608Z,68.90
2023-01-05T04:53:33.814Z,68.80
2023-01-05T04:56:02.206Z,68.90
2023-01-05T04:58:35.044Z,68.90
2023-01-05T05:01:03.276Z,68.70
2023-01-05T05:03:35.441Z,68.70
2023-01-05T05:06:06.506Z,68.70
2023-01-05T05:08:34.508Z,68.70
2023-01-05T05:11:04.287Z,68.60
2023-01-05T05:13:34.802Z,68.70
2023-01-05T05:16:03.850Z,68.50
2023-01-05T05:18:34.865Z,68.50
2023-01-05T05:21:04.298Z,68.60
2023-01-05T05:23:35.326Z,68.60
2023-01-05T05:26:03.305Z,68.50
2023-01-05T05:28:31.513Z,68.30
2023-01-05T05:30:59.448Z,68.10
2023-01-05T05:33:27.394Z,68.20
2023-01-05T05:35:56.621Z,68.10
2023-01-05T05:38:24.487Z,68.10
2023-01-05T05:40:52.498Z,68.10
2023-01-05T05:43:20.320Z,68.10
2023-01-05T05:45:50.850Z,68.10
2023-01-05T05:48:19.194Z,68.10
2023-01-05T05:50:47.076Z,68.20
2023-01-05T05:53:16.263Z,68.20
2023-01-05T05:55:44.102Z,68.50
2023-01-05T05:58:11.984Z,68.60
2023-01-05T06:00:39.865Z,69.60
2023-01-05T06:03:07.902Z,68.60
2023-01-05T06:05:35.856Z,68.50
2023-01-05T06:08:03.806Z,68.60
2023-01-05T06:10:33.011Z,68.50
2023-01-05T06:13:01.056Z,68.60
2023-01-05T06:15:28.955Z,68.50
2023-01-05T06:17:56.815Z,68.50
2023-01-05T06:20:24.719Z,68.40
2023-01-05T06:22:52.627Z,68.30
2023-01-05T06:25:20.497Z,68.20
2023-01-05T06:27:49.741Z,68.20
2023-01-05T06:30:17.871Z,68.20
2023-01-05T06:32:45.760Z,68.40
2023-01-05T06:35:14.060Z,68.60
2023-01-05T06:37:41.976Z,68.40
2023-01-05T06:40:11.805Z,68.30
2023-01-05T06:42:39.849Z,68.30
2023-01-05T06:45:10.906Z,68.30
2023-01-05T06:47:38.878Z,68.40
2023-01-05T06:50:07.777Z,68.30
2023-01-05T06:52:39.769Z,68.30
2023-01-05T06:55:08.796Z,68.30
2023-01-05T06:57:37.084Z,68.60
2023-01-05T07:00:06.457Z,68.50
2023-01-05T07:02:35.726Z,68.40
2023-01-05T07:05:03.630Z,68.40
2023-01-05T07:07:31.581Z,68.30
2023-01-05T07:09:59.619Z,68.30
2023-01-05T07:12:27.706Z,68.20
2023-01-05T07:14:57.684Z,68.30
2023-01-05T07:17:25.953Z,68.30
2023-01-05T07:19:55.211Z,68.30
2023-01-05T07:22:23.154Z,68.20
2023-01-05T07:24:51.003Z,68.20
2023-01-05T07:27:18.870Z,68.20
2023-01-05T07:29:46.787Z,69.10
2023-01-05T07:32:14.750Z,68.20
2023-01-05T07:34:47.545Z,68.20
2023-01-05T07:37:24.649Z,68.20
2023-01-05T07:39:52.872Z,68.20
2023-01-05T07:42:21.034Z,68.10
2023-01-05T07:44:50.364Z,68.20
2023-01-05T07:47:18.256Z,68.10
2023-01-05T07:49:46.243Z,68.10
2023-01-05T07:52:14.128Z,68.00
2023-01-05T07:54:43.361Z,68.10
2023-01-05T07:57:11.245Z,68.20
2023-01-05T07:59:39.124Z,68.20
2023-01-05T08:02:07.365Z,68.20
2023-01-05T08:04:35.463Z,68.10
2023-01-05T08:07:03.402Z,68.10
2023-01-05T08:09:48.988Z,68.10
2023-01-05T08:12:18.227Z,68.10
2023-01-05T08:14:46.069Z,69.10
2023-01-05T08:17:13.992Z,68.10
2023-01-05T08:19:41.863Z,68.10
2023-01-05T08:22:09.751Z,68.10
2023-01-05T08:24:37.643Z,67.90
2023-01-05T08:27:05.689Z,67.70
2023-01-05T08:29:35.040Z,67.60
2023-01-05T08:32:03.016Z,67.60
2023-01-05T08:34:34.690Z,67.60
2023-01-05T08:37:02.880Z,67.70
2023-01-05T08:39:30.764Z,67.60
2023-01-05T08:42:02.471Z,67.60
2023-01-05T08:44:30.870Z,67.50
2023-01-05T08:47:00.109Z,67.60
2023-01-05T08:49:28.007Z,68.10
2023-01-05T08:51:55.910Z,68.10
2023-01-05T08:54:23.844Z,68.30
2023-01-05T08:56:52.809Z,68.50
2023-01-05T08:59:20.943Z,68.50
2023-01-05T09:01:48.973Z,68.50
2023-01-05T09:04:18.312Z,68.30
2023-01-05T09:06:46.360Z,68.20
2023-01-05T09:09:14.362Z,68.20
2023-01-05T09:11:42.317Z,68.20
2023-01-05T09:14:12.740Z,68.30
2023-01-05T09:19:29.826Z,68.60
2023-01-05T09:21:57.709Z,68.70
2023-01-05T09:24:25.808Z,68.50
2023-01-05T09:26:53.716Z,68.50
2023-01-05T09:29:21.802Z,68.60
2023-01-05T09:31:49.695Z,68.50
2023-01-05T09:34:18.962Z,68.50
2023-01-05T09:36:48.242Z,68.60
2023-01-05T09:39:16.149Z,68.50
2023-01-05T09:41:45.788Z,68.20
2023-01-05T09:44:15.597Z,68.20
2023-01-05T09:46:44.805Z,68.20
2023-01-05T09:49:14.662Z,68.00
2023-01-05T09:51:42.508Z,67.90
2023-01-05T09:54:14.864Z,67.80
2023-01-05T09:57:08.495Z,67.80
2023-01-05T09:59:32.498Z,67.60
2023-01-05T10:02:01.304Z,67.50
2023-01-05T10:04:31.002Z,67.50
2023-01-05T10:07:01.320Z,67.50
2023-01-05T10:09:32.249Z,67.30
2023-01-05T10:12:18.137Z,67.20
2023-01-05T10:14:47.460Z,67.20
2023-01-05T10:17:40.354Z,67.10
2023-01-05T10:20:14.197Z,67.00
2023-01-05T10:22:45.691Z,67.00
2023-01-05T10:25:18.619Z,67.00
2023-01-05T10:27:53.225Z,67.00
2023-01-05T10:30:25.013Z,67.00
2023-01-05T10:33:22.072Z,66.90
2023-01-05T10:36:03.436Z,66.90
2023-01-05T10:38:41.503Z,66.70
2023-01-05T10:41:14.049Z,66.70
2023-01-05T10:43:47.694Z,66.70
2023-01-05T10:49:03.362Z,66.60
2023-01-05T10:51:32.769Z,66.60
2023-01-05T10:54:00.690Z,66.70
2023-01-05T10:56:30.633Z,66.80
2023-01-05T10:59:08.971Z,66.70
2023-01-05T11:01:37.127Z,66.60
2023-01-05T11:04:26.926Z,66.40
2023-01-05T11:06:54.437Z,66.40
2023-01-05T11:09:23.613Z,66.30
2023-01-05T11:11:56.242Z,66.30
2023-01-05T11:14:24.128Z,66.30
2023-01-05T11:16:53.041Z,67.20
2023-01-05T11:19:23.103Z,66.30
2023-01-05T11:21:54.092Z,66.50
2023-01-05T11:24:30.760Z,66.50
2023-01-05T11:27:01.553Z,66.40
2023-01-05T11:29:29.513Z,66.30
2023-01-05T11:31:59.491Z,66.30
2023-01-05T11:34:38.748Z,66.30
2023-01-05T11:37:08.848Z,66.60
2023-01-05T11:39:40.196Z,67.30
2023-01-05T11:42:24.999Z,67.20
2023-01-05T11:44:54.490Z,67.10
2023-01-05T11:47:27.884Z,66.90
2023-01-05T11:50:09.103Z,66.90
2023-01-05T11:52:39.884Z,66.80
2023-01-05T11:55:30.265Z,66.50
2023-01-05T11:58:15.677Z,66.60
2023-01-05T12:01:01.820Z,66.50
2023-01-05T12:03:40.190Z,66.50
2023-01-05T12:06:11.175Z,66.40
2023-01-05T12:08:42.577Z,66.30
2023-01-05T12:11:12.715Z,66.30
2023-01-05T12:14:01.730Z,66.20
2023-01-05T12:16:35.837Z,66.10
2023-01-05T12:19:40.757Z,66.10
2023-01-05T12:22:27.060Z,66.10
2023-01-05T12:25:01.789Z,66.00
2023-01-05T12:27:36.377Z,65.90
2023-01-05T12:36:28.780Z,65.80
2023-01-05T12:39:04.477Z,65.70
2023-01-05T12:41:52.328Z,65.70
2023-01-05T12:44:39.296Z,65.60
2023-01-05T12:47:17.479Z,65.50
2023-01-05T12:49:47.676Z,65.50
2023-01-05T12:52:17.918Z,65.40
2023-01-05T12:54:47.077Z,65.50
2023-01-05T12:57:16.264Z,65.40
2023-01-05T12:59:49.579Z,65.40
2023-01-05T13:02:25.231Z,65.30
2023-01-05T13:04:56.628Z,65.20
2023-01-05T13:07:26.296Z,65.20
2023-01-05T13:10:02.352Z,65.10
2023-01-05T13:12:31.692Z,65.10
2023-01-05T13:15:15.370Z,65.00
2023-01-05T13:17:46.792Z,65.00
2023-01-05T13:20:24.897Z,64.90
2023-01-05T13:22:54.296Z,64.80
2023-01-05T13:25:23.265Z,64.80
2023-01-05T13:27:51.143Z,64.70
2023-01-05T13:30:22.580Z,64.80
2023-01-05T13:33:05.348Z,64.70
2023-01-05T13:35:40.009Z,64.70
2023-01-05T13:38:58.853Z,64.60
2023-01-05T13:41:36.485Z,64.60
2023-01-05T13:44:21.471Z,64.50
2023-01-05T13:47:06.355Z,64.40
2023-01-05T13:49:52.935Z,64.50
2023-01-05T13:52:24.740Z,64.50
2023-01-05T13:55:01.507Z,64.30
2023-01-05T13:57:31.697Z,64.40
2023-01-05T14:00:10.339Z,64.30
2023-01-05T14:02:41.196Z,64.30
2023-01-05T14:05:16.884Z,64.20
2023-01-05T14:07:44.785Z,64.20
2023-01-05T14:10:21.501Z,64.10
2023-01-05T14:12:50.012Z,64.10
2023-01-05T14:15:37.563Z,64.10
2023-01-05T14:18:05.936Z,64.10
2023-01-05T14:20:46.518Z,64.00
2023-01-05T14:23:52.178Z,64.20
2023-01-05T14:26:20.293Z,64.20
2023-01-05T14:28:49.209Z,64.20
2023-01-05T14:31:50.473Z,64.10
2023-01-05T14:34:19.698Z,64.20
2023-01-05T14:37:00.216Z,64.20
2023-01-05T14:39:31.031Z,64.20
2023-01-05T14:42:02.460Z,64.30
2023-01-05T14:44:32.813Z,64.20
2023-01-05T14:47:01.253Z,64.20
2023-01-05T14:49:32.419Z,64.20
2023-01-05T14:52:02.659Z,64.20
2023-01-05T14:55:26.747Z,64.10
2023-01-05T14:58:00.499Z,64.20
2023-01-05T15:00:47.647Z,64.30
2023-01-05T15:03:22.764Z,64.50
2023-01-05T15:06:01.032Z,64.50
2023-01-05T15:09:14.681Z,64.60
2023-01-05T15:12:01.248Z,64.70
2023-01-05T15:14:55.616Z,64.80
2023-01-05T15:17:42.079Z,64.80
2023-01-05T15:20:45.792Z,65.00
2023-01-05T15:23:24.895Z,65.00
2023-01-05T15:26:28.377Z,64.80
2023-01-05T15:29:23.945Z,64.70
2023-01-05T15:31:54.291Z,64.90
2023-01-05T15:34:24.287Z,65.00
2023-01-05T15:36:56.658Z,65.00
2023-01-05T15:39:26.381Z,65.00
2023-01-05T15:41:57.499Z,66.10
2023-01-05T15:44:32.543Z,65.30
2023-01-05T15:47:00.754Z,65.20
2023-01-05T15:49:31.831Z,64.90
2023-01-05T15:51:59.856Z,64.80
2023-01-05T15:54:28.729Z,64.70
2023-01-05T15:56:58.193Z,64.70
2023-01-05T15:59:31.938Z,64.70
2023-01-05T16:01:59.914Z,64.70
2023-01-05T16:04:27.969Z,64.70
2023-01-05T16:07:00.096Z,64.60
2023-01-05T16:09:32.211Z,64.60
2023-01-05T16:12:03.005Z,64.70
2023-01-05T16:14:33.198Z,64.70
2023-01-05T16:17:04.600Z,64.50
2023-01-05T16:19:34.968Z,64.50
2023-01-05T16:22:08.211Z,64.50
2023-01-05T16:24:39.860Z,64.40
2023-01-05T16:27:10.729Z,64.40
2023-01-05T16:29:39.964Z,64.30
2023-01-05T16:32:26.805Z,64.30
2023-01-05T16:35:25.911Z,64.30
2023-01-05T16:38:16.047Z,64.20
2023-01-05T16:41:07.396Z,65.10
2023-01-05T16:43:38.251Z,64.10
2023-01-05T16:46:37.492Z,64.10
2023-01-05T16:49:22.337Z,64.10
2023-01-05T16:51:50.196Z,64.00
2023-01-05T16:54:22.129Z,64.00
2023-01-05T16:56:58.036Z,64.20
2023-01-05T16:59:52.414Z,64.30
2023-01-05T17:02:45.196Z,65.20
2023-01-05T17:05:20.411Z,64.40
2023-01-05T17:07:49.772Z,64.30
2023-01-05T17:10:22.827Z,64.30
2023-01-05T17:12:55.258Z,64.30
2023-01-05T17:15:26.345Z,64.20
2023-01-05T17:17:56.378Z,64.10
2023-01-05T17:20:25.149Z,64.20
2023-01-05T17:22:54.295Z,64.20
2023-01-05T17:25:22.262Z,64.20
2023-01-05T17:27:50.120Z,64.30
2023-01-05T17:30:20.635Z,64.30
2023-01-05T17:32:49.907Z,64.30
2023-01-05T17:35:19.857Z,64.20
2023-01-05T17:37:48.144Z,64.20
2023-01-05T17:40:21.913Z,64.20
2023-01-05T17:42:49.846Z,64.20
2023-01-05T17:45:19.227Z,64.20
2023-01-05T17:47:47.249Z,64.10
2023-01-05T17:50:17.883Z,64.10
2023-01-05T17:52:45.784Z,64.10
2023-01-05T17:55:13.779Z,64.00
2023-01-05T17:57:42.322Z,64.00
2023-01-05T18:00:12.215Z,64.00
2023-01-05T18:02:40.240Z,64.00
2023-01-05T18:05:09.229Z,64.00
2023-01-05T18:07:38.633Z,64.00
2023-01-05T18:12:36.939Z,63.90
2023-01-05T18:15:05.359Z,63.80
2023-01-05T18:17:33.277Z,63.90
2023-01-05T18:20:01.205Z,63.90
2023-01-05T18:24:59.256Z,63.90
2023-01-05T18:27:27.216Z,64.00
2023-01-05T18:29:56.219Z,64.10
2023-01-05T18:32:24.436Z,64.20
2023-01-05T18:34:52.346Z,64.30
2023-01-05T18:37:22.072Z,64.40
2023-01-05T18:39:50.198Z,64.30
2023-01-05T18:42:19.438Z,64.30
2023-01-05T18:44:47.478Z,64.30
2023-01-05T18:47:15.447Z,64.30
2023-01-05T18:49:43.350Z,64.30
2023-01-05T18:52:11.361Z,64.20
2023-01-05T18:54:39.269Z,64.20
2023-01-05T18:57:07.183Z,64.30
2023-01-05T18:59:36.702Z,64.20
2023-01-05T19:02:04.550Z,64.20
2023-01-05T19:04:32.481Z,64.20
2023-01-05T19:07:00.350Z,64.20
2023-01-05T19:09:28.294Z,64.10
2023-01-05T19:11:56.237Z,64.10
2023-01-05T19:14:24.106Z,64.20
2023-01-05T19:16:54.165Z,64.10
2023-01-05T19:19:22.189Z,64.10
2023-01-05T19:21:52.109Z,64.10
2023-01-05T19:24:20.960Z,64.10
2023-01-05T19:26:49.499Z,64.10
2023-01-05T19:29:17.711Z,64.10
2023-01-05T19:31:45.741Z,64.10
2023-01-05T19:34:18.496Z,64.10
2023-01-05T19:36:47.292Z,64.10
2023-01-05T19:39:16.335Z,64.10
2023-01-05T19:41:46.703Z,64.00
2023-01-05T19:44:15.673Z,64.00
2023-01-05T19:46:43.826Z,64.00
2023-01-05T19:49:16.417Z,64.00
2023-01-05T19:51:44.410Z,64.00
2023-01-05T19:54:12.754Z,64.10
2023-01-05T19:56:40.816Z,64.40
2023-01-05T19:59:09.527Z,64.40
2023-01-05T20:01:38.279Z,64.50
2023-01-05T20:04:06.214Z,64.40
2023-01-05T20:06:38.328Z,64.20
2023-01-05T20:09:09.372Z,64.10
2023-01-05T20:11:39.474Z,64.10
2023-01-05T20:14:09.799Z,64.00
2023-01-05T20:16:38.518Z,64.00
2023-01-05T20:19:06.676Z,64.00
2023-01-05T20:21:36.019Z,64.00
2023-01-05T20:24:06.573Z,64.00
2023-01-05T20:26:34.552Z,64.00
2023-01-05T20:29:02.983Z,63.90
2023-01-05T20:31:33.483Z,63.90
2023-01-05T20:34:02.597Z,63.90
2023-01-05T20:36:30.726Z,63.90
2023-01-05T20:39:00.124Z,63.90
2023-01-05T20:41:29.088Z,63.90
2023-01-05T20:43:57.070Z,64.00
2023-01-05T20:46:27.274Z,63.90
2023-01-05T20:48:55.589Z,64.10
2023-01-05T20:51:23.763Z,64.30
2023-01-05T20:53:51.941Z,64.40
2023-01-05T20:56:22.768Z,64.40
2023-01-05T20:58:51.654Z,64.40
2023-01-05T21:01:19.884Z,64.40
2023-01-05T21:03:47.902Z,64.60
2023-01-05T21:06:17.047Z,65.00
2023-01-05T21:08:45.781Z,65.30
2023-01-05T21:11:15.958Z,65.50
2023-01-05T21:13:46.379Z,65.70
2023-01-05T21:16:17.322Z,66.00
2023-01-05T21:18:45.537Z,66.20
2023-01-05T21:21:13.853Z,66.40
2023-01-05T21:23:42.074Z,66.50
2023-01-05T21:26:13.686Z,66.70
2023-01-05T21:28:45.150Z,66.60
2023-01-05T21:31:14.251Z,66.70
2023-01-05T21:33:42.320Z,66.80
2023-01-05T21:36:20.141Z,66.90
2023-01-05T21:39:01.914Z,67.00
2023-01-05T21:41:49.070Z,67.00
2023-01-05T21:44:18.425Z,67.00
2023-01-05T21:46:46.552Z,66.40
2023-01-05T21:49:14.800Z,66.50
2023-01-05T21:52:00.175Z,66.60
2023-01-05T21:54:45.619Z,66.70
2023-01-05T21:57:13.777Z,66.80
2023-01-05T21:59:43.421Z,66.80
2023-01-05T22:02:11.627Z,66.80
2023-01-05T22:04:39.570Z,66.80
2023-01-05T22:07:07.540Z,66.80
2023-01-05T22:09:35.573Z,66.90
2023-01-05T22:12:03.825Z,66.90
2023-01-05T22:14:31.724Z,66.90
2023-01-05T22:17:00.996Z,66.90
2023-01-05T22:19:28.902Z,66.90
2023-01-05T22:21:56.770Z,66.80
2023-01-05T22:24:24.681Z,67.50
2023-01-05T22:26:52.585Z,66.80
2023-01-05T22:29:20.492Z,66.70
2023-01-05T22:31:50.445Z,66.80
2023-01-05T22:34:19.780Z,66.90
2023-01-05T22:36:47.745Z,66.80
2023-01-05T22:39:15.762Z,66.90
2023-01-05T22:41:43.653Z,66.90
2023-01-05T22:44:11.647Z,66.90
2023-01-05T22:46:39.566Z,66.90
2023-01-05T22:49:07.494Z,66.90
2023-01-05T22:51:38.200Z,66.90
2023-01-05T22:54:06.184Z,66.90
2023-01-05T22:56:34.707Z,66.90
2023-01-05T22:59:02.748Z,66.90
2023-01-05T23:01:32.194Z,66.80
2023-01-05T23:04:01.435Z,66.90
2023-01-05T23:06:29.467Z,66.80
2023-01-05T23:08:58.830Z,66.80
2023-01-05T23:11:28.155Z,66.90
2023-01-05T23:13:56.298Z,66.90
2023-01-05T23:16:25.260Z,66.80
2023-01-05T23:18:53.312Z,66.80
2023-01-05T23:21:22.455Z,66.80
2023-01-05T23:23:52.016Z,66.80
2023-01-05T23:26:21.385Z,66.80
2023-01-05T23:28:49.412Z,66.80
2023-01-05T23:31:19.051Z,66.80
2023-01-05T23:33:47.455Z,66.80
2023-01-05T23:36:16.558Z,66.90
2023-01-05T23:38:44.497Z,66.90
2023-01-05T23:41:13.284Z,66.90
2023-01-05T23:43:45.007Z,67.10
2023-01-05T23:46:16.360Z,67.30
2023-01-05T23:48:44.529Z,67.20
2023-01-05T23:51:14.211Z,67.10
2023-01-05T23:53:43.878Z,67.20
2023-01-05T23:56:12.666Z,67.20
2023-01-05T23:58:42.321Z,67.40
