createdAt,value
2019-02-22T00:02:27.114Z,24.93
2019-02-22T00:04:56.499Z,26.97
2019-02-22T00:07:25.862Z,26.70
2019-02-22T00:09:55.166Z,27.50
2019-02-22T00:12:24.571Z,30.10
2019-02-22T00:14:53.853Z,26.50
2019-02-22T00:17:23.165Z,29.90
2019-02-22T00:19:52.603Z,31.77
2019-02-22T00:22:21.951Z,34.00
2019-02-22T00:24:51.212Z,32.20
2019-02-22T00:27:20.509Z,30.83
2019-02-22T00:29:50.983Z,32.37
2019-02-22T00:32:20.321Z,36.53
2019-02-22T00:34:49.625Z,37.17
2019-02-22T00:37:18.895Z,37.07
2019-02-22T00:39:48.170Z,37.23
2019-02-22T00:42:17.455Z,40.57
2019-02-22T00:44:46.740Z,40.40
2019-02-22T00:47:15.991Z,44.70
2019-02-22T00:49:45.290Z,36.43
2019-02-22T00:52:14.555Z,45.57
2019-02-22T00:54:43.926Z,43.03
2019-02-22T00:57:13.178Z,47.27
2019-02-22T00:59:42.572Z,42.90
2019-02-22T01:02:11.840Z,47.07
2019-02-22T01:04:41.139Z,42.63
2019-02-22T01:07:10.502Z,51.10
2019-02-22T01:09:39.797Z,53.13
2019-02-22T01:12:09.082Z,50.67
2019-02-22T01:14:38.329Z,47.83
2019-02-22T01:17:07.619Z,54.07
2019-02-22T01:19:37.050Z,58.23
2019-02-22T01:22:06.424Z,54.93
2019-02-22T01:24:35.779Z,57.60
2019-02-22T01:27:05.177Z,50.50
2019-02-22T01:29:34.477Z,55.70
2019-02-22T01:32:03.774Z,59.57
2019-02-22T01:34:33.043Z,60.90
2019-02-22T01:37:02.352Z,54.03
2019-02-22T01:39:31.674Z,57.20
2019-02-22T01:42:01.030Z,54.90
2019-02-22T01:44:30.386Z,52.87
2019-02-22T01:46:59.673Z,58.07
2019-02-22T01:49:28.971Z,60.13
2019-02-22T01:51:58.485Z,54.50
2019-02-22T01:54:27.804Z,53.80
2019-02-22T01:56:57.101Z,48.33
2019-02-22T01:59:26.480Z,52.23
2019-02-22T02:01:55.817Z,53.97
2019-02-22T02:04:25.188Z,53.67
2019-02-22T02:06:54.622Z,47.87
2019-02-22T02:09:23.965Z,46.63
2019-02-22T02:11:53.265Z,39.97
2019-02-22T02:14:22.578Z,46.77
2019-02-22T02:16:51.929Z,40.67
2019-02-22T02:19:21.249Z,42.97
2019-02-22T02:21:50.522Z,41.40
2019-02-22T02:24:19.830Z,40.27
2019-02-22T02:26:49.131Z,38.27
2019-02-22T02:29:18.465Z,38.70
2019-02-22T02:31:47.710Z,43.00
2019-02-22T02:34:16.933Z,36.23
2019-02-22T02:36:46.272Z,35.70
2019-02-22T02:39:15.622Z,37.73
2019-02-22T02:41:44.954Z,34.40
2019-02-22T02:44:14.230Z,36.70
2019-02-22T02:46:43.635Z,36.63
2019-02-22T02:49:13.001Z,40.23
2019-02-22T02:51:42.264Z,34.17
2019-02-22T02:54:11.551Z,41.33
2019-02-22T02:56:40.814Z,32.10
2019-02-22T02:59:10.123Z,36.67
2019-02-22T03:01:39.471Z,37.40
2019-02-22T03:04:08.742Z,35.43
2019-02-22T03:06:46.196Z,33.90
2019-02-22T03:09:15.511Z,35.83
2019-02-22T03:11:44.861Z,34.27
2019-02-22T03:14:14.120Z,35.67
2019-02-22T03:16:43.524Z,33.07
2019-02-22T03:19:12.869Z,34.73
2019-02-22T03:21:42.171Z,35.10
2019-02-22T03:24:11.463Z,40.60
2019-02-22T03:26:40.735Z,35.50
2019-02-22T03:29:10.030Z,35.83
2019-02-22T03:31:39.343Z,34.50
2019-02-22T03:34:08.614Z,38.03
2019-02-22T03:36:37.890Z,38.87
2019-02-22T03:39:07.745Z,37.07
2019-02-22T03:41:37.264Z,37.80
2019-02-22T03:44:06.494Z,43.00
2019-02-22T03:46:35.769Z,36.97
2019-02-22T03:49:05.131Z,35.73
2019-02-22T03:51:34.361Z,38.97
2019-02-22T03:54:04.632Z,37.73
2019-02-22T03:56:33.906Z,41.57
2019-02-22T03:59:03.213Z,38.60
2019-02-22T04:01:32.487Z,41.80
2019-02-22T04:04:01.791Z,38.03
2019-02-22T04:06:31.088Z,37.33
2019-02-22T04:09:00.377Z,36.77
2019-02-22T04:11:29.719Z,37.97
2019-02-22T04:13:59.080Z,38.30
2019-02-22T04:16:28.347Z,38.20
2019-02-22T04:18:57.633Z,38.77
2019-02-22T04:21:27.007Z,34.13
2019-02-22T04:23:56.373Z,36.10
2019-02-22T04:26:25.653Z,35.93
2019-02-22T04:28:55.412Z,37.20
2019-02-22T04:31:25.862Z,36.47
2019-02-22T04:33:55.175Z,35.27
2019-02-22T04:36:24.493Z,37.07
2019-02-22T04:38:53.754Z,37.20
2019-02-22T04:41:23.120Z,36.73
2019-02-22T04:43:52.318Z,39.17
2019-02-22T04:46:21.744Z,35.50
2019-02-22T04:48:51.109Z,39.07
2019-02-22T04:51:20.444Z,36.73
2019-02-22T04:53:49.873Z,31.77
2019-02-22T04:56:19.160Z,41.50
2019-02-22T04:58:48.431Z,38.20
2019-02-22T05:01:17.909Z,31.33
2019-02-22T05:03:47.209Z,33.03
2019-02-22T05:06:16.488Z,31.70
2019-02-22T05:08:45.896Z,33.20
2019-02-22T05:11:15.203Z,25.97
2019-02-22T05:13:44.502Z,29.27
2019-02-22T05:16:13.785Z,30.37
2019-02-22T05:18:43.152Z,30.13
2019-02-22T05:21:12.561Z,30.77
2019-02-22T05:23:41.866Z,29.23
2019-02-22T05:26:11.174Z,32.57
2019-02-22T05:28:40.449Z,25.37
2019-02-22T05:31:09.760Z,32.93
2019-02-22T05:33:39.218Z,29.13
2019-02-22T05:36:08.457Z,25.03
2019-02-22T05:38:37.733Z,24.10
2019-02-22T05:41:07.010Z,19.70
2019-02-22T05:43:36.603Z,17.10
2019-02-22T05:46:05.939Z,15.43
2019-02-22T05:48:38.860Z,16.77
2019-02-22T05:51:08.043Z,16.93
2019-02-22T05:53:37.448Z,18.13
2019-02-22T05:56:08.045Z,15.40
2019-02-22T05:58:37.389Z,16.93
2019-02-22T06:01:07.053Z,12.97
2019-02-22T06:03:36.370Z,14.80
2019-02-22T06:06:05.691Z,14.30
2019-02-22T06:08:34.965Z,14.33
2019-02-22T06:11:04.468Z,13.63
2019-02-22T06:13:33.868Z,15.23
2019-02-22T06:16:03.258Z,12.87
2019-02-22T06:18:33.008Z,12.20
2019-02-22T06:21:02.397Z,11.17
2019-02-22T06:23:31.786Z,10.47
2019-02-22T06:26:01.665Z,10.80
2019-02-22T06:28:31.086Z,8.93
2019-02-22T06:31:00.464Z,10.17
2019-02-22T06:33:29.779Z,9.33
2019-02-22T06:35:59.205Z,9.97
2019-02-22T06:38:28.468Z,9.63
2019-02-22T06:40:58.009Z,8.80
2019-02-22T06:43:28.325Z,8.47
2019-02-22T06:45:57.665Z,8.87
2019-02-22T06:48:27.092Z,8.53
2019-02-22T06:50:56.391Z,9.07
2019-02-22T06:53:25.678Z,8.83
2019-02-22T06:55:54.998Z,8.93
2019-02-22T06:58:24.331Z,9.50
2019-02-22T07:00:53.589Z,9.47
2019-02-22T07:03:22.967Z,9.43
2019-02-22T07:05:52.343Z,9.27
2019-02-22T07:08:21.774Z,9.50
2019-02-22T07:11:21.950Z,9.40
2019-02-22T07:13:51.313Z,10.03
2019-02-22T07:16:20.692Z,7.63
2019-02-22T07:18:50.073Z,8.70
2019-02-22T07:21:19.379Z,8.83
2019-02-22T07:23:48.718Z,8.20
2019-02-22T07:26:18.086Z,7.47
2019-02-22T07:28:47.385Z,6.33
2019-02-22T07:31:16.702Z,6.10
2019-02-22T07:33:46.070Z,7.40
2019-02-22T07:36:15.470Z,6.97
2019-02-22T07:38:44.697Z,7.30
2019-02-22T07:41:14.492Z,6.13
2019-02-22T07:43:43.790Z,4.73
2019-02-22T07:46:13.280Z,7.00
2019-02-22T07:48:42.511Z,5.50
2019-02-22T07:51:11.978Z,5.50
2019-02-22T07:53:41.293Z,5.83
2019-02-22T07:56:10.642Z,5.30
2019-02-22T07:58:39.991Z,3.43
2019-02-22T08:01:09.375Z,4.17
2019-02-22T08:03:38.766Z,7.23
2019-02-22T08:06:08.179Z,3.83
2019-02-22T08:08:37.501Z,5.37
2019-02-22T08:11:06.967Z,3.53
2019-02-22T08:13:36.342Z,5.43
2019-02-22T08:16:05.704Z,5.50
2019-02-22T08:18:35.072Z,4.70
2019-02-22T08:21:04.400Z,4.70
2019-02-22T08:23:33.958Z,5.63
2019-02-22T08:26:03.347Z,5.57
2019-02-22T08:28:32.661Z,3.60
2019-02-22T08:31:02.096Z,4.47
2019-02-22T08:33:31.487Z,4.00
2019-02-22T08:36:02.550Z,4.17
2019-02-22T08:38:31.855Z,4.23
2019-02-22T08:41:01.159Z,3.77
2019-02-22T08:43:31.874Z,6.97
2019-02-22T08:46:03.121Z,5.13
2019-02-22T08:48:32.461Z,3.90
2019-02-22T08:53:27.591Z,6.53
2019-02-22T08:55:56.882Z,4.77
2019-02-22T08:58:26.264Z,3.30
2019-02-22T09:00:55.560Z,3.60
2019-02-22T09:03:24.950Z,3.23
2019-02-22T09:05:54.278Z,4.57
2019-02-22T09:08:23.659Z,6.07
2019-02-22T09:11:00.599Z,4.27
2019-02-22T09:13:24.098Z,3.57
2019-02-22T09:15:53.466Z,5.10
2019-02-22T09:18:22.882Z,4.63
2019-02-22T09:20:52.281Z,6.87
2019-02-22T09:23:22.699Z,4.83
2019-02-22T09:25:52.110Z,2.70
2019-02-22T09:28:21.504Z,5.77
2019-02-22T09:30:50.787Z,7.63
2019-02-22T09:33:20.135Z,2.80
2019-02-22T09:35:49.468Z,4.03
2019-02-22T09:38:18.814Z,4.07
2019-02-22T09:40:48.330Z,2.87
2019-02-22T09:43:17.851Z,3.63
2019-02-22T09:45:47.182Z,4.13
2019-02-22T09:48:16.603Z,4.30
2019-02-22T09:50:46.024Z,3.90
2019-02-22T09:53:15.507Z,3.23
2019-02-22T09:55:44.990Z,5.73
2019-02-22T09:58:14.467Z,4.97
2019-02-22T10:00:45.296Z,3.57
2019-02-22T10:03:14.598Z,3.17
2019-02-22T10:05:43.980Z,2.83
2019-02-22T10:08:13.417Z,5.33
2019-02-22T10:10:42.831Z,3.67
2019-02-22T10:13:12.155Z,3.53
2019-02-22T10:15:41.602Z,4.63
2019-02-22T10:18:11.039Z,3.73
2019-02-22T10:20:40.707Z,3.30
2019-02-22T10:23:10.155Z,3.27
2019-02-22T10:25:39.719Z,4.40
2019-02-22T10:28:17.345Z,3.57
2019-02-22T10:30:40.055Z,3.00
2019-02-22T10:33:09.449Z,3.40
2019-02-22T10:35:38.825Z,4.43
2019-02-22T10:38:08.166Z,4.67
2019-02-22T10:40:39.294Z,3.73
2019-02-22T10:43:08.590Z,2.93
2019-02-22T10:45:37.977Z,3.60
2019-02-22T10:48:07.281Z,3.03
2019-02-22T10:50:36.686Z,3.23
2019-02-22T10:53:06.077Z,4.27
2019-02-22T10:55:35.662Z,4.23
2019-02-22T10:58:05.049Z,2.90
2019-02-22T11:00:34.484Z,4.33
2019-02-22T11:03:03.883Z,3.93
2019-02-22T11:05:33.173Z,5.07
2019-02-22T11:08:02.647Z,3.70
2019-02-22T11:10:32.016Z,2.77
2019-02-22T11:13:01.327Z,5.83
2019-02-22T11:15:30.692Z,4.20
2019-02-22T11:18:00.138Z,2.30
2019-02-22T11:20:29.547Z,3.40
2019-02-22T11:22:58.854Z,3.57
2019-02-22T11:25:28.265Z,3.73
2019-02-22T11:27:57.689Z,3.23
2019-02-22T11:30:27.648Z,3.12
2019-02-22T11:32:56.998Z,4.07
2019-02-22T11:35:26.368Z,5.40
2019-02-22T11:37:55.739Z,3.00
2019-02-22T11:40:25.030Z,3.07
2019-02-22T11:42:54.347Z,3.87
2019-02-22T11:45:23.687Z,4.83
2019-02-22T11:47:53.073Z,5.07
2019-02-22T11:50:22.401Z,3.10
2019-02-22T11:52:51.788Z,5.60
2019-02-22T11:55:21.155Z,4.97
2019-02-22T11:57:50.559Z,5.67
2019-02-22T12:00:21.792Z,4.27
2019-02-22T12:02:51.090Z,4.77
2019-02-22T12:05:20.450Z,5.20
2019-02-22T12:07:49.725Z,6.20
2019-02-22T12:10:19.126Z,4.57
2019-02-22T12:12:48.626Z,6.40
2019-02-22T12:15:17.954Z,4.10
2019-02-22T12:17:47.327Z,4.67
2019-02-22T12:20:16.708Z,4.30
2019-02-22T12:22:46.089Z,4.67
2019-02-22T12:25:15.453Z,4.93
2019-02-22T12:27:44.856Z,4.53
2019-02-22T12:30:14.387Z,6.47
2019-02-22T12:32:43.762Z,5.17
2019-02-22T12:35:13.175Z,4.77
2019-02-22T12:37:43.747Z,6.23
2019-02-22T12:40:13.178Z,7.70
2019-02-22T12:42:44.142Z,4.63
2019-02-22T12:45:13.464Z,4.10
2019-02-22T12:47:42.794Z,6.93
2019-02-22T12:50:12.245Z,5.90
2019-02-22T12:52:42.986Z,5.13
2019-02-22T12:55:12.306Z,4.70
2019-02-22T12:57:41.822Z,5.43
2019-02-22T13:00:12.873Z,7.03
2019-02-22T13:02:42.183Z,4.93
2019-02-22T13:05:13.526Z,7.13
2019-02-22T13:07:42.849Z,5.57
2019-02-22T13:10:12.296Z,6.07
2019-02-22T13:12:41.720Z,5.10
2019-02-22T13:15:14.541Z,7.90
2019-02-22T13:17:43.063Z,3.97
2019-02-22T13:20:12.375Z,5.20
2019-02-22T13:22:41.683Z,3.70
2019-02-22T13:25:11.199Z,4.50
2019-02-22T13:27:40.553Z,3.93
2019-02-22T13:30:11.261Z,4.90
2019-02-22T13:32:40.665Z,5.83
2019-02-22T13:35:10.971Z,4.97
2019-02-22T13:37:40.538Z,3.97
2019-02-22T13:40:11.430Z,4.43
2019-02-22T13:42:40.752Z,3.47
2019-02-22T13:45:10.868Z,4.63
2019-02-22T13:47:40.193Z,5.17
2019-02-22T13:50:12.130Z,3.57
2019-02-22T13:52:41.433Z,4.37
2019-02-22T13:55:11.269Z,3.70
2019-02-22T13:57:40.874Z,4.50
2019-02-22T14:00:13.570Z,4.37
2019-02-22T14:02:42.946Z,3.13
2019-02-22T14:05:12.365Z,4.23
2019-02-22T14:07:51.460Z,3.93
2019-02-22T14:10:21.312Z,4.47
2019-02-22T14:12:51.229Z,3.33
2019-02-22T14:15:20.722Z,3.23
2019-02-22T14:17:52.357Z,5.53
2019-02-22T14:20:21.834Z,3.83
2019-02-22T14:22:51.894Z,4.67
2019-02-22T14:25:21.531Z,3.27
2019-02-22T14:27:51.379Z,4.20
2019-02-22T14:30:20.591Z,4.50
2019-02-22T14:32:51.227Z,4.60
2019-02-22T14:35:20.679Z,3.93
2019-02-22T14:37:50.161Z,3.80
2019-02-22T14:40:19.676Z,7.13
2019-02-22T14:42:49.145Z,4.33
2019-02-22T14:45:18.628Z,3.30
2019-02-22T14:47:48.066Z,4.73
2019-02-22T14:50:17.508Z,4.97
2019-02-22T14:52:47.232Z,4.07
2019-02-22T14:55:17.362Z,3.90
2019-02-22T14:57:46.754Z,4.07
2019-02-22T15:00:16.900Z,3.40
2019-02-22T15:02:46.286Z,3.70
2019-02-22T15:05:15.763Z,4.67
2019-02-22T15:07:45.189Z,5.70
2019-02-22T15:10:14.493Z,4.73
2019-02-22T15:12:43.818Z,4.93
2019-02-22T15:15:13.377Z,4.60
2019-02-22T15:17:48.627Z,4.10
2019-02-22T15:20:17.975Z,5.07
2019-02-22T15:22:47.954Z,4.57
2019-02-22T15:25:17.377Z,6.80
2019-02-22T15:27:46.721Z,4.67
2019-02-22T15:30:16.434Z,3.77
2019-02-22T15:32:45.835Z,4.60
2019-02-22T15:35:15.292Z,3.53
2019-02-22T15:37:44.660Z,4.77
2019-02-22T15:40:14.118Z,4.50
2019-02-22T15:42:43.383Z,5.13
2019-02-22T15:45:13.398Z,5.10
2019-02-22T15:47:42.684Z,6.00
2019-02-22T15:50:13.450Z,4.60
2019-02-22T15:52:42.803Z,6.33
2019-02-22T15:55:14.297Z,6.83
2019-02-22T15:57:43.169Z,4.53
2019-02-22T16:00:15.660Z,4.20
2019-02-22T16:02:44.973Z,4.37
2019-02-22T16:05:23.746Z,5.33
2019-02-22T16:07:53.058Z,3.70
2019-02-22T16:10:22.603Z,5.00
2019-02-22T16:12:51.980Z,6.10
2019-02-22T16:15:21.371Z,4.13
2019-02-22T16:17:50.649Z,5.00
2019-02-22T16:20:26.019Z,4.67
2019-02-22T16:22:55.381Z,5.40
2019-02-22T16:25:24.737Z,4.27
2019-02-22T16:27:54.240Z,4.33
2019-02-22T16:30:25.470Z,6.10
2019-02-22T16:32:54.844Z,10.13
2019-02-22T16:35:24.470Z,11.90
2019-02-22T16:37:53.817Z,11.30
2019-02-22T16:40:23.203Z,11.90
2019-02-22T16:42:52.557Z,8.97
2019-02-22T16:45:21.999Z,92.70
2019-02-22T16:47:51.217Z,10.40
2019-02-22T16:50:20.573Z,9.23
2019-02-22T16:52:49.983Z,10.07
2019-02-22T16:55:19.827Z,11.60
2019-02-22T16:57:49.079Z,15.07
2019-02-22T17:00:18.592Z,7.70
2019-02-22T17:02:47.863Z,8.87
2019-02-22T17:05:17.257Z,9.43
2019-02-22T17:07:46.597Z,26.23
2019-02-22T17:10:15.891Z,9.93
2019-02-22T17:12:45.177Z,7.83
2019-02-22T17:15:14.634Z,14.03
2019-02-22T17:17:44.071Z,20.63
2019-02-22T17:20:13.476Z,25.43
2019-02-22T17:22:42.850Z,26.53
2019-02-22T17:25:15.108Z,21.17
2019-02-22T17:27:44.400Z,22.50
2019-02-22T17:30:15.410Z,18.77
2019-02-22T17:32:44.812Z,14.67
2019-02-22T17:35:14.047Z,16.63
2019-02-22T17:37:43.363Z,16.70
2019-02-22T17:40:13.750Z,19.33
2019-02-22T17:42:43.174Z,19.67
2019-02-22T17:45:12.461Z,21.97
2019-02-22T17:47:42.888Z,20.57
2019-02-22T17:50:12.184Z,20.67
2019-02-22T17:52:42.967Z,30.37
2019-02-22T17:55:12.269Z,22.00
2019-02-22T17:57:41.551Z,22.43
2019-02-22T18:00:15.617Z,32.43
2019-02-22T18:02:44.967Z,19.27
2019-02-22T18:05:14.209Z,18.00
2019-02-22T18:07:43.544Z,15.40
2019-02-22T18:10:13.125Z,13.57
2019-02-22T18:12:42.556Z,10.47
2019-02-22T18:15:12.077Z,11.27
2019-02-22T18:17:41.811Z,9.87
2019-02-22T18:20:11.085Z,10.87
2019-02-22T18:22:40.333Z,10.17
2019-02-22T18:25:10.073Z,10.33
2019-02-22T18:27:39.346Z,9.27
2019-02-22T18:30:10.236Z,12.90
2019-02-22T18:32:39.491Z,21.70
2019-02-22T18:35:09.248Z,18.10
2019-02-22T18:37:38.553Z,10.97
2019-02-22T18:40:10.339Z,8.50
2019-02-22T18:42:39.630Z,7.70
2019-02-22T18:45:09.115Z,6.03
2019-02-22T18:47:38.462Z,6.23
2019-02-22T18:50:09.792Z,7.30
2019-02-22T18:52:39.084Z,5.33
2019-02-22T18:55:08.642Z,7.37
2019-02-22T18:57:38.003Z,5.70
2019-02-22T19:00:10.615Z,6.73
2019-02-22T19:02:41.255Z,8.83
2019-02-22T19:05:10.638Z,7.90
2019-02-22T19:07:40.004Z,9.80
2019-02-22T19:10:10.650Z,9.43
2019-02-22T19:12:39.946Z,6.63
2019-02-22T19:15:11.823Z,10.07
2019-02-22T19:17:41.218Z,9.43
2019-02-22T19:20:12.389Z,8.87
2019-02-22T19:22:41.741Z,10.33
2019-02-22T19:25:11.101Z,8.13
2019-02-22T19:27:40.422Z,8.33
2019-02-22T19:30:14.825Z,9.10
2019-02-22T19:32:44.232Z,10.43
2019-02-22T19:35:13.528Z,10.23
2019-02-22T19:37:42.893Z,8.80
2019-02-22T19:40:14.303Z,8.23
2019-02-22T19:42:43.670Z,9.30
2019-02-22T19:45:13.337Z,8.70
2019-02-22T19:47:42.732Z,8.53
2019-02-22T19:50:12.763Z,11.03
2019-02-22T19:52:42.142Z,11.60
2019-02-22T19:55:12.599Z,13.57
2019-02-22T19:57:41.914Z,11.33
2019-02-22T20:00:13.596Z,10.00
2019-02-22T20:02:42.938Z,9.30
2019-02-22T20:05:12.438Z,8.83
2019-02-22T20:07:41.715Z,8.67
2019-02-22T20:10:17.743Z,6.07
2019-02-22T20:12:43.389Z,8.03
2019-02-22T20:15:13.965Z,8.93
2019-02-22T20:17:53.269Z,6.00
2019-02-22T20:20:15.137Z,8.50
2019-02-22T20:22:44.562Z,6.93
2019-02-22T20:25:13.838Z,6.53
2019-02-22T20:27:43.401Z,6.57
2019-02-22T20:30:14.753Z,8.30
2019-02-22T20:32:44.309Z,6.63
2019-02-22T20:35:15.754Z,13.13
2019-02-22T20:37:52.804Z,8.70
2019-02-22T20:40:17.666Z,7.20
2019-02-22T20:42:47.139Z,16.37
2019-02-22T20:45:17.143Z,6.93
2019-02-22T20:47:46.425Z,7.20
2019-02-22T20:50:15.727Z,7.80
2019-02-22T20:52:45.149Z,7.27
2019-02-22T20:55:14.502Z,6.03
2019-02-22T20:57:44.202Z,5.43
2019-02-22T21:00:15.844Z,5.37
2019-02-22T21:02:45.306Z,5.87
2019-02-22T21:05:14.705Z,7.20
2019-02-22T21:07:44.060Z,5.43
2019-02-22T21:10:16.031Z,4.97
2019-02-22T21:12:45.389Z,7.07
2019-02-22T21:15:14.818Z,6.77
2019-02-22T21:17:44.176Z,6.43
2019-02-22T21:20:14.079Z,4.50
2019-02-22T21:22:43.338Z,7.73
2019-02-22T21:25:12.840Z,4.83
2019-02-22T21:27:42.246Z,8.03
2019-02-22T21:30:13.283Z,5.27
2019-02-22T21:32:43.009Z,5.90
2019-02-22T21:35:12.279Z,11.53
2019-02-22T21:37:41.686Z,4.47
2019-02-22T21:40:11.129Z,6.23
2019-02-22T21:42:40.432Z,5.27
2019-02-22T21:45:10.271Z,5.73
2019-02-22T21:47:39.659Z,6.93
2019-02-22T21:50:10.927Z,5.47
2019-02-22T21:52:40.213Z,6.33
2019-02-22T21:55:09.976Z,5.13
2019-02-22T21:57:39.322Z,7.63
2019-02-22T22:00:16.755Z,7.13
2019-02-22T22:02:46.049Z,4.57
2019-02-22T22:05:15.375Z,11.53
2019-02-22T22:07:44.677Z,3.90
2019-02-22T22:10:14.033Z,7.80
2019-02-22T22:12:43.455Z,9.63
2019-02-22T22:15:12.737Z,7.10
2019-02-22T22:17:42.053Z,5.00
2019-02-22T22:20:11.839Z,6.13
2019-02-22T22:22:41.152Z,7.30
2019-02-22T22:25:10.918Z,6.27
2019-02-22T22:27:40.213Z,6.50
2019-02-22T22:30:10.666Z,4.63
2019-02-22T22:32:39.949Z,7.43
2019-02-22T22:35:11.300Z,6.23
2019-02-22T22:37:42.147Z,5.13
2019-02-22T22:40:11.472Z,6.20
2019-02-22T22:42:40.860Z,5.80
2019-02-22T22:45:10.978Z,8.07
2019-02-22T22:47:40.362Z,6.40
2019-02-22T22:50:11.191Z,6.77
2019-02-22T22:52:40.559Z,5.47
2019-02-22T22:55:10.157Z,4.60
2019-02-22T22:57:39.624Z,4.93
2019-02-22T23:00:35.626Z,8.33
2019-02-22T23:03:05.166Z,8.03
2019-02-22T23:05:37.626Z,6.70
2019-02-22T23:08:07.274Z,7.10
2019-02-22T23:10:36.670Z,6.50
2019-02-22T23:13:07.959Z,5.67
2019-02-22T23:15:37.290Z,14.00
2019-02-22T23:18:06.752Z,6.90
2019-02-22T23:20:36.158Z,5.13
2019-02-22T23:23:05.767Z,8.17
2019-02-22T23:25:35.133Z,8.50
2019-02-22T23:28:04.525Z,6.07
2019-02-22T23:30:33.831Z,6.13
2019-02-22T23:33:03.230Z,6.23
2019-02-22T23:35:36.256Z,6.17
2019-02-22T23:38:05.538Z,5.80
2019-02-22T23:40:34.902Z,5.93
2019-02-22T23:43:04.275Z,7.07
2019-02-22T23:45:33.557Z,10.87
2019-02-22T23:48:03.120Z,11.03
2019-02-22T23:50:32.403Z,11.53
2019-02-22T23:53:01.690Z,8.33
2019-02-22T23:55:31.086Z,8.60
2019-02-22T23:58:00.312Z,7.03
