createdAt,value
2018-09-28T00:00:23.887Z,80.15
2018-09-28T00:02:54.110Z,82.25
2018-09-28T00:05:24.379Z,81.84
2018-09-28T00:07:54.898Z,82.47
2018-09-28T00:10:24.831Z,80.79
2018-09-28T00:12:54.925Z,80.72
2018-09-28T00:15:26.271Z,79.91
2018-09-28T00:17:57.389Z,81.65
2018-09-28T00:20:28.422Z,82.04
2018-09-28T00:22:59.470Z,83.13
2018-09-28T00:25:30.177Z,85.42
2018-09-28T00:28:01.146Z,84.92
2018-09-28T00:30:31.940Z,84.67
2018-09-28T00:33:02.343Z,82.87
2018-09-28T00:35:32.605Z,81.21
2018-09-28T00:38:02.677Z,83.60
2018-09-28T00:40:32.709Z,83.81
2018-09-28T00:43:02.495Z,82.95
2018-09-28T00:45:32.288Z,85.31
2018-09-28T00:48:02.136Z,84.37
2018-09-28T00:50:32.065Z,84.89
2018-09-28T00:53:01.966Z,86.05
2018-09-28T00:55:32.148Z,87.21
2018-09-28T00:58:02.337Z,88.06
2018-09-28T01:00:32.844Z,87.76
2018-09-28T01:03:02.675Z,88.99
2018-09-28T01:05:33.091Z,90.26
2018-09-28T01:08:02.918Z,91.49
2018-09-28T01:10:32.775Z,92.76
2018-09-28T01:13:02.648Z,93.36
2018-09-28T01:15:32.717Z,93.81
2018-09-28T01:18:03.261Z,91.78
2018-09-28T01:20:34.212Z,94.13
2018-09-28T01:23:04.337Z,92.85
2018-09-28T01:25:34.183Z,93.33
2018-09-28T01:28:04.064Z,91.82
2018-09-28T01:30:33.918Z,92.49
2018-09-28T01:33:03.848Z,92.77
2018-09-28T01:35:33.689Z,92.27
2018-09-28T01:38:03.630Z,94.73
2018-09-28T01:40:34.000Z,94.54
2018-09-28T01:43:03.988Z,93.90
2018-09-28T01:45:33.807Z,95.54
2018-09-28T01:48:04.466Z,94.19
2018-09-28T01:50:34.555Z,94.10
2018-09-28T01:53:04.780Z,94.09
2018-09-28T01:55:35.170Z,94.63
2018-09-28T01:58:05.169Z,94.42
2018-09-28T02:00:34.961Z,94.81
2018-09-28T02:03:05.094Z,94.15
2018-09-28T02:05:35.670Z,94.53
2018-09-28T02:08:05.388Z,94.77
2018-09-28T02:10:35.344Z,94.50
2018-09-28T02:13:06.442Z,96.44
2018-09-28T02:15:36.458Z,95.35
2018-09-28T02:18:06.978Z,95.80
2018-09-28T02:20:36.884Z,93.92
2018-09-28T02:23:06.827Z,94.45
2018-09-28T02:25:36.546Z,98.57
2018-09-28T02:28:06.399Z,100.00
2018-09-28T02:30:36.846Z,100.00
2018-09-28T02:33:06.987Z,100.00
2018-09-28T02:35:38.089Z,100.00
2018-09-28T02:38:08.236Z,100.00
2018-09-28T02:40:38.741Z,100.00
2018-09-28T02:43:08.551Z,100.00
2018-09-28T02:45:38.341Z,100.00
2018-09-28T02:48:08.848Z,100.00
2018-09-28T02:50:38.702Z,100.00
2018-09-28T02:53:08.628Z,100.00
2018-09-28T02:55:38.785Z,100.00
2018-09-28T02:58:08.355Z,100.00
2018-09-28T03:00:38.792Z,100.00
2018-09-28T03:03:08.526Z,100.00
2018-09-28T03:05:38.431Z,100.00
2018-09-28T03:08:09.687Z,100.00
2018-09-28T03:10:40.027Z,100.00
2018-09-28T03:13:09.930Z,100.00
2018-09-28T03:15:39.724Z,100.00
2018-09-28T03:18:09.652Z,100.00
2018-09-28T03:20:39.759Z,100.00
2018-09-28T03:23:10.109Z,100.00
2018-09-28T03:25:39.950Z,100.00
2018-09-28T03:28:09.748Z,100.00
2018-09-28T03:30:39.544Z,100.00
2018-09-28T03:33:10.971Z,100.00
2018-09-28T03:35:40.770Z,100.00
2018-09-28T03:38:11.303Z,100.00
2018-09-28T03:40:42.419Z,100.00
2018-09-28T03:43:12.320Z,100.00
2018-09-28T03:45:42.131Z,100.00
2018-09-28T03:48:11.918Z,100.00
2018-09-28T03:50:41.707Z,99.24
2018-09-28T03:53:12.156Z,96.16
2018-09-28T03:55:42.577Z,95.51
2018-09-28T03:58:12.511Z,95.31
2018-09-28T04:00:42.479Z,94.63
2018-09-28T04:03:12.913Z,94.16
2018-09-28T04:05:43.568Z,95.54
2018-09-28T04:08:13.543Z,95.60
2018-09-28T04:10:43.795Z,98.25
2018-09-28T04:13:14.751Z,98.78
2018-09-28T04:15:44.556Z,100.00
2018-09-28T04:18:14.413Z,100.00
2018-09-28T04:20:44.355Z,100.00
2018-09-28T04:23:14.544Z,100.00
2018-09-28T04:25:44.656Z,100.00
2018-09-28T04:28:14.359Z,100.00
2018-09-28T04:30:44.141Z,100.00
2018-09-28T04:33:14.571Z,100.00
2018-09-28T04:35:44.541Z,100.00
2018-09-28T04:38:14.278Z,100.00
2018-09-28T04:40:44.095Z,100.00
2018-09-28T04:43:13.983Z,100.00
2018-09-28T04:45:44.550Z,100.00
2018-09-28T04:48:14.532Z,100.00
2018-09-28T04:50:44.886Z,100.00
2018-09-28T04:53:14.599Z,100.00
2018-09-28T04:55:45.482Z,100.00
2018-09-28T04:58:15.323Z,100.00
2018-09-28T05:00:45.240Z,100.00
2018-09-28T05:03:15.143Z,100.00
2018-09-28T05:05:45.017Z,100.00
2018-09-28T05:08:14.871Z,100.00
2018-09-28T05:10:44.647Z,100.00
2018-09-28T05:13:14.521Z,100.00
2018-09-28T05:15:44.425Z,100.00
2018-09-28T05:18:14.127Z,100.00
2018-09-28T05:20:44.973Z,100.00
2018-09-28T05:23:14.873Z,100.00
2018-09-28T05:25:45.238Z,100.00
2018-09-28T05:28:15.267Z,100.00
2018-09-28T05:30:45.483Z,100.00
2018-09-28T05:33:15.493Z,100.00
2018-09-28T05:35:45.654Z,100.00
2018-09-28T05:38:16.769Z,100.00
2018-09-28T05:40:46.711Z,100.00
2018-09-28T05:43:17.317Z,100.00
2018-09-28T05:45:47.163Z,100.00
2018-09-28T05:48:17.553Z,100.00
2018-09-28T05:50:49.108Z,100.00
2018-09-28T05:53:20.680Z,100.00
2018-09-28T05:55:50.779Z,100.00
2018-09-28T05:58:25.629Z,100.00
2018-09-28T06:01:00.671Z,100.00
2018-09-28T06:03:41.138Z,100.00
2018-09-28T06:06:10.982Z,100.00
2018-09-28T06:08:41.073Z,100.00
2018-09-28T06:11:10.862Z,100.00
2018-09-28T06:13:40.747Z,100.00
2018-09-28T06:16:10.576Z,100.00
2018-09-28T06:18:41.530Z,100.00
2018-09-28T06:21:11.209Z,100.00
2018-09-28T06:23:41.063Z,100.00
2018-09-28T06:26:11.945Z,100.00
2018-09-28T06:28:41.691Z,100.00
2018-09-28T06:31:12.407Z,100.00
2018-09-28T06:33:42.278Z,100.00
2018-09-28T06:36:12.609Z,100.00
2018-09-28T06:38:42.409Z,100.00
2018-09-28T06:41:12.497Z,100.00
2018-09-28T06:43:42.169Z,100.00
2018-09-28T06:46:12.353Z,100.00
2018-09-28T06:48:42.838Z,100.00
2018-09-28T06:51:12.842Z,100.00
2018-09-28T06:53:43.091Z,100.00
2018-09-28T06:56:13.165Z,100.00
2018-09-28T06:58:42.903Z,100.00
2018-09-28T07:01:13.933Z,100.00
2018-09-28T07:03:50.529Z,100.00
2018-09-28T07:06:20.482Z,100.00
2018-09-28T07:08:50.240Z,100.00
2018-09-28T07:11:20.161Z,100.00
2018-09-28T07:13:51.118Z,100.00
2018-09-28T07:16:20.889Z,100.00
2018-09-28T07:18:50.679Z,100.00
2018-09-28T07:21:20.396Z,100.00
2018-09-28T07:23:50.279Z,100.00
2018-09-28T07:26:19.964Z,100.00
2018-09-28T07:28:49.795Z,100.00
2018-09-28T07:31:20.864Z,100.00
2018-09-28T07:33:50.883Z,100.00
2018-09-28T07:36:20.993Z,100.00
2018-09-28T07:38:50.671Z,100.00
2018-09-28T07:41:20.556Z,100.00
2018-09-28T07:43:50.385Z,100.00
2018-09-28T07:46:20.272Z,100.00
2018-09-28T07:48:50.101Z,100.00
2018-09-28T07:51:20.482Z,100.00
2018-09-28T07:53:50.605Z,100.00
2018-09-28T07:56:20.477Z,100.00
2018-09-28T07:58:50.294Z,100.00
2018-09-28T08:01:20.163Z,100.00
2018-09-28T08:03:50.533Z,100.00
2018-09-28T08:06:20.492Z,100.00
2018-09-28T08:08:50.284Z,100.00
2018-09-28T08:11:20.120Z,100.00
2018-09-28T08:13:49.967Z,100.00
2018-09-28T08:16:19.690Z,100.00
2018-09-28T08:18:50.608Z,100.00
2018-09-28T08:21:21.012Z,100.00
2018-09-28T08:23:50.955Z,100.00
2018-09-28T08:26:21.527Z,100.00
2018-09-28T08:28:51.409Z,100.00
2018-09-28T08:31:21.114Z,100.00
2018-09-28T08:33:51.661Z,100.00
2018-09-28T08:36:22.316Z,100.00
2018-09-28T08:38:52.139Z,100.00
2018-09-28T08:41:22.636Z,100.00
2018-09-28T08:43:52.556Z,100.00
2018-09-28T08:46:22.431Z,100.00
2018-09-28T08:48:52.219Z,100.00
2018-09-28T08:51:22.068Z,100.00
2018-09-28T08:53:52.613Z,100.00
2018-09-28T08:56:22.531Z,100.00
2018-09-28T08:58:52.279Z,100.00
2018-09-28T09:01:23.223Z,100.00
2018-09-28T09:03:53.055Z,100.00
2018-09-28T09:06:23.082Z,100.00
2018-09-28T09:08:52.837Z,99.97
2018-09-28T09:11:23.072Z,99.99
2018-09-28T09:13:52.877Z,100.00
2018-09-28T09:16:23.137Z,96.51
2018-09-28T09:18:52.915Z,95.53
2018-09-28T09:21:23.888Z,93.22
2018-09-28T09:23:53.907Z,91.16
2018-09-28T09:26:24.083Z,91.84
2018-09-28T09:28:53.827Z,90.29
2018-09-28T09:31:24.303Z,88.89
2018-09-28T09:33:56.949Z,87.71
2018-09-28T09:36:27.576Z,88.62
2018-09-28T09:38:58.145Z,86.42
2018-09-28T09:41:28.320Z,87.46
2018-09-28T09:43:58.202Z,84.38
2018-09-28T09:46:28.021Z,84.89
2018-09-28T09:48:57.997Z,83.37
2018-09-28T09:51:27.909Z,81.02
2018-09-28T09:53:58.355Z,81.76
2018-09-28T09:56:28.200Z,79.17
2018-09-28T09:58:58.058Z,78.69
2018-09-28T10:02:32.362Z,80.96
2018-09-28T10:05:02.210Z,82.31
2018-09-28T10:07:32.567Z,83.48
2018-09-28T10:10:02.626Z,80.46
2018-09-28T10:12:33.112Z,82.44
2018-09-28T10:15:02.914Z,80.02
2018-09-28T10:17:32.660Z,81.41
2018-09-28T10:20:02.420Z,80.44
2018-09-28T10:22:32.156Z,79.26
2018-09-28T10:25:02.153Z,78.87
2018-09-28T10:27:31.908Z,76.63
2018-09-28T10:30:02.286Z,75.42
2018-09-28T10:32:31.923Z,75.84
2018-09-28T10:35:01.716Z,75.64
2018-09-28T10:37:31.504Z,72.19
2018-09-28T10:40:01.163Z,72.97
2018-09-28T10:42:31.484Z,73.28
2018-09-28T10:45:01.203Z,71.42
2018-09-28T10:47:31.901Z,73.77
2018-09-28T10:50:08.656Z,73.42
2018-09-28T10:52:38.352Z,71.06
2018-09-28T10:55:08.061Z,73.37
2018-09-28T10:57:37.717Z,72.98
2018-09-28T11:00:07.572Z,72.49
2018-09-28T11:02:37.876Z,70.33
2018-09-28T11:05:08.295Z,69.61
2018-09-28T11:07:37.992Z,68.37
2018-09-28T11:10:08.330Z,66.70
2018-09-28T11:12:38.188Z,65.41
2018-09-28T11:15:09.046Z,64.30
2018-09-28T11:17:38.836Z,64.18
2018-09-28T11:20:09.057Z,63.38
2018-09-28T11:22:38.797Z,62.04
2018-09-28T11:25:09.690Z,59.74
2018-09-28T11:27:39.425Z,62.17
2018-09-28T11:30:09.109Z,59.91
2018-09-28T11:32:39.110Z,60.17
2018-09-28T11:35:09.050Z,59.84
2018-09-28T11:37:38.976Z,57.07
2018-09-28T11:40:08.694Z,55.44
2018-09-28T11:42:39.044Z,54.97
2018-09-28T11:45:09.173Z,55.66
2018-09-28T11:47:39.087Z,55.44
2018-09-28T11:50:08.950Z,57.74
2018-09-28T11:52:38.692Z,57.04
2018-09-28T11:55:08.423Z,57.28
2018-09-28T11:57:38.250Z,59.85
2018-09-28T12:00:08.031Z,59.29
2018-09-28T12:02:37.765Z,58.64
2018-09-28T12:05:07.521Z,59.70
2018-09-28T12:07:38.911Z,60.12
2018-09-28T12:10:09.249Z,60.69
2018-09-28T12:12:38.978Z,60.07
2018-09-28T12:15:09.384Z,61.35
2018-09-28T12:17:39.062Z,61.25
2018-09-28T12:20:10.027Z,61.50
2018-09-28T12:22:39.604Z,59.68
2018-09-28T12:25:09.348Z,62.23
2018-09-28T12:27:39.879Z,58.89
2018-09-28T12:30:09.869Z,58.92
2018-09-28T12:32:40.973Z,59.30
2018-09-28T12:35:11.006Z,57.91
2018-09-28T12:37:40.763Z,57.47
2018-09-28T12:40:16.708Z,57.26
2018-09-28T12:42:46.575Z,56.19
2018-09-28T12:45:16.820Z,54.37
2018-09-28T12:47:46.626Z,54.53
2018-09-28T12:50:16.361Z,54.21
2018-09-28T12:52:46.309Z,55.92
2018-09-28T12:55:19.926Z,56.75
2018-09-28T12:57:49.783Z,57.01
2018-09-28T13:00:20.194Z,57.73
2018-09-28T13:02:49.986Z,58.71
2018-09-28T13:05:19.509Z,59.82
2018-09-28T13:07:49.244Z,60.36
2018-09-28T13:10:19.207Z,61.19
2018-09-28T13:12:49.120Z,63.32
2018-09-28T13:15:19.134Z,64.43
2018-09-28T13:17:49.769Z,65.14
2018-09-28T13:20:19.618Z,63.64
2018-09-28T13:22:49.251Z,61.40
2018-09-28T13:25:19.714Z,60.63
2018-09-28T13:27:49.402Z,61.05
2018-09-28T13:30:19.233Z,58.48
2018-09-28T13:32:49.042Z,58.74
2018-09-28T13:35:18.749Z,58.10
2018-09-28T13:37:48.951Z,60.07
2018-09-28T13:40:19.096Z,61.08
2018-09-28T13:42:48.903Z,55.97
2018-09-28T13:45:18.659Z,54.07
2018-09-28T13:47:48.934Z,53.14
2018-09-28T13:50:19.130Z,52.90
2018-09-28T13:52:49.104Z,52.72
2018-09-28T13:55:18.978Z,53.79
2018-09-28T13:57:48.729Z,54.38
2018-09-28T14:00:18.754Z,54.28
2018-09-28T14:02:49.183Z,54.96
2018-09-28T14:05:19.974Z,55.39
2018-09-28T14:07:50.347Z,56.63
2018-09-28T14:10:20.719Z,55.61
2018-09-28T14:12:50.491Z,54.86
2018-09-28T14:15:20.187Z,54.18
2018-09-28T14:17:50.799Z,53.95
2018-09-28T14:20:20.575Z,51.32
2018-09-28T14:22:50.537Z,50.25
2018-09-28T14:25:20.730Z,49.08
2018-09-28T14:27:51.233Z,48.38
2018-09-28T14:30:21.153Z,47.75
2018-09-28T14:32:50.918Z,47.86
2018-09-28T14:35:21.143Z,46.92
2018-09-28T14:37:50.762Z,47.89
2018-09-28T14:40:20.408Z,50.26
2018-09-28T14:42:50.452Z,51.78
2018-09-28T14:45:20.190Z,52.63
2018-09-28T14:47:50.032Z,54.84
2018-09-28T14:50:19.847Z,55.68
2018-09-28T14:52:50.116Z,55.88
2018-09-28T14:55:27.128Z,58.37
2018-09-28T14:57:57.164Z,57.91
2018-09-28T15:00:27.708Z,59.25
2018-09-28T15:02:58.641Z,59.97
2018-09-28T15:05:28.904Z,61.00
2018-09-28T15:07:58.991Z,59.70
2018-09-28T15:10:29.417Z,58.57
2018-09-28T15:12:59.704Z,57.91
2018-09-28T15:15:30.678Z,57.71
2018-09-28T15:18:00.640Z,58.12
2018-09-28T15:20:30.994Z,59.57
2018-09-28T15:23:00.717Z,61.79
2018-09-28T15:25:30.375Z,63.54
2018-09-28T15:28:00.528Z,64.16
2018-09-28T15:30:31.019Z,63.75
2018-09-28T15:33:00.862Z,65.70
2018-09-28T15:35:31.170Z,64.24
2018-09-28T15:38:00.925Z,63.64
2018-09-28T15:40:30.689Z,64.18
2018-09-28T15:43:00.640Z,63.36
2018-09-28T15:45:31.035Z,63.17
2018-09-28T15:48:00.738Z,62.69
2018-09-28T15:50:30.495Z,63.45
2018-09-28T15:53:00.464Z,64.18
2018-09-28T15:55:30.953Z,65.29
2018-09-28T15:58:00.873Z,65.76
2018-09-28T16:00:31.467Z,66.26
2018-09-28T16:03:01.267Z,65.98
2018-09-28T16:05:31.779Z,66.75
2018-09-28T16:08:02.588Z,67.35
2018-09-28T16:10:32.877Z,68.08
2018-09-28T16:13:03.062Z,68.37
2018-09-28T16:15:32.907Z,68.92
2018-09-28T16:18:03.682Z,68.61
2018-09-28T16:20:33.893Z,68.31
2018-09-28T16:23:04.091Z,66.58
2018-09-28T16:25:35.127Z,64.98
2018-09-28T16:28:05.263Z,64.73
2018-09-28T16:30:35.676Z,64.25
2018-09-28T16:33:06.625Z,64.56
2018-09-28T16:35:37.063Z,63.48
2018-09-28T16:38:06.926Z,63.39
2018-09-28T16:40:37.379Z,63.77
2018-09-28T16:43:07.223Z,63.46
2018-09-28T16:45:37.013Z,64.25
2018-09-28T16:48:07.158Z,65.08
2018-09-28T16:50:37.065Z,64.79
2018-09-28T16:53:07.211Z,66.06
2018-09-28T16:55:36.979Z,65.88
2018-09-28T16:58:07.401Z,67.63
2018-09-28T17:00:37.912Z,66.82
2018-09-28T17:03:08.161Z,67.38
2018-09-28T17:05:43.101Z,67.42
2018-09-28T17:08:12.901Z,68.91
2018-09-28T17:10:42.775Z,68.50
2018-09-28T17:13:12.602Z,69.47
2018-09-28T17:15:42.540Z,69.80
2018-09-28T17:18:12.297Z,69.49
2018-09-28T17:20:43.344Z,70.08
2018-09-28T17:23:13.746Z,70.73
2018-09-28T17:25:43.685Z,71.36
2018-09-28T17:28:13.479Z,72.09
2018-09-28T17:30:43.857Z,72.68
2018-09-28T17:33:13.845Z,72.50
2018-09-28T17:35:44.412Z,73.00
2018-09-28T17:38:14.705Z,74.51
2018-09-28T17:40:45.103Z,75.10
2018-09-28T17:43:14.998Z,74.76
2018-09-28T17:45:45.187Z,75.26
2018-09-28T17:48:15.769Z,75.38
2018-09-28T17:50:46.560Z,75.72
2018-09-28T17:53:16.454Z,75.68
2018-09-28T17:55:46.285Z,75.44
2018-09-28T17:58:17.221Z,76.61
2018-09-28T18:00:47.517Z,76.04
2018-09-28T18:03:18.196Z,76.37
2018-09-28T18:05:48.850Z,77.55
2018-09-28T18:08:19.206Z,77.52
2018-09-28T18:10:49.103Z,78.87
2018-09-28T18:13:19.665Z,78.90
2018-09-28T18:15:50.633Z,79.22
2018-09-28T18:18:20.615Z,79.01
2018-09-28T18:20:50.857Z,79.11
2018-09-28T18:23:21.349Z,78.79
2018-09-28T18:25:51.242Z,79.00
2018-09-28T18:28:21.135Z,78.67
2018-09-28T18:30:50.960Z,78.51
2018-09-28T18:33:20.894Z,79.31
2018-09-28T18:35:51.291Z,79.06
2018-09-28T18:38:21.276Z,80.01
2018-09-28T18:40:51.174Z,80.16
2018-09-28T18:43:20.925Z,79.49
2018-09-28T18:45:50.900Z,79.61
2018-09-28T18:48:20.759Z,79.60
2018-09-28T18:50:51.407Z,79.94
2018-09-28T18:53:21.437Z,80.55
2018-09-28T18:55:52.143Z,81.26
2018-09-28T18:58:21.953Z,82.41
2018-09-28T19:00:52.500Z,82.12
2018-09-28T19:03:22.499Z,82.75
2018-09-28T19:05:52.255Z,82.99
2018-09-28T19:08:22.911Z,82.97
2018-09-28T19:10:52.869Z,83.74
2018-09-28T19:13:22.824Z,83.67
2018-09-28T19:15:53.482Z,84.24
2018-09-28T19:18:23.401Z,84.22
2018-09-28T19:20:54.064Z,83.76
2018-09-28T19:23:24.012Z,84.70
2018-09-28T19:25:53.717Z,85.26
2018-09-28T19:28:23.593Z,84.57
2018-09-28T19:30:53.532Z,85.98
2018-09-28T19:33:23.381Z,86.53
2018-09-28T19:35:53.150Z,86.76
2018-09-28T19:38:23.114Z,87.17
2018-09-28T19:40:53.491Z,86.82
2018-09-28T19:43:23.508Z,87.33
2018-09-28T19:45:53.487Z,88.23
2018-09-28T19:48:23.782Z,89.67
2018-09-28T19:50:54.326Z,89.33
2018-09-28T19:53:25.380Z,90.01
2018-09-28T19:55:55.239Z,89.97
2018-09-28T19:58:25.039Z,91.19
2018-09-28T20:00:54.838Z,91.08
2018-09-28T20:03:25.227Z,91.33
2018-09-28T20:05:55.245Z,92.30
2018-09-28T20:08:25.732Z,93.01
2018-09-28T20:10:56.330Z,92.33
2018-09-28T20:13:26.148Z,93.31
2018-09-28T20:15:55.879Z,92.80
2018-09-28T20:18:26.355Z,93.47
2018-09-28T20:20:56.150Z,94.47
2018-09-28T20:23:25.942Z,94.16
2018-09-28T20:25:55.681Z,96.03
2018-09-28T20:28:29.008Z,96.78
2018-09-28T20:30:59.233Z,97.48
2018-09-28T20:33:29.004Z,98.96
2018-09-28T20:35:59.531Z,99.82
2018-09-28T20:38:29.426Z,99.81
2018-09-28T20:40:59.649Z,100.00
2018-09-28T20:43:29.729Z,100.00
2018-09-28T20:45:59.776Z,100.00
2018-09-28T20:48:29.571Z,100.00
2018-09-28T20:51:00.139Z,100.00
2018-09-28T20:53:30.176Z,100.00
2018-09-28T20:56:00.017Z,100.00
2018-09-28T20:58:29.876Z,100.00
2018-09-28T21:00:59.648Z,100.00
2018-09-28T21:03:30.199Z,100.00
2018-09-28T21:05:59.954Z,100.00
2018-09-28T21:08:30.510Z,100.00
2018-09-28T21:11:00.979Z,100.00
2018-09-28T21:13:30.771Z,100.00
2018-09-28T21:16:00.983Z,100.00
2018-09-28T21:18:31.733Z,100.00
2018-09-28T21:21:01.440Z,100.00
2018-09-28T21:23:31.438Z,100.00
2018-09-28T21:26:01.113Z,100.00
2018-09-28T21:28:30.894Z,100.00
2018-09-28T21:31:01.306Z,100.00
2018-09-28T21:33:31.178Z,100.00
2018-09-28T21:36:00.928Z,100.00
2018-09-28T21:38:30.612Z,100.00
2018-09-28T21:41:00.842Z,100.00
2018-09-28T21:43:31.067Z,100.00
2018-09-28T21:46:01.190Z,100.00
2018-09-28T21:48:31.590Z,100.00
2018-09-28T21:51:01.532Z,100.00
2018-09-28T21:53:31.559Z,100.00
2018-09-28T21:56:01.536Z,100.00
2018-09-28T21:58:31.951Z,100.00
2018-09-28T22:01:02.115Z,100.00
2018-09-28T22:03:31.721Z,100.00
2018-09-28T22:06:01.559Z,100.00
2018-09-28T22:08:31.783Z,100.00
2018-09-28T22:11:01.572Z,100.00
2018-09-28T22:13:31.324Z,100.00
2018-09-28T22:16:01.651Z,100.00
2018-09-28T22:18:32.083Z,100.00
2018-09-28T22:21:03.076Z,100.00
2018-09-28T22:23:33.089Z,100.00
2018-09-28T22:26:03.260Z,100.00
2018-09-28T22:28:33.521Z,100.00
2018-09-28T22:31:03.964Z,100.00
2018-09-28T22:33:33.693Z,100.00
2018-09-28T22:36:03.632Z,100.00
2018-09-28T22:38:33.415Z,100.00
2018-09-28T22:41:03.678Z,100.00
2018-09-28T22:43:34.070Z,100.00
2018-09-28T22:46:04.302Z,100.00
2018-09-28T22:48:34.599Z,100.00
2018-09-28T22:51:07.312Z,100.00
2018-09-28T22:53:39.901Z,100.00
2018-09-28T22:56:12.262Z,100.00
2018-09-28T22:58:51.092Z,100.00
2018-09-28T23:01:23.693Z,100.00
2018-09-28T23:03:53.451Z,100.00
2018-09-28T23:06:23.588Z,100.00
2018-09-28T23:08:53.561Z,100.00
2018-09-28T23:11:23.734Z,100.00
2018-09-28T23:13:53.463Z,100.00
2018-09-28T23:16:23.254Z,100.00
2018-09-28T23:18:53.401Z,100.00
2018-09-28T23:21:23.380Z,100.00
2018-09-28T23:23:53.576Z,100.00
2018-09-28T23:26:23.352Z,100.00
2018-09-28T23:28:53.316Z,100.00
2018-09-28T23:31:23.554Z,100.00
2018-09-28T23:33:53.755Z,100.00
2018-09-28T23:36:24.008Z,100.00
2018-09-28T23:38:53.784Z,100.00
2018-09-28T23:41:23.983Z,100.00
2018-09-28T23:43:53.802Z,100.00
2018-09-28T23:46:24.708Z,100.00
2018-09-28T23:48:54.828Z,100.00
2018-09-28T23:51:24.520Z,100.00
2018-09-28T23:53:54.379Z,100.00
2018-09-28T23:56:24.108Z,100.00
2018-09-28T23:58:53.848Z,100.00
