createdAt,value
2019-02-21T00:02:18.499Z,9.55
2019-02-21T00:05:08.540Z,9.51
2019-02-21T00:07:58.753Z,9.45
2019-02-21T00:10:49.007Z,9.37
2019-02-21T00:13:38.702Z,9.29
2019-02-21T00:16:28.447Z,9.20
2019-02-21T00:19:18.140Z,9.10
2019-02-21T00:22:08.262Z,9.02
2019-02-21T00:24:58.341Z,8.98
2019-02-21T00:27:48.027Z,8.94
2019-02-21T00:30:38.059Z,8.89
2019-02-21T00:33:28.250Z,8.88
2019-02-21T00:36:17.895Z,8.86
2019-02-21T00:39:08.240Z,8.84
2019-02-21T00:41:59.584Z,8.82
2019-02-21T00:44:49.695Z,8.77
2019-02-21T00:47:39.818Z,8.78
2019-02-21T00:50:29.580Z,8.77
2019-02-21T00:53:19.416Z,8.74
2019-02-21T00:56:09.484Z,8.71
2019-02-21T00:58:59.443Z,8.67
2019-02-21T01:01:49.296Z,8.67
2019-02-21T01:04:39.375Z,8.64
2019-02-21T01:07:29.198Z,8.64
2019-02-21T01:10:19.337Z,8.58
2019-02-21T01:13:09.022Z,8.59
2019-02-21T01:15:59.151Z,8.55
2019-02-21T01:18:49.056Z,8.56
2019-02-21T01:21:39.396Z,8.53
2019-02-21T01:24:29.578Z,8.50
2019-02-21T01:27:19.262Z,8.49
2019-02-21T01:30:09.787Z,8.47
2019-02-21T01:33:00.231Z,8.44
2019-02-21T01:35:50.349Z,8.43
2019-02-21T01:38:40.872Z,8.38
2019-02-21T01:41:30.750Z,8.37
2019-02-21T01:44:20.597Z,8.37
2019-02-21T01:47:10.810Z,8.34
2019-02-21T01:50:00.659Z,8.32
2019-02-21T01:52:50.400Z,8.36
2019-02-21T01:55:40.199Z,8.34
2019-02-21T01:58:30.068Z,8.35
2019-02-21T02:01:20.322Z,8.36
2019-02-21T02:04:10.467Z,8.37
2019-02-21T02:07:00.738Z,8.42
2019-02-21T02:09:50.486Z,8.46
2019-02-21T02:12:41.147Z,8.51
2019-02-21T02:15:31.268Z,8.58
2019-02-21T02:18:21.340Z,8.65
2019-02-21T02:21:13.802Z,8.67
2019-02-21T02:24:03.923Z,8.73
2019-02-21T02:26:54.038Z,8.77
2019-02-21T02:29:43.898Z,8.81
2019-02-21T02:32:33.767Z,8.82
2019-02-21T02:35:23.245Z,8.87
2019-02-21T02:38:13.530Z,8.87
2019-02-21T02:41:03.478Z,8.85
2019-02-21T02:43:53.214Z,8.81
2019-02-21T02:46:43.243Z,8.74
2019-02-21T02:49:33.098Z,8.77
2019-02-21T02:52:22.866Z,8.79
2019-02-21T02:55:12.799Z,8.79
2019-02-21T02:58:02.364Z,8.78
2019-02-21T03:00:52.615Z,8.77
2019-02-21T03:03:42.636Z,8.76
2019-02-21T03:06:32.697Z,8.70
2019-02-21T03:09:22.563Z,8.69
2019-02-21T03:12:12.594Z,8.72
2019-02-21T03:15:02.335Z,8.75
2019-02-21T03:17:52.396Z,8.75
2019-02-21T03:20:42.847Z,8.77
2019-02-21T03:23:32.806Z,8.78
2019-02-21T03:26:23.340Z,8.77
2019-02-21T03:29:13.236Z,8.78
2019-02-21T03:32:02.993Z,8.76
2019-02-21T03:34:52.850Z,8.74
2019-02-21T03:37:42.731Z,8.69
2019-02-21T03:40:32.148Z,8.64
2019-02-21T03:43:21.932Z,8.62
2019-02-21T03:46:11.892Z,8.59
2019-02-21T03:49:01.902Z,8.58
2019-02-21T03:51:51.949Z,8.56
2019-02-21T03:54:41.355Z,8.53
2019-02-21T03:57:31.109Z,8.57
2019-02-21T04:00:21.196Z,8.59
2019-02-21T04:03:11.488Z,8.64
2019-02-21T04:06:01.198Z,8.67
2019-02-21T04:08:51.032Z,8.70
2019-02-21T04:11:40.885Z,8.72
2019-02-21T04:14:31.402Z,8.74
2019-02-21T04:17:21.379Z,8.75
2019-02-21T04:20:11.668Z,8.76
2019-02-21T04:23:01.205Z,8.78
2019-02-21T04:25:51.099Z,8.77
2019-02-21T04:28:41.045Z,8.79
2019-02-21T04:31:31.778Z,8.80
2019-02-21T04:34:21.874Z,8.81
2019-02-21T04:37:11.491Z,8.82
2019-02-21T04:40:01.534Z,8.85
2019-02-21T04:42:51.701Z,8.88
2019-02-21T04:45:41.889Z,8.91
2019-02-21T04:48:31.514Z,8.96
2019-02-21T04:51:21.136Z,8.98
2019-02-21T04:54:10.976Z,8.98
2019-02-21T04:57:01.306Z,8.96
2019-02-21T04:59:51.462Z,8.96
2019-02-21T05:02:41.169Z,7.13
2019-02-21T05:05:30.823Z,8.97
2019-02-21T05:08:20.891Z,8.96
2019-02-21T05:11:10.944Z,8.95
2019-02-21T05:14:00.670Z,8.94
2019-02-21T05:16:50.600Z,8.94
2019-02-21T05:19:40.773Z,8.96
2019-02-21T05:22:30.701Z,8.94
2019-02-21T05:25:20.472Z,8.94
2019-02-21T05:28:28.939Z,8.91
2019-02-21T05:31:53.069Z,8.91
2019-02-21T05:34:51.341Z,8.86
2019-02-21T05:38:03.295Z,8.83
2019-02-21T05:41:15.941Z,8.83
2019-02-21T05:44:21.202Z,8.84
2019-02-21T05:47:32.812Z,8.87
2019-02-21T05:50:51.166Z,8.88
2019-02-21T05:54:17.835Z,8.90
2019-02-21T05:57:17.564Z,8.91
2019-02-21T06:00:31.040Z,8.88
2019-02-21T06:03:49.022Z,8.85
2019-02-21T06:07:13.393Z,8.84
2019-02-21T06:10:16.255Z,8.86
2019-02-21T06:13:25.547Z,8.87
2019-02-21T06:16:32.168Z,8.90
2019-02-21T06:19:38.149Z,8.97
2019-02-21T06:22:37.642Z,9.00
2019-02-21T06:25:58.915Z,8.97
2019-02-21T06:29:05.431Z,9.04
2019-02-21T06:31:54.988Z,9.07
2019-02-21T06:34:44.715Z,9.10
2019-02-21T06:37:34.438Z,9.13
2019-02-21T06:40:24.653Z,9.18
2019-02-21T06:43:14.560Z,9.23
2019-02-21T06:46:04.341Z,9.30
2019-02-21T06:48:54.005Z,9.35
2019-02-21T06:51:43.781Z,9.41
2019-02-21T06:54:33.920Z,9.44
2019-02-21T06:57:24.021Z,9.50
2019-02-21T07:00:14.588Z,9.51
2019-02-21T07:03:15.121Z,9.56
2019-02-21T07:05:56.535Z,9.60
2019-02-21T07:08:46.485Z,9.64
2019-02-21T07:11:36.274Z,9.69
2019-02-21T07:14:25.922Z,9.77
2019-02-21T07:17:15.552Z,9.81
2019-02-21T07:20:06.767Z,9.88
2019-02-21T07:22:56.862Z,9.96
2019-02-21T07:25:50.546Z,10.02
2019-02-21T07:28:41.658Z,10.07
2019-02-21T07:31:32.628Z,10.12
2019-02-21T07:34:22.734Z,10.12
2019-02-21T07:37:18.470Z,10.17
2019-02-21T07:40:03.909Z,10.21
2019-02-21T07:42:53.871Z,10.24
2019-02-21T07:45:46.891Z,10.32
2019-02-21T07:48:36.974Z,10.38
2019-02-21T07:51:26.914Z,10.47
2019-02-21T07:54:16.980Z,10.54
2019-02-21T07:57:08.597Z,10.59
2019-02-21T07:59:57.923Z,10.66
2019-02-21T08:02:48.046Z,10.72
2019-02-21T08:05:38.238Z,10.80
2019-02-21T08:08:28.598Z,10.87
2019-02-21T08:11:18.596Z,10.92
2019-02-21T08:14:08.905Z,11.03
2019-02-21T08:16:58.646Z,11.10
2019-02-21T08:19:48.145Z,11.23
2019-02-21T08:22:37.935Z,11.34
2019-02-21T08:25:27.825Z,11.47
2019-02-21T08:28:17.948Z,11.60
2019-02-21T08:31:07.999Z,11.72
2019-02-21T08:34:04.215Z,11.82
2019-02-21T08:36:52.997Z,11.95
2019-02-21T08:39:42.927Z,12.16
2019-02-21T08:42:33.094Z,12.35
2019-02-21T08:45:23.509Z,12.48
2019-02-21T08:48:13.865Z,12.56
2019-02-21T08:51:06.127Z,12.67
2019-02-21T08:53:55.143Z,12.69
2019-02-21T08:56:45.044Z,12.75
2019-02-21T08:59:35.235Z,12.84
2019-02-21T09:02:25.195Z,12.96
2019-02-21T09:05:16.440Z,12.97
2019-02-21T09:08:06.346Z,12.95
2019-02-21T09:10:56.438Z,12.92
2019-02-21T09:13:46.405Z,12.85
2019-02-21T09:16:36.623Z,12.79
2019-02-21T09:19:26.504Z,12.70
2019-02-21T09:22:16.516Z,12.63
2019-02-21T09:25:08.443Z,12.58
2019-02-21T09:27:59.830Z,12.56
2019-02-21T09:30:49.838Z,12.54
2019-02-21T09:33:40.060Z,12.54
2019-02-21T09:36:30.201Z,12.58
2019-02-21T09:39:20.238Z,12.63
2019-02-21T09:42:10.448Z,12.73
2019-02-21T09:45:00.326Z,12.88
2019-02-21T09:47:49.899Z,13.02
2019-02-21T09:50:39.535Z,13.10
2019-02-21T09:53:29.190Z,13.16
2019-02-21T09:56:29.547Z,13.21
2019-02-21T09:59:10.604Z,13.22
2019-02-21T10:02:00.162Z,13.28
2019-02-21T10:04:50.126Z,13.32
2019-02-21T10:07:40.401Z,13.35
2019-02-21T10:10:30.340Z,13.39
2019-02-21T10:13:20.253Z,13.41
2019-02-21T10:16:10.004Z,13.41
2019-02-21T10:19:00.014Z,13.41
2019-02-21T10:21:50.014Z,13.43
2019-02-21T10:24:39.707Z,13.49
2019-02-21T10:27:29.525Z,13.48
2019-02-21T10:30:20.934Z,13.49
2019-02-21T10:33:10.662Z,13.52
2019-02-21T10:36:00.733Z,13.55
2019-02-21T10:38:51.485Z,13.56
2019-02-21T10:41:41.678Z,13.70
2019-02-21T10:44:31.611Z,13.85
2019-02-21T10:47:21.352Z,14.08
2019-02-21T10:50:15.095Z,14.31
2019-02-21T10:53:05.233Z,14.42
2019-02-21T10:55:55.068Z,14.52
2019-02-21T10:58:46.155Z,14.68
2019-02-21T11:01:35.905Z,14.78
2019-02-21T11:04:26.023Z,14.90
2019-02-21T11:07:15.702Z,15.05
2019-02-21T11:10:06.153Z,15.14
2019-02-21T11:12:56.372Z,15.22
2019-02-21T11:15:46.205Z,15.35
2019-02-21T11:18:36.087Z,15.44
2019-02-21T11:21:26.107Z,15.62
2019-02-21T11:24:16.018Z,15.81
2019-02-21T11:27:06.099Z,15.94
2019-02-21T11:29:56.382Z,15.99
2019-02-21T11:32:46.329Z,16.04
2019-02-21T11:35:36.249Z,16.07
2019-02-21T11:38:26.004Z,16.18
2019-02-21T11:41:15.859Z,16.22
2019-02-21T11:44:05.935Z,16.23
2019-02-21T11:46:55.649Z,16.10
2019-02-21T11:49:45.492Z,16.12
2019-02-21T11:52:35.732Z,16.34
2019-02-21T11:55:25.542Z,16.58
2019-02-21T11:58:15.250Z,17.06
2019-02-21T12:01:08.937Z,18.21
2019-02-21T12:03:58.977Z,18.87
2019-02-21T12:06:48.823Z,19.27
2019-02-21T12:09:38.866Z,19.61
2019-02-21T12:12:30.291Z,19.71
2019-02-21T12:15:20.160Z,19.77
2019-02-21T12:18:09.848Z,19.95
2019-02-21T12:21:00.228Z,20.22
2019-02-21T12:23:50.535Z,20.69
2019-02-21T12:26:40.704Z,21.16
2019-02-21T12:29:30.608Z,21.36
2019-02-21T12:32:20.443Z,21.17
2019-02-21T12:35:10.557Z,20.97
2019-02-21T12:38:00.583Z,20.58
2019-02-21T12:40:50.564Z,20.17
2019-02-21T12:43:40.282Z,19.81
2019-02-21T12:46:31.325Z,19.59
2019-02-21T12:49:21.169Z,19.21
2019-02-21T12:52:11.434Z,18.80
2019-02-21T12:55:01.203Z,18.61
2019-02-21T12:57:51.929Z,18.40
2019-02-21T13:00:41.954Z,18.29
2019-02-21T13:03:31.796Z,18.13
2019-02-21T13:06:22.651Z,17.95
2019-02-21T13:09:12.399Z,17.78
2019-02-21T13:12:02.846Z,17.73
2019-02-21T13:14:53.865Z,17.64
2019-02-21T13:17:43.979Z,17.47
2019-02-21T13:20:33.805Z,17.35
2019-02-21T13:23:23.889Z,17.14
2019-02-21T13:26:14.275Z,17.04
2019-02-21T13:29:03.958Z,16.95
2019-02-21T13:31:54.224Z,16.85
2019-02-21T13:34:44.036Z,16.72
2019-02-21T13:37:35.211Z,16.59
2019-02-21T13:40:25.521Z,16.47
2019-02-21T13:43:15.350Z,16.35
2019-02-21T13:46:04.937Z,16.24
2019-02-21T13:48:54.430Z,16.22
2019-02-21T13:51:43.910Z,16.17
2019-02-21T13:54:34.113Z,16.12
2019-02-21T13:57:24.494Z,16.09
2019-02-21T14:00:17.152Z,16.10
2019-02-21T14:03:06.973Z,16.12
2019-02-21T14:06:03.609Z,16.15
2019-02-21T14:08:48.495Z,16.25
2019-02-21T14:11:38.597Z,16.32
2019-02-21T14:14:30.929Z,16.39
2019-02-21T14:17:21.512Z,16.32
2019-02-21T14:20:14.841Z,16.29
2019-02-21T14:23:05.007Z,16.26
2019-02-21T14:25:54.981Z,16.10
2019-02-21T14:28:44.405Z,16.04
2019-02-21T14:31:34.235Z,15.96
2019-02-21T14:34:24.409Z,15.93
2019-02-21T14:37:14.476Z,15.85
2019-02-21T14:40:04.464Z,15.82
2019-02-21T14:42:54.402Z,15.76
2019-02-21T14:45:45.616Z,15.71
2019-02-21T14:48:35.686Z,15.65
2019-02-21T14:51:25.182Z,15.63
2019-02-21T14:54:16.493Z,15.61
2019-02-21T14:57:06.656Z,15.56
2019-02-21T14:59:56.447Z,15.53
2019-02-21T15:02:46.176Z,15.49
2019-02-21T15:05:36.413Z,15.44
2019-02-21T15:08:26.408Z,15.38
2019-02-21T15:11:16.565Z,15.38
2019-02-21T15:14:05.998Z,15.38
2019-02-21T15:16:55.776Z,15.41
2019-02-21T15:19:46.004Z,15.40
2019-02-21T15:22:35.653Z,15.40
2019-02-21T15:25:25.868Z,15.48
2019-02-21T15:28:15.980Z,15.48
2019-02-21T15:31:05.703Z,15.42
2019-02-21T15:33:55.945Z,15.40
2019-02-21T15:36:46.069Z,15.34
2019-02-21T15:39:35.605Z,15.26
2019-02-21T15:42:25.411Z,15.22
2019-02-21T15:45:22.773Z,15.17
2019-02-21T15:48:09.566Z,15.15
2019-02-21T15:50:59.388Z,15.13
2019-02-21T15:53:49.342Z,15.10
2019-02-21T15:56:39.244Z,15.04
2019-02-21T15:59:28.923Z,15.01
2019-02-21T16:02:18.886Z,14.99
2019-02-21T16:05:21.204Z,14.96
2019-02-21T16:08:13.778Z,14.92
2019-02-21T16:11:05.986Z,14.89
2019-02-21T16:14:02.929Z,14.85
2019-02-21T16:16:51.206Z,14.85
2019-02-21T16:19:41.063Z,14.78
2019-02-21T16:22:31.223Z,14.71
2019-02-21T16:25:21.872Z,14.58
2019-02-21T16:28:11.645Z,14.44
2019-02-21T16:31:01.494Z,14.27
2019-02-21T16:33:51.649Z,14.09
2019-02-21T16:36:41.949Z,13.94
2019-02-21T16:39:31.640Z,13.79
2019-02-21T16:42:21.897Z,13.68
2019-02-21T16:45:13.733Z,13.55
2019-02-21T16:48:03.630Z,13.46
2019-02-21T16:50:53.357Z,13.41
2019-02-21T16:53:43.186Z,13.33
2019-02-21T16:56:33.254Z,13.31
2019-02-21T16:59:23.437Z,13.29
2019-02-21T17:02:13.555Z,13.28
2019-02-21T17:05:03.635Z,13.28
2019-02-21T17:07:53.419Z,13.25
2019-02-21T17:10:43.144Z,13.28
2019-02-21T17:13:33.269Z,13.26
2019-02-21T17:16:23.131Z,13.21
2019-02-21T17:19:16.157Z,13.23
2019-02-21T17:22:05.794Z,13.22
2019-02-21T17:24:55.717Z,13.22
2019-02-21T17:27:46.128Z,13.20
2019-02-21T17:30:35.965Z,13.21
2019-02-21T17:33:25.140Z,13.17
2019-02-21T17:36:14.373Z,13.19
2019-02-21T17:39:04.293Z,13.20
2019-02-21T17:41:55.502Z,13.22
2019-02-21T17:44:45.014Z,13.20
2019-02-21T17:47:34.859Z,13.23
2019-02-21T17:50:24.346Z,13.26
2019-02-21T17:53:14.264Z,13.28
2019-02-21T17:56:03.543Z,13.28
2019-02-21T17:58:52.922Z,13.30
2019-02-21T18:01:42.560Z,13.29
2019-02-21T18:04:32.237Z,13.30
2019-02-21T18:07:22.121Z,13.32
2019-02-21T18:10:13.004Z,13.31
2019-02-21T18:13:02.617Z,13.34
2019-02-21T18:15:52.345Z,13.38
2019-02-21T18:18:41.858Z,13.39
2019-02-21T18:21:31.399Z,13.40
2019-02-21T18:24:21.118Z,13.42
2019-02-21T18:27:11.137Z,13.40
2019-02-21T18:30:01.110Z,13.41
2019-02-21T18:32:51.729Z,13.41
2019-02-21T18:35:41.709Z,13.43
2019-02-21T18:38:31.623Z,13.43
2019-02-21T18:41:21.680Z,13.45
2019-02-21T18:44:11.978Z,13.46
2019-02-21T18:47:01.824Z,13.47
2019-02-21T18:49:54.111Z,13.49
2019-02-21T18:52:44.122Z,13.48
2019-02-21T18:55:34.328Z,13.48
2019-02-21T18:58:24.255Z,13.51
2019-02-21T19:01:14.379Z,13.53
2019-02-21T19:04:04.413Z,13.57
2019-02-21T19:06:53.448Z,13.57
2019-02-21T19:09:42.699Z,13.61
2019-02-21T19:12:32.542Z,13.63
2019-02-21T19:15:23.531Z,13.63
2019-02-21T19:18:12.844Z,13.66
2019-02-21T19:21:02.902Z,13.65
2019-02-21T19:23:52.295Z,13.63
2019-02-21T19:26:42.207Z,13.57
2019-02-21T19:29:32.064Z,13.50
2019-02-21T19:32:22.026Z,13.45
2019-02-21T19:35:11.916Z,13.41
2019-02-21T19:38:10.458Z,13.36
2019-02-21T19:40:54.520Z,13.32
2019-02-21T19:43:44.410Z,13.29
2019-02-21T19:46:33.882Z,13.31
2019-02-21T19:49:23.422Z,13.27
2019-02-21T19:52:13.079Z,13.28
2019-02-21T19:55:03.020Z,13.28
2019-02-21T19:57:53.183Z,13.31
2019-02-21T20:00:42.992Z,13.33
2019-02-21T20:03:33.383Z,13.33
2019-02-21T20:06:23.743Z,13.29
2019-02-21T20:09:15.225Z,13.23
2019-02-21T20:12:04.373Z,13.12
2019-02-21T20:14:54.381Z,13.03
2019-02-21T20:17:43.832Z,12.98
2019-02-21T20:20:33.681Z,12.91
2019-02-21T20:23:23.333Z,12.83
2019-02-21T20:26:18.373Z,12.79
2019-02-21T20:29:04.811Z,12.76
2019-02-21T20:31:54.912Z,12.73
2019-02-21T20:34:44.743Z,12.72
2019-02-21T20:37:34.325Z,12.72
2019-02-21T20:40:24.218Z,12.70
2019-02-21T20:43:14.343Z,12.68
2019-02-21T20:46:04.288Z,12.66
2019-02-21T20:48:54.220Z,12.62
2019-02-21T20:51:44.157Z,12.60
2019-02-21T20:54:33.914Z,12.59
2019-02-21T20:57:23.357Z,12.54
2019-02-21T21:00:13.487Z,12.54
2019-02-21T21:03:03.546Z,12.54
2019-02-21T21:05:53.511Z,12.47
2019-02-21T21:08:46.546Z,12.43
2019-02-21T21:11:35.019Z,12.37
2019-02-21T21:14:25.072Z,12.36
2019-02-21T21:17:15.932Z,12.33
2019-02-21T21:20:15.965Z,12.32
2019-02-21T21:22:58.943Z,12.30
2019-02-21T21:25:48.824Z,12.31
2019-02-21T21:28:38.386Z,12.30
2019-02-21T21:31:28.563Z,12.27
2019-02-21T21:34:18.329Z,12.25
2019-02-21T21:37:08.134Z,12.23
2019-02-21T21:39:58.311Z,12.20
2019-02-21T21:42:48.562Z,12.16
2019-02-21T21:45:38.709Z,12.13
2019-02-21T21:48:28.870Z,12.12
2019-02-21T21:51:19.125Z,12.05
2019-02-21T21:54:09.105Z,12.03
2019-02-21T21:56:58.902Z,12.00
2019-02-21T21:59:48.839Z,11.99
2019-02-21T22:02:38.479Z,11.98
2019-02-21T22:05:28.331Z,11.96
2019-02-21T22:08:18.433Z,11.92
2019-02-21T22:11:08.476Z,11.89
2019-02-21T22:13:58.281Z,11.91
2019-02-21T22:16:47.991Z,11.91
2019-02-21T22:19:38.161Z,11.92
2019-02-21T22:22:28.019Z,11.90
2019-02-21T22:25:17.927Z,11.91
2019-02-21T22:28:07.933Z,11.94
2019-02-21T22:30:58.242Z,11.93
2019-02-21T22:33:48.105Z,11.94
2019-02-21T22:36:37.875Z,11.98
2019-02-21T22:39:27.916Z,12.00
2019-02-21T22:42:17.894Z,12.02
2019-02-21T22:45:08.751Z,12.02
2019-02-21T22:47:58.493Z,12.07
2019-02-21T22:50:48.608Z,12.03
2019-02-21T22:53:38.190Z,12.07
2019-02-21T22:56:27.854Z,12.04
2019-02-21T22:59:17.996Z,12.07
2019-02-21T23:02:07.944Z,12.11
2019-02-21T23:05:26.554Z,12.08
2019-02-21T23:08:48.605Z,12.08
2019-02-21T23:11:38.291Z,11.99
2019-02-21T23:14:28.104Z,11.96
2019-02-21T23:17:18.307Z,11.91
2019-02-21T23:20:09.499Z,11.89
2019-02-21T23:22:59.177Z,11.85
2019-02-21T23:25:49.467Z,11.86
2019-02-21T23:28:39.757Z,11.83
2019-02-21T23:31:29.554Z,11.84
2019-02-21T23:34:27.019Z,11.84
2019-02-21T23:37:16.673Z,11.86
2019-02-21T23:40:07.402Z,11.83
2019-02-21T23:42:57.474Z,11.84
2019-02-21T23:45:47.546Z,11.87
2019-02-21T23:48:37.242Z,11.88
2019-02-21T23:51:28.052Z,11.89
2019-02-21T23:54:18.636Z,11.93
2019-02-21T23:57:08.149Z,11.93
2019-02-21T23:59:58.221Z,11.95
