createdAt,value
2022-10-06T00:00:46.958Z,94.58
2022-10-06T00:03:14.431Z,94.92
2022-10-06T00:05:43.274Z,95.07
2022-10-06T00:08:11.386Z,96.67
2022-10-06T00:10:40.542Z,97.84
2022-10-06T00:13:08.007Z,98.81
2022-10-06T00:15:35.628Z,97.10
2022-10-06T00:18:03.038Z,96.73
2022-10-06T00:20:30.701Z,96.06
2022-10-06T00:22:58.558Z,97.10
2022-10-06T00:25:28.322Z,98.69
2022-10-06T00:27:55.837Z,99.01
2022-10-06T00:30:24.188Z,99.08
2022-10-06T00:32:57.274Z,98.47
2022-10-06T00:35:25.729Z,98.89
2022-10-06T00:37:53.137Z,98.72
2022-10-06T00:40:21.208Z,98.63
2022-10-06T00:43:08.927Z,99.29
2022-10-06T00:45:39.287Z,99.69
2022-10-06T00:48:11.728Z,99.17
2022-10-06T00:50:39.160Z,99.79
2022-10-06T00:53:06.647Z,100.00
2022-10-06T00:55:34.405Z,100.00
2022-10-06T00:58:02.694Z,100.00
2022-10-06T01:00:30.179Z,100.00
2022-10-06T01:03:11.866Z,100.00
2022-10-06T01:05:41.963Z,100.00
2022-10-06T01:08:09.475Z,99.31
2022-10-06T01:10:36.933Z,100.00
2022-10-06T01:13:04.331Z,100.00
2022-10-06T01:15:37.506Z,100.00
2022-10-06T01:18:06.269Z,100.00
2022-10-06T01:20:33.684Z,100.00
2022-10-06T01:23:02.360Z,100.00
2022-10-06T01:25:30.099Z,100.00
2022-10-06T01:27:59.036Z,100.00
2022-10-06T01:30:28.140Z,100.00
2022-10-06T01:32:56.466Z,100.00
2022-10-06T01:35:24.228Z,100.00
2022-10-06T01:37:51.989Z,100.00
2022-10-06T01:40:21.681Z,100.00
2022-10-06T01:42:49.323Z,100.00
2022-10-06T01:45:16.742Z,100.00
2022-10-06T01:47:44.424Z,100.00
2022-10-06T01:50:12.162Z,100.00
2022-10-06T01:52:39.786Z,100.00
2022-10-06T01:55:09.430Z,100.00
2022-10-06T01:57:40.995Z,100.00
2022-10-06T02:00:09.633Z,100.00
2022-10-06T02:02:40.398Z,100.00
2022-10-06T02:05:08.018Z,100.00
2022-10-06T02:07:38.182Z,100.00
2022-10-06T02:10:06.456Z,100.00
2022-10-06T02:12:35.420Z,100.00
2022-10-06T02:15:02.880Z,100.00
2022-10-06T02:17:35.319Z,100.00
2022-10-06T02:20:02.938Z,100.00
2022-10-06T02:22:31.400Z,100.00
2022-10-06T02:24:59.526Z,100.00
2022-10-06T02:27:27.590Z,100.00
2022-10-06T02:29:55.972Z,100.00
2022-10-06T02:32:23.563Z,100.00
2022-10-06T02:34:51.572Z,100.00
2022-10-06T02:37:21.860Z,100.00
2022-10-06T02:39:49.520Z,100.00
2022-10-06T02:42:16.969Z,100.00
2022-10-06T02:44:47.146Z,100.00
2022-10-06T02:47:14.661Z,100.00
2022-10-06T02:49:42.583Z,100.00
2022-10-06T02:52:11.266Z,100.00
2022-10-06T02:54:38.564Z,100.00
2022-10-06T02:57:06.055Z,100.00
2022-10-06T02:59:34.247Z,100.00
2022-10-06T03:02:03.332Z,100.00
2022-10-06T03:04:31.472Z,100.00
2022-10-06T03:06:58.865Z,100.00
2022-10-06T03:09:30.753Z,100.00
2022-10-06T03:11:58.435Z,100.00
2022-10-06T03:14:37.170Z,100.00
2022-10-06T03:17:10.091Z,100.00
2022-10-06T03:19:43.095Z,100.00
2022-10-06T03:22:11.017Z,100.00
2022-10-06T03:24:44.769Z,100.00
2022-10-06T03:27:12.376Z,100.00
2022-10-06T03:29:39.759Z,100.00
2022-10-06T03:32:07.462Z,100.00
2022-10-06T03:34:35.689Z,100.00
2022-10-06T03:37:05.581Z,100.00
2022-10-06T03:39:34.432Z,100.00
2022-10-06T03:42:02.387Z,100.00
2022-10-06T03:44:32.425Z,100.00
2022-10-06T03:46:59.890Z,100.00
2022-10-06T03:49:27.299Z,100.00
2022-10-06T03:51:56.017Z,100.00
2022-10-06T03:54:28.109Z,100.00
2022-10-06T03:56:56.253Z,100.00
2022-10-06T03:59:23.619Z,100.00
2022-10-06T04:01:53.239Z,100.00
2022-10-06T04:04:29.010Z,100.00
2022-10-06T04:07:07.661Z,100.00
2022-10-06T04:09:36.779Z,100.00
2022-10-06T04:12:04.875Z,100.00
2022-10-06T04:14:36.677Z,100.00
2022-10-06T04:17:06.139Z,100.00
2022-10-06T04:19:41.941Z,100.00
2022-10-06T04:22:09.525Z,100.00
2022-10-06T04:24:37.366Z,100.00
2022-10-06T04:27:23.586Z,100.00
2022-10-06T04:30:13.349Z,100.00
2022-10-06T04:32:42.032Z,100.00
2022-10-06T04:35:10.576Z,100.00
2022-10-06T04:37:39.290Z,100.00
2022-10-06T04:40:07.165Z,100.00
2022-10-06T04:42:37.231Z,100.00
2022-10-06T04:45:09.240Z,100.00
2022-10-06T04:47:40.277Z,100.00
2022-10-06T04:50:07.976Z,98.97
2022-10-06T04:52:35.462Z,99.10
2022-10-06T17:09:56.070Z,60.82
2022-10-06T17:12:30.428Z,60.58
2022-10-06T17:14:57.749Z,61.09
2022-10-06T17:17:25.448Z,60.71
2022-10-06T17:19:56.960Z,61.56
2022-10-06T17:22:25.240Z,60.62
2022-10-06T17:24:52.556Z,60.14
2022-10-06T17:27:20.708Z,60.03
2022-10-06T17:29:49.244Z,59.62
2022-10-06T17:32:18.406Z,59.87
2022-10-06T17:34:46.198Z,60.61
2022-10-06T17:37:13.947Z,59.59
2022-10-06T17:39:46.862Z,59.74
2022-10-06T17:42:15.355Z,59.86
2022-10-06T17:44:42.670Z,60.71
2022-10-06T17:47:12.726Z,60.52
2022-10-06T17:49:40.515Z,60.89
2022-10-06T17:52:09.162Z,60.93
2022-10-06T17:54:36.659Z,61.11
2022-10-06T17:57:04.053Z,61.26
2022-10-06T17:59:32.092Z,61.92
2022-10-06T18:02:00.746Z,61.56
2022-10-06T18:04:29.128Z,61.25
2022-10-06T18:06:57.149Z,61.23
2022-10-06T18:09:24.519Z,61.73
2022-10-06T18:11:56.893Z,61.55
2022-10-06T18:14:25.128Z,61.72
2022-10-06T18:16:56.834Z,61.54
2022-10-06T18:19:26.570Z,61.69
2022-10-06T18:21:54.440Z,62.56
2022-10-06T18:24:22.785Z,62.48
2022-10-06T18:26:51.466Z,62.57
2022-10-06T18:29:23.513Z,62.92
2022-10-06T18:31:51.922Z,63.29
2022-10-06T18:37:07.498Z,63.27
2022-10-06T18:39:35.303Z,62.90
2022-10-06T18:42:05.387Z,62.57
2022-10-06T18:44:51.408Z,62.74
2022-10-06T18:47:37.693Z,62.08
2022-10-06T18:50:06.015Z,62.07
2022-10-06T18:52:34.675Z,61.33
2022-10-06T18:55:02.032Z,60.99
2022-10-06T18:57:30.443Z,61.05
2022-10-06T18:59:58.326Z,60.84
2022-10-06T19:02:26.415Z,60.73
2022-10-06T19:04:55.369Z,60.67
2022-10-06T19:07:23.035Z,60.73
2022-10-06T19:09:52.784Z,61.00
2022-10-06T19:12:20.342Z,61.20
2022-10-06T19:14:48.324Z,61.25
2022-10-06T19:17:16.182Z,61.80
2022-10-06T19:19:45.405Z,62.29
2022-10-06T19:22:13.959Z,61.40
2022-10-06T19:24:42.812Z,61.54
2022-10-06T19:27:15.312Z,61.87
2022-10-06T19:29:46.165Z,61.63
2022-10-06T19:32:15.571Z,61.50
2022-10-06T19:34:43.060Z,61.51
2022-10-06T19:37:10.411Z,61.91
2022-10-06T19:39:40.495Z,62.31
2022-10-06T19:42:27.658Z,62.44
2022-10-06T19:44:55.008Z,62.49
2022-10-06T19:47:22.423Z,63.40
2022-10-06T19:49:49.824Z,63.25
2022-10-06T19:52:17.318Z,64.40
2022-10-06T19:54:46.311Z,63.54
2022-10-06T19:57:14.117Z,63.32
2022-10-06T19:59:41.770Z,63.61
2022-10-06T20:02:10.560Z,63.57
2022-10-06T20:04:39.815Z,63.72
2022-10-06T20:07:08.849Z,64.62
2022-10-06T20:09:36.294Z,64.63
2022-10-06T20:12:07.545Z,64.04
2022-10-06T20:14:35.053Z,64.71
2022-10-06T20:17:04.263Z,64.25
2022-10-06T20:19:32.384Z,64.66
2022-10-06T20:22:00.269Z,65.56
2022-10-06T20:24:27.949Z,66.15
2022-10-06T20:26:55.317Z,65.08
2022-10-06T20:29:23.781Z,65.21
2022-10-06T20:31:51.850Z,65.26
2022-10-06T20:34:22.033Z,65.63
2022-10-06T20:36:55.602Z,66.12
2022-10-06T20:39:42.017Z,65.75
2022-10-06T20:42:14.866Z,66.35
2022-10-06T20:44:43.718Z,65.13
2022-10-06T20:47:11.676Z,65.57
2022-10-06T20:49:39.439Z,66.37
2022-10-06T20:52:07.433Z,65.41
2022-10-06T20:54:35.223Z,66.15
2022-10-06T20:57:04.652Z,64.87
2022-10-06T20:59:32.606Z,64.18
2022-10-06T21:02:01.348Z,64.76
2022-10-06T21:04:29.260Z,64.69
2022-10-06T21:06:57.485Z,64.87
2022-10-06T21:09:28.632Z,66.05
2022-10-06T21:11:57.682Z,65.54
2022-10-06T21:14:25.635Z,65.70
2022-10-06T21:16:53.552Z,65.40
2022-10-06T21:19:21.352Z,66.31
2022-10-06T21:21:53.569Z,65.61
2022-10-06T21:24:21.823Z,65.39
2022-10-06T21:26:52.473Z,65.58
2022-10-06T21:29:20.672Z,65.18
2022-10-06T21:31:48.399Z,64.73
2022-10-06T21:34:16.054Z,65.28
2022-10-06T21:36:44.442Z,65.01
2022-10-06T21:39:12.248Z,64.59
2022-10-06T21:41:40.039Z,64.77
2022-10-06T21:44:10.841Z,64.79
2022-10-06T21:46:48.034Z,66.15
2022-10-06T21:49:19.235Z,65.57
2022-10-06T21:51:47.793Z,64.82
2022-10-06T21:54:15.461Z,65.34
2022-10-06T21:56:44.342Z,65.38
2022-10-06T21:59:11.821Z,65.38
2022-10-06T22:01:41.186Z,66.22
2022-10-06T22:04:08.769Z,66.69
2022-10-06T22:06:36.587Z,66.37
2022-10-06T22:09:05.342Z,66.81
2022-10-06T22:11:37.338Z,66.59
2022-10-06T22:14:05.476Z,66.61
2022-10-06T22:16:34.212Z,66.03
2022-10-06T22:19:02.326Z,66.44
2022-10-06T22:21:30.923Z,66.84
2022-10-06T22:24:21.844Z,67.43
2022-10-06T22:26:49.416Z,68.19
2022-10-06T22:29:17.848Z,67.56
2022-10-06T22:31:46.185Z,67.37
2022-10-06T22:34:14.488Z,67.87
2022-10-06T22:36:42.003Z,68.59
2022-10-06T22:39:10.356Z,67.88
2022-10-06T22:41:38.226Z,69.29
2022-10-06T22:44:05.967Z,69.30
2022-10-06T22:46:35.657Z,68.23
2022-10-06T22:49:03.734Z,69.43
2022-10-06T22:51:31.325Z,69.86
2022-10-06T22:53:59.424Z,68.47
2022-10-06T22:56:27.601Z,70.20
2022-10-06T22:58:55.153Z,67.75
2022-10-06T23:01:22.784Z,68.91
2022-10-06T23:03:50.789Z,69.90
2022-10-06T23:06:18.778Z,69.82
2022-10-06T23:08:48.131Z,71.01
2022-10-06T23:11:17.507Z,70.03
2022-10-06T23:13:45.288Z,68.85
2022-10-06T23:16:13.833Z,69.29
2022-10-06T23:18:45.223Z,69.96
2022-10-06T23:21:17.769Z,70.41
2022-10-06T23:23:45.630Z,69.93
2022-10-06T23:26:13.648Z,70.25
2022-10-06T23:28:41.237Z,70.25
2022-10-06T23:31:09.296Z,71.55
2022-10-06T23:33:39.418Z,70.98
2022-10-06T23:36:08.105Z,71.49
2022-10-06T23:38:35.767Z,69.96
2022-10-06T23:41:03.538Z,71.79
2022-10-06T23:43:31.646Z,70.85
2022-10-06T23:45:59.222Z,71.70
2022-10-06T23:48:26.667Z,73.65
2022-10-06T23:51:01.034Z,71.44
2022-10-06T23:53:28.795Z,72.64
2022-10-06T23:55:56.501Z,73.41
2022-10-06T23:58:24.181Z,71.22
