createdAt,value
2022-10-13T00:02:44.327Z,17.13
2022-10-13T00:07:50.134Z,15.80
2022-10-13T00:12:57.966Z,15.17
2022-10-13T00:18:03.176Z,14.60
2022-10-13T00:23:13.445Z,14.87
2022-10-13T00:28:22.962Z,16.33
2022-10-13T00:33:28.255Z,16.93
2022-10-13T00:38:35.387Z,15.53
2022-10-13T00:44:02.268Z,15.10
2022-10-13T00:49:15.917Z,15.07
2022-10-13T00:54:24.755Z,14.87
2022-10-13T00:59:29.999Z,14.73
2022-10-13T01:04:42.248Z,13.60
2022-10-13T01:09:47.643Z,14.40
2022-10-13T01:15:00.714Z,14.13
2022-10-13T01:20:24.876Z,14.43
2022-10-13T01:25:45.025Z,14.77
2022-10-13T01:31:03.204Z,16.50
2022-10-13T01:36:29.432Z,17.73
2022-10-13T01:41:44.044Z,16.97
2022-10-13T01:46:55.099Z,17.50
2022-10-13T01:52:03.451Z,16.53
2022-10-13T01:57:29.126Z,16.83
2022-10-13T02:02:41.680Z,15.87
2022-10-13T02:08:03.498Z,15.80
2022-10-13T02:13:12.905Z,16.17
2022-10-13T02:18:30.690Z,14.30
2022-10-13T02:23:37.606Z,14.90
2022-10-13T02:28:43.996Z,13.67
2022-10-13T02:33:50.466Z,14.67
2022-10-13T02:39:01.891Z,16.37
2022-10-13T02:44:10.611Z,15.67
2022-10-13T02:49:18.887Z,15.93
2022-10-13T02:54:24.156Z,15.47
2022-10-13T02:59:31.431Z,19.43
2022-10-13T03:04:36.690Z,20.17
2022-10-13T03:09:50.634Z,19.17
2022-10-13T03:14:57.997Z,20.30
2022-10-13T03:20:05.301Z,19.80
2022-10-13T03:25:10.649Z,17.77
2022-10-13T03:30:22.310Z,17.60
2022-10-13T03:35:28.263Z,17.73
2022-10-13T03:40:37.922Z,17.03
2022-10-13T03:45:44.850Z,17.33
2022-10-13T03:50:52.153Z,17.03
2022-10-13T03:55:58.558Z,18.07
2022-10-13T04:01:11.835Z,17.47
2022-10-13T04:06:15.267Z,16.97
2022-10-13T04:11:21.930Z,16.10
2022-10-13T04:16:30.899Z,17.17
2022-10-13T04:21:43.096Z,17.83
2022-10-13T04:26:48.990Z,18.03
2022-10-13T04:31:54.287Z,18.30
2022-10-13T04:36:59.975Z,22.43
2022-10-13T04:42:07.047Z,20.40
2022-10-13T04:47:12.439Z,18.63
2022-10-13T04:52:18.559Z,17.67
2022-10-13T04:57:29.118Z,17.47
2022-10-13T05:02:38.311Z,15.87
2022-10-13T05:07:43.689Z,17.27
2022-10-13T05:12:48.902Z,15.37
2022-10-13T05:17:54.148Z,16.00
2022-10-13T05:22:59.364Z,16.87
2022-10-13T05:28:06.919Z,16.40
2022-10-13T05:33:12.127Z,19.00
2022-10-13T05:38:21.402Z,19.37
2022-10-13T05:43:25.869Z,19.67
2022-10-13T05:48:32.811Z,19.50
2022-10-13T05:53:49.102Z,22.07
2022-10-13T05:58:56.155Z,18.70
2022-10-13T06:04:04.368Z,21.67
2022-10-13T06:09:13.001Z,22.13
2022-10-13T06:14:18.228Z,24.47
2022-10-13T06:19:23.403Z,25.40
2022-10-13T06:24:28.541Z,29.70
2022-10-13T06:29:33.910Z,35.93
2022-10-13T06:34:39.254Z,30.60
2022-10-13T06:39:48.333Z,24.53
2022-10-13T06:44:53.511Z,22.23
2022-10-13T06:50:01.391Z,24.87
2022-10-13T06:55:07.166Z,23.73
2022-10-13T07:00:13.737Z,21.40
2022-10-13T07:05:19.187Z,22.03
2022-10-13T07:10:24.415Z,22.17
2022-10-13T07:15:29.668Z,19.63
2022-10-13T07:20:35.407Z,21.33
2022-10-13T07:25:40.659Z,16.80
2022-10-13T07:30:46.058Z,16.63
2022-10-13T07:35:51.328Z,14.40
2022-10-13T07:40:56.521Z,15.23
2022-10-13T07:46:04.841Z,19.37
2022-10-13T07:51:13.384Z,17.00
2022-10-13T07:56:19.615Z,15.03
2022-10-13T08:01:24.993Z,14.37
2022-10-13T08:06:30.324Z,15.53
2022-10-13T08:11:36.542Z,14.37
2022-10-13T08:16:43.406Z,14.10
2022-10-13T08:22:07.816Z,13.13
2022-10-13T08:26:56.293Z,14.23
2022-10-13T08:32:01.651Z,13.37
2022-10-13T08:37:08.559Z,13.37
2022-10-13T08:42:20.389Z,12.53
2022-10-13T08:47:38.115Z,10.60
2022-10-13T08:52:58.071Z,10.00
2022-10-13T08:58:06.394Z,8.70
2022-10-13T09:03:26.954Z,8.97
2022-10-13T09:08:35.107Z,7.53
2022-10-13T09:13:40.349Z,7.17
2022-10-13T09:18:45.583Z,8.57
2022-10-13T09:23:54.645Z,7.37
2022-10-13T09:29:01.308Z,7.73
2022-10-13T09:34:19.032Z,6.03
2022-10-13T09:39:24.311Z,5.67
2022-10-13T09:44:33.083Z,7.17
2022-10-13T09:49:45.270Z,6.23
2022-10-13T09:54:53.688Z,6.63
2022-10-13T10:00:24.211Z,5.53
2022-10-13T10:05:41.474Z,5.73
2022-10-13T10:10:47.777Z,4.60
2022-10-13T10:16:11.030Z,4.70
2022-10-13T10:21:34.034Z,4.60
2022-10-13T10:27:00.448Z,4.53
2022-10-13T10:32:14.653Z,3.87
2022-10-13T10:37:39.234Z,3.67
2022-10-13T10:42:53.004Z,4.00
2022-10-13T10:48:04.114Z,4.03
2022-10-13T10:53:12.257Z,3.30
2022-10-13T10:58:35.216Z,6.40
2022-10-13T11:03:45.896Z,6.27
2022-10-13T11:08:52.039Z,3.43
2022-10-13T11:14:00.508Z,6.90
2022-10-13T11:19:32.546Z,4.60
2022-10-13T11:24:49.631Z,3.80
2022-10-13T11:30:00.985Z,3.50
2022-10-13T11:35:15.268Z,3.17
2022-10-13T11:40:44.233Z,3.77
2022-10-13T11:46:11.414Z,2.93
2022-10-13T11:51:37.179Z,3.40
2022-10-13T11:56:50.939Z,3.23
2022-10-13T12:01:58.749Z,3.33
2022-10-13T12:07:07.331Z,3.27
2022-10-13T12:12:15.994Z,3.10
2022-10-13T12:17:31.208Z,3.50
2022-10-13T12:22:40.150Z,2.90
2022-10-13T12:27:52.610Z,3.50
2022-10-13T12:33:01.344Z,3.30
2022-10-13T12:38:12.433Z,3.80
2022-10-13T12:43:20.967Z,3.87
2022-10-13T12:48:35.261Z,3.80
2022-10-13T12:53:48.627Z,2.80
2022-10-13T12:58:54.104Z,3.60
2022-10-13T13:04:04.970Z,3.13
2022-10-13T13:09:22.017Z,3.17
2022-10-13T13:14:42.287Z,3.87
2022-10-13T13:19:52.840Z,3.27
2022-10-13T13:24:59.554Z,3.10
2022-10-13T13:30:14.575Z,3.40
2022-10-13T13:35:20.286Z,3.07
2022-10-13T13:40:39.589Z,3.50
2022-10-13T13:45:44.045Z,2.80
2022-10-13T13:50:55.154Z,3.10
2022-10-13T13:56:00.639Z,3.43
2022-10-13T14:01:06.262Z,3.23
2022-10-13T14:11:44.121Z,3.70
2022-10-13T14:16:50.322Z,3.27
2022-10-13T14:21:59.867Z,4.23
2022-10-13T14:27:05.160Z,3.33
2022-10-13T14:32:11.816Z,3.63
2022-10-13T14:37:22.888Z,3.27
2022-10-13T14:42:25.088Z,3.43
2022-10-13T14:47:30.382Z,3.77
2022-10-13T14:52:35.536Z,3.03
2022-10-13T14:57:40.905Z,3.63
2022-10-13T15:02:46.174Z,3.33
2022-10-13T15:07:51.517Z,3.30
2022-10-13T15:12:56.849Z,4.90
2022-10-13T15:18:03.078Z,6.70
2022-10-13T15:23:08.401Z,5.37
2022-10-13T15:28:13.625Z,6.47
2022-10-13T15:33:20.164Z,5.73
2022-10-13T15:38:25.931Z,5.80
2022-10-13T15:43:31.208Z,4.97
2022-10-13T15:48:37.056Z,4.83
2022-10-13T15:53:42.682Z,5.60
2022-10-13T15:58:55.775Z,4.90
2022-10-13T16:04:01.033Z,5.20
2022-10-13T16:09:06.279Z,5.00
2022-10-13T16:14:11.608Z,4.83
2022-10-13T16:19:16.846Z,7.43
2022-10-13T16:24:22.224Z,9.13
2022-10-13T16:29:27.768Z,11.10
2022-10-13T16:34:33.145Z,10.27
2022-10-13T16:39:43.156Z,13.60
2022-10-13T16:44:45.896Z,23.30
2022-10-13T16:49:51.184Z,25.30
2022-10-13T16:54:56.312Z,17.77
2022-10-13T17:00:22.809Z,22.93
2022-10-13T17:05:28.104Z,22.33
2022-10-13T17:10:34.529Z,27.17
2022-10-13T17:15:39.809Z,22.70
2022-10-13T17:20:53.932Z,20.17
2022-10-13T17:26:05.047Z,25.50
2022-10-13T17:31:16.505Z,15.80
2022-10-13T17:36:25.416Z,12.47
2022-10-13T17:41:30.823Z,18.13
2022-10-13T17:46:38.682Z,39.33
2022-10-13T17:51:45.984Z,26.10
2022-10-13T17:56:52.193Z,34.47
2022-10-13T18:01:57.636Z,29.67
2022-10-13T18:07:03.165Z,24.27
2022-10-13T18:12:08.632Z,16.33
2022-10-13T18:17:14.324Z,14.30
2022-10-13T18:22:19.705Z,13.83
2022-10-13T18:27:25.089Z,15.00
2022-10-13T18:32:30.323Z,17.43
2022-10-13T18:37:37.333Z,28.90
2022-10-13T18:42:46.759Z,22.37
2022-10-13T18:47:56.453Z,27.27
2022-10-13T18:53:01.741Z,25.03
2022-10-13T18:58:06.973Z,17.87
2022-10-13T19:03:13.564Z,14.17
2022-10-13T19:08:18.925Z,14.53
2022-10-13T19:13:26.525Z,13.37
2022-10-13T19:18:32.063Z,15.33
2022-10-13T19:23:37.440Z,16.43
2022-10-13T19:28:43.695Z,17.93
2022-10-13T19:33:50.779Z,19.07
2022-10-13T19:38:56.370Z,19.33
2022-10-13T19:44:02.029Z,23.43
2022-10-13T19:49:08.064Z,45.33
2022-10-13T19:54:14.400Z,38.03
2022-10-13T19:59:20.531Z,42.70
2022-10-13T20:04:26.024Z,37.43
2022-10-13T20:09:31.395Z,31.30
2022-10-13T20:14:37.583Z,23.93
2022-10-13T20:19:43.623Z,24.13
2022-10-13T20:24:49.558Z,24.10
2022-10-13T20:29:54.973Z,29.90
2022-10-13T20:35:00.276Z,25.67
2022-10-13T20:40:06.953Z,23.87
2022-10-13T20:45:12.195Z,30.90
2022-10-13T20:50:17.698Z,30.00
2022-10-13T20:55:23.006Z,30.00
2022-10-13T21:00:29.619Z,27.60
2022-10-13T21:05:35.838Z,30.50
2022-10-13T21:10:41.117Z,31.50
2022-10-13T21:15:48.553Z,29.83
2022-10-13T21:20:55.233Z,27.83
2022-10-13T21:26:06.220Z,27.57
2022-10-13T21:31:14.669Z,29.63
2022-10-13T21:36:23.329Z,28.03
2022-10-13T21:41:30.250Z,27.27
2022-10-13T21:46:36.718Z,29.73
2022-10-13T21:51:42.398Z,31.30
2022-10-13T21:56:47.923Z,31.03
2022-10-13T22:01:53.542Z,27.83
2022-10-13T22:06:59.536Z,25.40
2022-10-13T22:12:05.614Z,22.87
2022-10-13T22:17:11.026Z,22.83
2022-10-13T22:22:16.391Z,24.60
2022-10-13T22:27:23.387Z,23.33
2022-10-13T22:32:29.224Z,22.77
2022-10-13T22:37:34.592Z,23.47
2022-10-13T22:42:39.997Z,23.40
2022-10-13T22:47:45.528Z,23.33
2022-10-13T22:52:51.263Z,23.77
2022-10-13T22:57:56.803Z,23.57
2022-10-13T23:03:02.361Z,27.50
2022-10-13T23:08:09.016Z,24.20
2022-10-13T23:13:14.352Z,31.27
2022-10-13T23:18:20.415Z,27.33
2022-10-13T23:23:27.339Z,25.73
2022-10-13T23:28:33.950Z,25.90
2022-10-13T23:33:39.499Z,25.83
2022-10-13T23:38:45.159Z,25.83
2022-10-13T23:43:51.702Z,25.77
2022-10-13T23:48:57.931Z,24.93
2022-10-13T23:54:03.400Z,23.53
2022-10-13T23:59:08.791Z,22.90
