createdAt,value
2016-10-14T00:00:08.004Z,0
2016-10-14T00:01:08.006Z,0
2016-10-14T00:02:08.023Z,0
2016-10-14T00:03:08.036Z,0
2016-10-14T00:04:08.067Z,0
2016-10-14T00:05:08.086Z,0
2016-10-14T00:06:08.086Z,0
2016-10-14T00:07:08.108Z,0
2016-10-14T00:08:08.122Z,0
2016-10-14T00:09:08.148Z,0
2016-10-14T00:10:08.149Z,0
2016-10-14T00:11:08.188Z,0
2016-10-14T00:12:08.187Z,0
2016-10-14T00:13:08.203Z,0
2016-10-14T00:14:08.225Z,0
2016-10-14T00:15:08.232Z,0
2016-10-14T00:16:08.273Z,0
2016-10-14T00:17:08.267Z,0
2016-10-14T00:18:08.286Z,0
2016-10-14T00:19:08.308Z,0
2016-10-14T00:20:08.326Z,0
2016-10-14T00:21:08.336Z,0
2016-10-14T00:22:08.344Z,0
2016-10-14T00:23:08.373Z,0
2016-10-14T00:24:08.374Z,0
2016-10-14T00:25:08.410Z,0
2016-10-14T00:26:08.423Z,0
2016-10-14T00:27:08.431Z,0
2016-10-14T00:28:08.452Z,0
2016-10-14T00:29:08.469Z,0
2016-10-14T00:30:08.478Z,0
2016-10-14T00:31:08.500Z,0
2016-10-14T00:32:08.529Z,0
2016-10-14T00:33:08.531Z,0
2016-10-14T00:34:08.554Z,0
2016-10-14T00:35:08.565Z,0
2016-10-14T00:36:08.584Z,0
2016-10-14T00:37:08.922Z,0
2016-10-14T00:38:08.606Z,0
2016-10-14T00:39:08.626Z,0
2016-10-14T00:40:08.650Z,0
2016-10-14T00:41:08.653Z,0
2016-10-14T00:42:08.682Z,0
2016-10-14T00:43:08.686Z,0
2016-10-14T00:44:08.731Z,0
2016-10-14T00:45:08.728Z,0
2016-10-14T00:46:08.736Z,0
2016-10-14T00:47:08.770Z,0
2016-10-14T00:48:08.772Z,0
2016-10-14T00:49:08.838Z,0
2016-10-14T00:50:08.812Z,0
2016-10-14T00:51:09.136Z,0
2016-10-14T00:52:08.876Z,0
2016-10-14T00:53:08.864Z,0
2016-10-14T00:54:08.887Z,0
2016-10-14T00:55:08.900Z,0
2016-10-14T00:56:08.907Z,0
2016-10-14T00:57:08.984Z,0
2016-10-14T00:58:08.960Z,0
2016-10-14T00:59:08.970Z,0
2016-10-14T01:00:08.980Z,0
2016-10-14T01:01:08.986Z,0
2016-10-14T01:02:09.017Z,0
2016-10-14T01:03:09.019Z,0
2016-10-14T01:04:09.036Z,0
2016-10-14T01:05:09.171Z,0
2016-10-14T01:06:09.168Z,0
2016-10-14T01:07:09.184Z,0
2016-10-14T01:08:09.201Z,0
2016-10-14T01:09:09.207Z,0
2016-10-14T01:10:09.223Z,0
2016-10-14T01:11:09.384Z,0
2016-10-14T01:12:09.391Z,0
2016-10-14T01:13:09.401Z,0
2016-10-14T01:14:09.412Z,0
2016-10-14T01:15:09.309Z,0
2016-10-14T01:16:09.327Z,0
2016-10-14T01:17:09.338Z,0
2016-10-14T01:18:09.477Z,0
2016-10-14T01:19:09.484Z,0
2016-10-14T01:20:09.489Z,0
2016-10-14T01:21:09.503Z,0
2016-10-14T01:22:09.510Z,0
2016-10-14T01:23:09.521Z,0
2016-10-14T01:24:09.514Z,0
2016-10-14T01:25:09.521Z,0
2016-10-14T01:26:09.539Z,0
2016-10-14T01:27:09.479Z,0
2016-10-14T01:28:09.513Z,0
2016-10-14T01:29:09.522Z,0
2016-10-14T01:30:09.524Z,0
2016-10-14T01:31:09.534Z,0
2016-10-14T01:32:09.541Z,0
2016-10-14T01:33:09.557Z,0
2016-10-14T01:34:09.864Z,0
2016-10-14T01:35:09.566Z,0
2016-10-14T01:36:09.584Z,0
2016-10-14T01:37:09.576Z,0
2016-10-14T01:38:09.613Z,0
2016-10-14T01:39:09.601Z,0
2016-10-14T01:40:09.646Z,0
2016-10-14T01:41:09.637Z,0
2016-10-14T01:42:09.697Z,0
2016-10-14T01:43:09.671Z,0
2016-10-14T01:44:10.044Z,0
2016-10-14T01:45:09.705Z,0
2016-10-14T01:46:09.734Z,0
2016-10-14T01:47:09.750Z,0
2016-10-14T01:48:09.758Z,0
2016-10-14T01:49:09.780Z,0
2016-10-14T01:50:09.814Z,0
2016-10-14T01:51:09.805Z,0
2016-10-14T01:52:09.845Z,0
2016-10-14T01:53:09.844Z,0
2016-10-14T01:54:09.871Z,0
2016-10-14T01:55:09.875Z,0
2016-10-14T01:56:09.893Z,0
2016-10-14T01:57:10.009Z,0
2016-10-14T01:58:09.933Z,0
2016-10-14T01:59:09.959Z,0
2016-10-14T02:00:09.958Z,0
2016-10-14T02:01:09.971Z,0
2016-10-14T02:02:09.993Z,0
2016-10-14T02:03:09.994Z,0
2016-10-14T02:04:10.019Z,0
2016-10-14T02:05:10.024Z,0
2016-10-14T02:06:10.066Z,0
2016-10-14T02:07:10.063Z,0
2016-10-14T02:08:10.087Z,0
2016-10-14T02:09:10.105Z,0
2016-10-14T02:10:10.123Z,0
2016-10-14T02:11:10.138Z,0
2016-10-14T02:12:10.158Z,0
2016-10-14T02:13:10.164Z,0
2016-10-14T02:14:10.200Z,0
2016-10-14T02:15:10.200Z,0
2016-10-14T02:16:10.223Z,0
2016-10-14T02:17:10.231Z,0
2016-10-14T02:18:10.242Z,0
2016-10-14T02:19:10.261Z,0
2016-10-14T02:20:10.299Z,0
2016-10-14T02:21:10.297Z,0
2016-10-14T02:22:10.310Z,0
2016-10-14T02:23:10.336Z,0
2016-10-14T02:24:10.346Z,0
2016-10-14T02:25:10.366Z,0
2016-10-14T02:26:10.389Z,0
2016-10-14T02:27:10.407Z,0
2016-10-14T02:28:10.424Z,0
2016-10-14T02:29:10.429Z,0
2016-10-14T02:30:10.449Z,0
2016-10-14T02:31:10.462Z,0
2016-10-14T02:32:10.476Z,0
2016-10-14T02:33:10.503Z,0
2016-10-14T02:34:10.501Z,0
2016-10-14T02:35:10.532Z,0
2016-10-14T02:36:10.867Z,0
2016-10-14T02:37:10.564Z,0
2016-10-14T02:38:10.579Z,0
2016-10-14T02:39:10.597Z,0
2016-10-14T02:40:10.623Z,0
2016-10-14T02:41:10.626Z,0
2016-10-14T02:42:10.657Z,0
2016-10-14T02:43:10.659Z,0
2016-10-14T02:44:10.674Z,0
2016-10-14T02:45:10.689Z,0
2016-10-14T02:46:10.713Z,0
2016-10-14T02:47:10.717Z,0
2016-10-14T02:48:10.733Z,0
2016-10-14T02:49:10.747Z,0
2016-10-14T02:50:10.767Z,0
2016-10-14T02:51:10.789Z,0
2016-10-14T02:52:10.804Z,0
2016-10-14T02:53:10.824Z,0
2016-10-14T02:54:10.835Z,0
2016-10-14T02:55:10.850Z,0
2016-10-14T02:56:10.867Z,0
2016-10-14T02:57:10.920Z,0
2016-10-14T02:58:10.900Z,0
2016-10-14T02:59:10.922Z,0
2016-10-14T03:00:10.966Z,0
2016-10-14T03:01:10.956Z,0
2016-10-14T03:02:10.998Z,0
2016-10-14T03:03:10.970Z,0
2016-10-14T03:04:11.320Z,0
2016-10-14T03:05:11.011Z,0
2016-10-14T03:06:11.040Z,0
2016-10-14T03:07:11.054Z,0
2016-10-14T03:08:11.062Z,0
2016-10-14T03:09:11.095Z,0
2016-10-14T03:10:11.133Z,0
2016-10-14T03:11:11.107Z,0
2016-10-14T03:12:11.125Z,0
2016-10-14T03:13:11.153Z,0
2016-10-14T03:14:11.161Z,0
2016-10-14T03:15:11.192Z,0
2016-10-14T03:16:11.182Z,0
2016-10-14T03:17:11.211Z,0
2016-10-14T03:18:11.233Z,0
2016-10-14T03:19:11.362Z,0
2016-10-14T03:20:11.269Z,0
2016-10-14T03:21:11.272Z,0
2016-10-14T03:22:11.288Z,0
2016-10-14T03:23:11.300Z,0
2016-10-14T03:24:11.327Z,0
2016-10-14T03:25:11.342Z,0
2016-10-14T03:26:11.366Z,0
2016-10-14T03:27:11.377Z,0
2016-10-14T03:28:11.410Z,0
2016-10-14T03:29:11.409Z,0
2016-10-14T03:30:11.449Z,0
2016-10-14T03:31:11.437Z,0
2016-10-14T03:32:11.448Z,0
2016-10-14T03:33:11.480Z,0
2016-10-14T03:34:11.487Z,0
2016-10-14T03:35:11.503Z,0
2016-10-14T03:36:11.511Z,0
2016-10-14T03:37:11.545Z,0
2016-10-14T03:38:11.980Z,0
2016-10-14T03:39:11.885Z,0
2016-10-14T03:40:11.688Z,0
2016-10-14T03:41:12.117Z,0
2016-10-14T03:42:11.818Z,0
2016-10-14T03:43:11.912Z,0
2016-10-14T03:44:11.778Z,0
2016-10-14T03:45:11.861Z,0
2016-10-14T03:46:11.842Z,0
2016-10-14T03:47:12.564Z,0
2016-10-14T03:48:11.777Z,0
2016-10-14T03:49:11.730Z,0
2016-10-14T03:50:11.752Z,0
2016-10-14T03:51:11.791Z,0
2016-10-14T03:52:12.267Z,0
2016-10-14T03:53:11.815Z,0
2016-10-14T03:54:11.816Z,0
2016-10-14T03:55:12.002Z,0
2016-10-14T03:56:11.980Z,0
2016-10-14T03:57:11.957Z,0
2016-10-14T03:58:11.965Z,0
2016-10-14T03:59:11.979Z,0
2016-10-14T04:00:12.026Z,0
2016-10-14T04:01:12.017Z,0
2016-10-14T04:02:12.133Z,0
2016-10-14T04:03:12.239Z,0
2016-10-14T04:04:12.113Z,0
2016-10-14T04:05:12.126Z,0
2016-10-14T04:06:12.227Z,0
2016-10-14T04:07:12.137Z,0
2016-10-14T04:08:12.170Z,0
2016-10-14T04:09:12.257Z,0
2016-10-14T04:10:12.068Z,0
2016-10-14T04:11:12.101Z,0
2016-10-14T04:12:12.111Z,0
2016-10-14T04:13:12.118Z,0
2016-10-14T04:14:12.138Z,0
2016-10-14T04:15:12.156Z,0
2016-10-14T04:16:12.171Z,0
2016-10-14T04:17:12.191Z,0
2016-10-14T04:18:12.219Z,0
2016-10-14T04:19:12.230Z,0
2016-10-14T04:20:12.276Z,0
2016-10-14T04:21:12.255Z,0
2016-10-14T04:22:12.271Z,0
2016-10-14T04:23:12.273Z,0
2016-10-14T04:24:12.300Z,0
2016-10-14T04:25:12.311Z,0
2016-10-14T04:26:12.635Z,0
2016-10-14T04:27:12.346Z,0
2016-10-14T04:28:12.363Z,0
2016-10-14T04:29:12.388Z,0
2016-10-14T04:30:12.392Z,0
2016-10-14T04:31:12.428Z,0
2016-10-14T04:32:12.468Z,0
2016-10-14T04:33:12.436Z,0
2016-10-14T04:34:12.462Z,0
2016-10-14T04:35:12.813Z,0
2016-10-14T04:36:12.487Z,0
2016-10-14T04:37:12.532Z,0
2016-10-14T04:38:12.522Z,0
2016-10-14T04:39:12.553Z,0
2016-10-14T04:40:12.570Z,0
2016-10-14T04:41:12.572Z,0
2016-10-14T04:42:12.590Z,0
2016-10-14T04:43:12.602Z,0
2016-10-14T04:44:13.426Z,0
2016-10-14T04:45:12.633Z,0
2016-10-14T04:46:12.666Z,0
2016-10-14T04:47:12.677Z,0
2016-10-14T04:48:12.710Z,0
2016-10-14T04:49:12.702Z,0
2016-10-14T04:50:12.718Z,0
2016-10-14T04:51:12.758Z,0
2016-10-14T04:52:12.754Z,0
2016-10-14T04:53:12.878Z,0
2016-10-14T04:54:12.909Z,0
2016-10-14T04:55:13.292Z,0
2016-10-14T04:56:12.925Z,0
2016-10-14T04:57:12.926Z,0
2016-10-14T04:58:12.960Z,0
2016-10-14T04:59:13.104Z,0
2016-10-14T05:00:13.110Z,0
2016-10-14T05:01:13.116Z,0
2016-10-14T05:02:13.044Z,0
2016-10-14T05:03:13.037Z,0
2016-10-14T05:04:13.051Z,0
2016-10-14T05:05:13.055Z,0
2016-10-14T05:06:13.197Z,0
2016-10-14T05:07:13.191Z,0
2016-10-14T05:08:13.197Z,0
2016-10-14T05:09:13.259Z,0
2016-10-14T05:10:13.225Z,0
2016-10-14T05:11:13.256Z,0
2016-10-14T05:12:13.252Z,0
2016-10-14T05:13:13.254Z,0
2016-10-14T05:14:13.250Z,0
2016-10-14T05:15:13.195Z,0
2016-10-14T05:16:13.207Z,0
2016-10-14T05:17:13.156Z,0
2016-10-14T05:18:13.175Z,0
2016-10-14T05:19:13.186Z,0
2016-10-14T05:20:13.206Z,0
2016-10-14T05:21:13.240Z,0
2016-10-14T05:22:13.235Z,0
2016-10-14T05:23:13.259Z,0
2016-10-14T05:24:13.286Z,0
2016-10-14T05:25:13.306Z,0
2016-10-14T05:26:13.309Z,0
2016-10-14T05:27:13.319Z,0
2016-10-14T05:28:13.346Z,0
2016-10-14T05:29:13.358Z,0
2016-10-14T05:30:13.371Z,0
2016-10-14T05:31:13.379Z,0
2016-10-14T05:32:14.167Z,0
2016-10-14T05:33:13.424Z,0
2016-10-14T05:34:13.841Z,0
2016-10-14T05:35:13.446Z,0
2016-10-14T05:36:13.486Z,0
2016-10-14T05:37:13.492Z,0
2016-10-14T05:38:13.512Z,0
2016-10-14T05:39:13.542Z,0
2016-10-14T05:40:13.525Z,0
2016-10-14T05:41:13.560Z,0
2016-10-14T05:42:13.563Z,0
2016-10-14T05:43:13.599Z,0
2016-10-14T05:44:13.626Z,0
2016-10-14T05:45:13.608Z,0
2016-10-14T05:46:13.634Z,0
2016-10-14T05:47:13.648Z,0
2016-10-14T05:48:13.660Z,0
2016-10-14T05:49:13.679Z,0
2016-10-14T05:50:13.813Z,0
2016-10-14T05:51:13.819Z,0
2016-10-14T05:52:13.816Z,0
2016-10-14T05:53:13.822Z,0
2016-10-14T05:54:13.872Z,0
2016-10-14T05:55:14.003Z,0
2016-10-14T05:56:14.023Z,0
2016-10-14T05:57:14.023Z,0
2016-10-14T05:58:13.950Z,0
2016-10-14T05:59:14.031Z,0
2016-10-14T06:00:13.864Z,0
2016-10-14T06:01:13.878Z,0
2016-10-14T06:02:13.880Z,0
2016-10-14T06:03:14.230Z,0
2016-10-14T06:04:13.924Z,0
2016-10-14T06:05:13.950Z,0
2016-10-14T06:06:13.966Z,0
2016-10-14T06:07:13.963Z,0
2016-10-14T06:08:13.990Z,0
2016-10-14T06:09:14.005Z,0
2016-10-14T06:10:14.044Z,0
2016-10-14T06:11:14.038Z,0
2016-10-14T06:12:14.055Z,0
2016-10-14T06:13:14.071Z,0
2016-10-14T06:14:14.100Z,0
2016-10-14T06:15:14.106Z,0
2016-10-14T06:16:14.195Z,0
2016-10-14T06:17:14.148Z,0
2016-10-14T06:18:14.150Z,0
2016-10-14T06:19:14.277Z,0
2016-10-14T06:20:14.202Z,0
2016-10-14T06:21:14.217Z,0
2016-10-14T06:22:14.230Z,0
2016-10-14T06:23:14.244Z,0
2016-10-14T06:24:14.953Z,0
2016-10-14T06:25:14.366Z,5
2016-10-14T06:26:14.282Z,5
2016-10-14T06:27:14.293Z,5
2016-10-14T06:28:14.308Z,5
2016-10-14T06:29:14.327Z,5
2016-10-14T06:30:14.360Z,0
2016-10-14T06:31:14.365Z,5
2016-10-14T06:32:14.387Z,5
2016-10-14T06:33:14.389Z,5
2016-10-14T06:34:14.405Z,5
2016-10-14T06:35:14.424Z,5
2016-10-14T06:36:14.441Z,5
2016-10-14T06:37:14.561Z,5
2016-10-14T06:38:14.475Z,5
2016-10-14T06:39:14.491Z,5
2016-10-14T06:40:14.841Z,5
2016-10-14T06:41:14.520Z,5
2016-10-14T06:42:14.871Z,5
2016-10-14T06:43:14.540Z,5
2016-10-14T06:44:14.567Z,5
2016-10-14T06:45:14.591Z,5
2016-10-14T06:46:14.621Z,5
2016-10-14T06:47:14.626Z,5
2016-10-14T06:48:14.643Z,5
2016-10-14T06:49:14.666Z,5
2016-10-14T06:50:14.683Z,5
2016-10-14T06:51:14.685Z,5
2016-10-14T06:52:14.713Z,5
2016-10-14T06:53:14.716Z,5
2016-10-14T06:54:14.752Z,5
2016-10-14T06:55:14.760Z,5
2016-10-14T06:56:14.847Z,5
2016-10-14T06:57:15.110Z,5
2016-10-14T06:58:14.899Z,10
2016-10-14T06:59:14.905Z,10
2016-10-14T07:00:14.916Z,10
2016-10-14T07:01:14.911Z,10
2016-10-14T07:02:14.963Z,10
2016-10-14T07:03:14.993Z,10
2016-10-14T07:04:14.979Z,10
2016-10-14T07:05:14.992Z,10
2016-10-14T07:06:14.998Z,10
2016-10-14T07:07:15.015Z,10
2016-10-14T07:08:15.059Z,10
2016-10-14T07:09:14.964Z,10
2016-10-14T07:10:15.007Z,10
2016-10-14T07:11:15.009Z,10
2016-10-14T07:12:15.034Z,10
2016-10-14T07:13:15.039Z,10
2016-10-14T07:14:15.062Z,10
2016-10-14T07:15:15.078Z,10
2016-10-14T07:16:15.094Z,10
2016-10-14T07:17:15.112Z,10
2016-10-14T07:18:15.125Z,10
2016-10-14T07:19:15.157Z,10
2016-10-14T07:20:15.169Z,10
2016-10-14T07:21:15.173Z,10
2016-10-14T07:22:15.192Z,10
2016-10-14T07:23:15.205Z,10
2016-10-14T07:24:15.335Z,10
2016-10-14T07:25:15.246Z,10
2016-10-14T07:26:15.262Z,15
2016-10-14T07:27:15.291Z,15
2016-10-14T07:28:15.283Z,15
2016-10-14T07:29:15.313Z,15
2016-10-14T07:30:15.323Z,15
2016-10-14T07:31:16.135Z,15
2016-10-14T07:32:15.359Z,15
2016-10-14T07:33:15.383Z,15
2016-10-14T07:34:15.431Z,15
2016-10-14T07:35:15.403Z,10
2016-10-14T07:36:15.552Z,15
2016-10-14T07:37:15.541Z,15
2016-10-14T07:38:15.568Z,15
2016-10-14T07:39:15.566Z,15
2016-10-14T07:40:15.604Z,15
2016-10-14T07:41:15.549Z,15
2016-10-14T07:42:15.669Z,15
2016-10-14T07:43:15.569Z,15
2016-10-14T07:44:15.566Z,15
2016-10-14T07:45:15.614Z,15
2016-10-14T07:46:15.620Z,15
2016-10-14T07:47:15.620Z,15
2016-10-14T07:48:15.634Z,15
2016-10-14T07:49:15.646Z,15
2016-10-14T07:50:15.665Z,15
2016-10-14T07:51:15.988Z,15
2016-10-14T07:52:15.697Z,15
2016-10-14T07:53:15.715Z,15
2016-10-14T07:54:15.741Z,15
2016-10-14T07:55:15.745Z,15
2016-10-14T07:56:15.752Z,15
2016-10-14T07:57:15.767Z,15
2016-10-14T07:58:15.786Z,15
2016-10-14T07:59:15.798Z,15
2016-10-14T08:00:15.820Z,15
2016-10-14T08:01:15.832Z,15
2016-10-14T08:02:15.858Z,15
2016-10-14T08:03:15.876Z,15
2016-10-14T08:04:16.198Z,15
2016-10-14T08:05:15.903Z,15
2016-10-14T08:06:15.916Z,15
2016-10-14T08:07:15.953Z,15
2016-10-14T08:08:15.951Z,15
2016-10-14T08:09:15.971Z,15
2016-10-14T08:10:15.987Z,15
2016-10-14T08:11:16.005Z,15
2016-10-14T08:12:16.333Z,20
2016-10-14T08:13:16.065Z,20
2016-10-14T08:14:16.069Z,20
2016-10-14T08:15:16.100Z,15
2016-10-14T08:16:16.102Z,20
2016-10-14T08:17:16.127Z,15
2016-10-14T08:18:16.132Z,20
2016-10-14T08:19:16.143Z,15
2016-10-14T08:20:16.168Z,20
2016-10-14T08:21:16.178Z,15
2016-10-14T08:22:16.519Z,15
2016-10-14T08:23:16.213Z,15
2016-10-14T08:24:16.228Z,20
2016-10-14T08:25:16.250Z,20
2016-10-14T08:26:16.265Z,20
2016-10-14T08:27:16.387Z,20
2016-10-14T08:28:16.292Z,20
2016-10-14T08:29:16.365Z,20
2016-10-14T08:30:16.351Z,20
2016-10-14T08:31:16.344Z,20
2016-10-14T08:32:16.363Z,20
2016-10-14T08:33:16.492Z,20
2016-10-14T08:34:16.427Z,15
2016-10-14T08:35:16.439Z,20
2016-10-14T08:36:16.433Z,15
2016-10-14T08:37:16.451Z,15
2016-10-14T08:38:16.463Z,20
2016-10-14T08:39:16.479Z,20
2016-10-14T08:40:16.547Z,20
2016-10-14T08:41:16.516Z,20
2016-10-14T08:42:16.541Z,20
2016-10-14T08:43:16.558Z,15
2016-10-14T08:44:16.584Z,20
2016-10-14T08:45:16.659Z,15
2016-10-14T08:46:17.049Z,15
2016-10-14T08:47:16.612Z,20
2016-10-14T08:48:16.622Z,20
2016-10-14T08:49:16.656Z,20
2016-10-14T08:50:17.530Z,15
2016-10-14T08:55:22.088Z,20
2016-10-14T08:55:37.780Z,20
2016-10-14T08:56:37.459Z,15
2016-10-14T08:57:37.555Z,15
2016-10-14T08:58:37.564Z,20
2016-10-14T08:59:37.573Z,15
2016-10-14T09:00:37.582Z,15
2016-10-14T09:01:37.579Z,15
2016-10-14T09:02:37.577Z,15
2016-10-14T09:03:37.596Z,15
2016-10-14T09:04:37.598Z,10
2016-10-14T09:05:37.636Z,15
2016-10-14T09:06:37.639Z,15
2016-10-14T09:07:37.681Z,10
2016-10-14T09:08:37.670Z,10
2016-10-14T09:09:37.793Z,15
2016-10-14T09:10:37.826Z,15
2016-10-14T09:11:37.871Z,15
2016-10-14T09:12:37.866Z,10
2016-10-14T09:13:37.889Z,10
2016-10-14T09:14:37.904Z,10
2016-10-14T09:15:37.897Z,10
2016-10-14T09:16:37.908Z,10
2016-10-14T09:17:37.913Z,10
2016-10-14T09:18:37.929Z,10
2016-10-14T09:19:37.946Z,10
2016-10-14T09:20:37.980Z,10
2016-10-14T09:21:37.981Z,10
2016-10-14T09:22:37.993Z,10
2016-10-14T09:23:37.940Z,10
2016-10-14T09:24:37.954Z,10
2016-10-14T09:25:38.358Z,10
2016-10-14T09:26:37.984Z,10
2016-10-14T09:27:38.002Z,10
2016-10-14T09:28:38.026Z,10
2016-10-14T09:29:38.025Z,10
2016-10-14T09:30:38.068Z,10
2016-10-14T09:31:38.077Z,10
2016-10-14T09:32:38.097Z,10
2016-10-14T09:33:38.109Z,10
2016-10-14T09:34:38.125Z,10
2016-10-14T09:35:38.157Z,10
2016-10-14T09:36:38.159Z,10
2016-10-14T09:37:38.173Z,10
2016-10-14T09:38:38.202Z,10
2016-10-14T09:39:38.214Z,10
2016-10-14T09:40:38.237Z,10
2016-10-14T09:41:38.260Z,10
2016-10-14T09:42:38.274Z,10
2016-10-14T09:43:38.285Z,10
2016-10-14T09:44:38.290Z,10
2016-10-14T09:45:38.320Z,10
2016-10-14T09:46:38.338Z,10
2016-10-14T09:47:38.351Z,15
2016-10-14T09:48:38.381Z,10
2016-10-14T09:49:38.384Z,10
2016-10-14T09:50:38.434Z,10
2016-10-14T09:51:38.445Z,10
2016-10-14T09:52:38.463Z,10
2016-10-14T09:53:38.459Z,10
2016-10-14T09:54:38.491Z,10
2016-10-14T09:55:38.546Z,10
2016-10-14T09:56:38.528Z,10
2016-10-14T09:57:38.549Z,10
2016-10-14T09:58:38.561Z,15
2016-10-14T09:59:38.572Z,15
2016-10-14T10:00:38.581Z,15
2016-10-14T10:01:38.601Z,15
2016-10-14T10:02:38.629Z,15
2016-10-14T10:03:38.705Z,15
2016-10-14T10:04:38.667Z,15
2016-10-14T10:05:38.665Z,15
2016-10-14T10:06:38.698Z,15
2016-10-14T10:07:38.716Z,15
2016-10-14T10:08:38.731Z,15
2016-10-14T10:09:38.741Z,15
2016-10-14T10:10:38.756Z,15
2016-10-14T10:11:38.780Z,15
2016-10-14T10:12:38.800Z,15
2016-10-14T10:13:38.811Z,15
2016-10-14T10:14:38.826Z,15
2016-10-14T10:15:38.847Z,15
2016-10-14T10:16:38.888Z,15
2016-10-14T10:17:38.889Z,15
2016-10-14T10:18:38.915Z,15
2016-10-14T10:19:38.938Z,15
2016-10-14T10:20:38.940Z,15
2016-10-14T10:21:38.966Z,20
2016-10-14T10:22:38.994Z,20
2016-10-14T10:23:39.008Z,20
2016-10-14T10:24:39.016Z,20
2016-10-14T10:25:39.039Z,20
2016-10-14T10:26:39.055Z,20
2016-10-14T10:27:39.077Z,20
2016-10-14T10:28:39.084Z,20
2016-10-14T10:29:39.118Z,20
2016-10-14T10:30:39.118Z,20
2016-10-14T10:31:39.142Z,20
2016-10-14T10:32:39.162Z,20
2016-10-14T10:33:39.186Z,20
2016-10-14T10:34:39.202Z,20
2016-10-14T10:35:39.227Z,20
2016-10-14T10:36:39.261Z,20
2016-10-14T10:37:39.264Z,20
2016-10-14T10:38:39.281Z,20
2016-10-14T10:39:39.285Z,20
2016-10-14T10:40:39.320Z,20
2016-10-14T10:41:39.318Z,20
2016-10-14T10:42:39.352Z,15
2016-10-14T10:43:39.369Z,15
2016-10-14T10:44:39.379Z,15
2016-10-14T10:45:39.408Z,15
2016-10-14T10:46:39.435Z,15
2016-10-14T10:47:39.442Z,15
2016-10-14T10:48:39.454Z,15
2016-10-14T10:49:39.480Z,15
2016-10-14T10:50:39.493Z,15
2016-10-14T10:51:39.511Z,15
2016-10-14T10:52:39.534Z,15
2016-10-14T10:53:39.557Z,15
2016-10-14T10:54:39.587Z,15
2016-10-14T10:55:39.603Z,15
2016-10-14T10:56:39.610Z,15
2016-10-14T10:57:39.638Z,15
2016-10-14T10:58:39.660Z,15
2016-10-14T10:59:39.676Z,15
2016-10-14T11:00:39.688Z,15
2016-10-14T11:01:39.803Z,15
2016-10-14T11:02:39.817Z,15
2016-10-14T11:03:39.818Z,15
2016-10-14T11:04:39.765Z,15
2016-10-14T11:05:39.773Z,15
2016-10-14T11:06:39.803Z,15
2016-10-14T11:07:39.818Z,15
2016-10-14T11:08:39.849Z,15
2016-10-14T11:09:39.848Z,15
2016-10-14T11:10:39.890Z,15
2016-10-14T11:11:39.890Z,15
2016-10-14T11:12:39.924Z,15
2016-10-14T11:13:39.928Z,15
2016-10-14T11:14:39.956Z,15
2016-10-14T11:15:39.966Z,15
2016-10-14T11:16:39.990Z,15
2016-10-14T11:17:40.031Z,15
2016-10-14T11:18:40.027Z,15
2016-10-14T11:19:40.058Z,15
2016-10-14T11:20:40.067Z,15
2016-10-14T11:21:40.093Z,15
2016-10-14T11:22:40.107Z,15
2016-10-14T11:23:40.136Z,15
2016-10-14T11:24:40.149Z,15
2016-10-14T11:25:40.167Z,15
2016-10-14T11:26:40.196Z,15
2016-10-14T11:27:40.185Z,15
2016-10-14T11:28:40.237Z,15
2016-10-14T11:29:40.252Z,15
2016-10-14T11:30:40.262Z,15
2016-10-14T11:31:40.289Z,15
2016-10-14T11:32:40.302Z,15
2016-10-14T11:33:40.322Z,15
2016-10-14T11:34:40.452Z,15
2016-10-14T11:35:40.470Z,20
2016-10-14T11:36:40.472Z,15
2016-10-14T11:37:40.612Z,15
2016-10-14T11:38:40.619Z,20
2016-10-14T11:39:40.624Z,15
2016-10-14T11:40:40.682Z,15
2016-10-14T11:41:40.578Z,15
2016-10-14T11:42:40.588Z,15
2016-10-14T11:43:40.598Z,20
2016-10-14T11:44:40.632Z,15
2016-10-14T11:45:40.633Z,20
2016-10-14T11:46:40.658Z,20
2016-10-14T11:47:40.650Z,30
2016-10-14T11:48:40.648Z,25
2016-10-14T11:49:40.671Z,30
2016-10-14T11:50:40.683Z,25
2016-10-14T11:51:40.687Z,25
2016-10-14T11:52:40.694Z,35
2016-10-14T11:53:40.721Z,35
2016-10-14T11:54:40.739Z,30
2016-10-14T11:55:40.802Z,30
2016-10-14T11:56:40.770Z,40
2016-10-14T11:57:40.799Z,35
2016-10-14T11:58:40.816Z,30
2016-10-14T11:59:40.827Z,30
2016-10-14T12:00:40.873Z,25
2016-10-14T12:01:40.892Z,25
2016-10-14T12:02:40.893Z,20
2016-10-14T12:03:40.934Z,25
2016-10-14T12:04:40.937Z,25
2016-10-14T12:05:40.962Z,20
2016-10-14T12:06:40.968Z,20
2016-10-14T12:07:40.995Z,20
2016-10-14T12:08:41.020Z,25
2016-10-14T12:09:41.036Z,25
2016-10-14T12:10:41.041Z,20
2016-10-14T12:11:41.193Z,20
2016-10-14T12:12:41.201Z,20
2016-10-14T12:13:41.199Z,20
2016-10-14T12:14:41.221Z,20
2016-10-14T12:15:41.233Z,15
2016-10-14T12:16:41.359Z,20
2016-10-14T12:17:41.365Z,20
2016-10-14T12:18:41.367Z,20
2016-10-14T12:19:41.381Z,20
2016-10-14T12:20:41.392Z,20
2016-10-14T12:21:41.803Z,20
2016-10-14T12:22:41.395Z,15
2016-10-14T12:23:41.545Z,15
2016-10-14T12:24:41.553Z,15
2016-10-14T12:25:41.564Z,15
2016-10-14T12:26:41.559Z,15
2016-10-14T12:27:41.501Z,15
2016-10-14T12:28:41.526Z,15
2016-10-14T12:29:41.526Z,15
2016-10-14T12:30:41.533Z,25
2016-10-14T12:31:41.566Z,25
2016-10-14T12:32:41.583Z,15
2016-10-14T12:33:41.584Z,20
2016-10-14T12:34:41.612Z,20
2016-10-14T12:35:41.593Z,20
2016-10-14T12:36:41.602Z,15
2016-10-14T12:37:41.693Z,15
2016-10-14T12:38:41.632Z,15
2016-10-14T12:39:41.634Z,15
2016-10-14T12:40:41.967Z,15
2016-10-14T12:41:42.009Z,20
2016-10-14T12:42:41.712Z,15
2016-10-14T12:43:41.713Z,15
2016-10-14T12:44:41.744Z,15
2016-10-14T12:45:41.750Z,15
2016-10-14T12:46:42.094Z,20
2016-10-14T12:47:41.812Z,20
2016-10-14T12:48:41.831Z,15
2016-10-14T12:49:41.849Z,15
2016-10-14T12:50:41.874Z,15
2016-10-14T12:51:41.989Z,15
2016-10-14T12:52:41.914Z,15
2016-10-14T12:53:41.928Z,15
2016-10-14T12:54:41.935Z,15
2016-10-14T12:55:41.966Z,15
2016-10-14T12:56:41.997Z,15
2016-10-14T12:57:42.006Z,15
2016-10-14T12:58:42.139Z,15
2016-10-14T12:59:42.162Z,15
2016-10-14T13:00:42.143Z,15
2016-10-14T13:01:42.178Z,20
2016-10-14T13:02:42.191Z,15
2016-10-14T13:03:42.301Z,15
2016-10-14T13:04:42.295Z,15
2016-10-14T13:05:42.313Z,15
2016-10-14T13:06:42.294Z,15
2016-10-14T13:07:42.320Z,20
2016-10-14T13:08:42.331Z,25
2016-10-14T13:09:42.328Z,20
2016-10-14T13:10:42.478Z,20
2016-10-14T13:11:42.423Z,20
2016-10-14T13:12:42.324Z,15
2016-10-14T13:13:42.350Z,15
2016-10-14T13:14:42.349Z,15
2016-10-14T13:15:42.377Z,15
2016-10-14T13:16:42.542Z,15
2016-10-14T13:17:42.412Z,15
2016-10-14T13:18:42.441Z,15
2016-10-14T13:19:42.453Z,15
2016-10-14T13:20:42.953Z,15
2016-10-14T13:21:42.503Z,20
2016-10-14T13:22:42.516Z,20
2016-10-14T13:23:42.543Z,15
2016-10-14T13:24:42.565Z,15
2016-10-14T13:25:42.575Z,15
2016-10-14T13:26:42.604Z,15
2016-10-14T13:27:42.626Z,15
2016-10-14T13:28:42.649Z,20
2016-10-14T13:29:42.659Z,20
2016-10-14T13:30:42.695Z,20
2016-10-14T13:31:42.718Z,25
2016-10-14T13:32:42.751Z,25
2016-10-14T13:33:42.745Z,25
2016-10-14T13:34:42.834Z,30
2016-10-14T13:35:42.880Z,30
2016-10-14T13:36:42.844Z,35
2016-10-14T13:37:42.848Z,30
2016-10-14T13:38:42.852Z,30
2016-10-14T13:39:42.874Z,35
2016-10-14T13:40:42.954Z,30
2016-10-14T13:41:42.914Z,30
2016-10-14T13:42:42.942Z,25
2016-10-14T13:43:42.954Z,20
2016-10-14T13:44:42.975Z,15
2016-10-14T13:45:42.993Z,15
2016-10-14T13:46:43.025Z,10
2016-10-14T13:47:43.215Z,10
2016-10-14T13:48:43.054Z,10
2016-10-14T13:49:43.392Z,10
2016-10-14T13:50:43.115Z,10
2016-10-14T13:51:43.450Z,10
2016-10-14T13:52:43.141Z,10
2016-10-14T13:53:43.158Z,10
2016-10-14T13:54:43.208Z,10
2016-10-14T13:55:43.195Z,10
2016-10-14T13:56:43.224Z,10
2016-10-14T13:57:43.245Z,15
2016-10-14T13:58:43.277Z,10
2016-10-14T13:59:43.279Z,10
2016-10-14T14:00:43.313Z,10
2016-10-14T14:01:43.337Z,10
2016-10-14T14:02:43.354Z,15
2016-10-14T14:03:43.363Z,15
2016-10-14T14:04:43.393Z,15
2016-10-14T14:05:43.413Z,15
2016-10-14T14:06:43.418Z,15
2016-10-14T14:07:43.442Z,15
2016-10-14T14:08:43.469Z,15
2016-10-14T14:09:43.497Z,15
2016-10-14T14:10:43.510Z,15
2016-10-14T14:11:43.535Z,15
2016-10-14T14:12:43.645Z,15
2016-10-14T14:13:43.607Z,15
2016-10-14T14:14:43.619Z,15
2016-10-14T14:15:43.615Z,15
2016-10-14T14:16:43.649Z,15
2016-10-14T14:17:43.665Z,15
2016-10-14T14:18:43.686Z,15
2016-10-14T14:19:43.699Z,15
2016-10-14T14:20:43.952Z,15
2016-10-14T14:21:43.734Z,15
2016-10-14T14:22:43.765Z,15
2016-10-14T14:23:43.796Z,15
2016-10-14T14:24:43.806Z,15
2016-10-14T14:25:43.819Z,15
2016-10-14T14:26:43.836Z,15
2016-10-14T14:27:43.885Z,15
2016-10-14T14:28:43.881Z,15
2016-10-14T14:29:43.905Z,15
2016-10-14T14:30:43.927Z,15
2016-10-14T14:31:43.943Z,15
2016-10-14T14:32:43.980Z,10
2016-10-14T14:33:44.323Z,10