createdAt,value
2019-05-09T00:00:53.592Z,9.70
2019-05-09T00:03:24.322Z,9.70
2019-05-09T00:05:54.279Z,9.70
2019-05-09T00:08:44.225Z,9.70
2019-05-09T00:11:14.726Z,9.70
2019-05-09T00:13:44.769Z,9.70
2019-05-09T00:16:14.828Z,9.70
2019-05-09T00:18:44.700Z,9.60
2019-05-09T00:21:19.020Z,9.60
2019-05-09T00:23:49.752Z,9.60
2019-05-09T00:26:19.464Z,9.50
2019-05-09T00:28:52.801Z,9.50
2019-05-09T00:31:33.827Z,9.50
2019-05-09T00:34:05.310Z,9.40
2019-05-09T00:36:34.998Z,9.40
2019-05-09T00:39:05.833Z,9.50
2019-05-09T00:41:35.542Z,9.50
2019-05-09T00:44:09.747Z,9.50
2019-05-09T00:46:53.514Z,9.50
2019-05-09T00:49:24.946Z,9.50
2019-05-09T00:51:54.661Z,9.40
2019-05-09T00:54:24.367Z,9.40
2019-05-09T00:56:54.179Z,9.30
2019-05-09T00:59:24.209Z,9.30
2019-05-09T01:01:54.411Z,9.30
2019-05-09T01:04:24.360Z,9.40
2019-05-09T01:06:54.181Z,9.40
2019-05-09T01:09:25.087Z,9.30
2019-05-09T01:11:54.798Z,9.30
2019-05-09T01:14:24.504Z,9.30
2019-05-09T01:16:54.215Z,9.20
2019-05-09T01:19:23.926Z,9.20
2019-05-09T01:21:54.228Z,9.20
2019-05-09T01:24:24.165Z,9.10
2019-05-09T01:26:54.314Z,9.20
2019-05-09T01:29:24.198Z,9.10
2019-05-09T01:31:55.445Z,9.10
2019-05-09T01:34:26.999Z,9.10
2019-05-09T01:37:07.365Z,9.00
2019-05-09T01:39:37.070Z,9.00
2019-05-09T01:42:19.295Z,9.20
2019-05-09T01:44:49.084Z,9.20
2019-05-09T01:47:18.794Z,9.10
2019-05-09T01:49:48.504Z,9.20
2019-05-09T01:52:18.214Z,9.20
2019-05-09T01:54:49.666Z,9.20
2019-05-09T01:57:19.375Z,9.30
2019-05-09T01:59:49.085Z,9.30
2019-05-09T02:02:18.795Z,9.20
2019-05-09T02:04:48.504Z,9.20
2019-05-09T02:07:18.220Z,9.20
2019-05-09T02:09:47.927Z,9.20
2019-05-09T02:12:17.635Z,9.20
2019-05-09T02:14:54.412Z,9.20
2019-05-09T02:17:25.657Z,9.20
2019-05-09T02:19:55.369Z,9.10
2019-05-09T02:22:35.005Z,9.10
2019-05-09T02:25:06.122Z,9.10
2019-05-09T02:27:36.830Z,9.10
2019-05-09T02:30:10.394Z,9.20
2019-05-09T02:32:40.246Z,9.30
2019-05-09T02:35:09.957Z,9.20
2019-05-09T02:37:39.871Z,9.20
2019-05-09T02:40:10.284Z,9.10
2019-05-09T02:42:40.454Z,9.10
2019-05-09T02:45:11.355Z,9.00
2019-05-09T02:47:41.067Z,9.00
2019-05-09T02:50:12.219Z,9.10
2019-05-09T02:52:41.923Z,9.20
2019-05-09T02:55:11.634Z,9.20
2019-05-09T02:57:41.444Z,9.20
2019-05-09T03:00:24.980Z,9.20
2019-05-09T03:03:08.930Z,9.10
2019-05-09T03:05:38.315Z,9.10
2019-05-09T03:08:09.035Z,9.00
2019-05-09T03:10:39.284Z,9.00
2019-05-09T03:13:09.488Z,9.00
2019-05-09T03:15:39.784Z,9.00
2019-05-09T03:18:09.600Z,8.90
2019-05-09T03:20:58.593Z,9.00
2019-05-09T03:23:28.539Z,8.90
2019-05-09T03:25:59.118Z,8.90
2019-05-09T03:28:34.583Z,8.90
2019-05-09T03:31:09.915Z,8.90
2019-05-09T03:33:40.912Z,8.90
2019-05-09T03:36:10.895Z,8.90
2019-05-09T03:38:40.703Z,9.00
2019-05-09T03:41:10.412Z,9.00
2019-05-09T03:43:40.123Z,9.00
2019-05-09T03:46:20.279Z,9.00
2019-05-09T03:48:54.289Z,9.00
2019-05-09T03:51:23.998Z,9.00
2019-05-09T03:53:53.708Z,9.00
2019-05-09T03:56:34.275Z,9.00
2019-05-09T03:59:04.090Z,9.00
2019-05-09T04:01:33.796Z,9.00
2019-05-09T04:04:04.324Z,8.90
2019-05-09T04:06:34.140Z,8.80
2019-05-09T04:09:07.514Z,8.80
2019-05-09T04:11:38.150Z,8.70
2019-05-09T04:14:10.743Z,8.70
2019-05-09T04:16:40.455Z,8.70
2019-05-09T04:19:10.267Z,8.70
2019-05-09T04:21:39.977Z,8.70
2019-05-09T04:24:09.687Z,8.70
2019-05-09T04:26:48.407Z,8.70
2019-05-09T04:29:18.510Z,8.70
2019-05-09T04:31:48.454Z,8.70
2019-05-09T04:34:18.487Z,8.90
2019-05-09T04:36:48.524Z,9.00
2019-05-09T04:39:23.483Z,9.00
2019-05-09T04:41:49.727Z,8.90
2019-05-09T04:44:28.446Z,8.90
2019-05-09T04:47:00.165Z,8.80
2019-05-09T04:49:30.191Z,8.70
2019-05-09T04:52:01.077Z,8.70
2019-05-09T04:54:30.785Z,8.70
2019-05-09T04:57:00.493Z,8.70
2019-05-09T04:59:30.204Z,8.70
2019-05-09T05:02:18.264Z,8.70
2019-05-09T05:04:48.364Z,8.70
2019-05-09T05:07:18.272Z,8.70
2019-05-09T05:09:48.479Z,8.80
2019-05-09T05:12:19.338Z,8.90
2019-05-09T05:14:49.048Z,8.90
2019-05-09T05:17:18.861Z,8.80
2019-05-09T05:19:49.288Z,8.90
2019-05-09T05:22:23.298Z,9.00
2019-05-09T05:24:55.850Z,9.20
2019-05-09T05:27:27.831Z,9.40
2019-05-09T05:29:58.372Z,9.60
2019-05-09T05:32:32.583Z,9.70
2019-05-09T05:35:07.426Z,9.80
2019-05-09T05:37:38.699Z,9.90
2019-05-09T05:40:08.064Z,10.00
2019-05-09T05:42:38.898Z,10.10
2019-05-09T05:45:09.429Z,10.20
2019-05-09T05:47:43.541Z,10.20
2019-05-09T05:50:13.254Z,10.30
2019-05-09T05:52:42.963Z,10.50
2019-05-09T05:55:12.672Z,10.50
2019-05-09T05:57:42.383Z,10.60
2019-05-09T06:00:14.449Z,10.50
2019-05-09T06:02:44.157Z,10.60
2019-05-09T06:05:13.766Z,10.80
2019-05-09T06:07:43.519Z,10.70
2019-05-09T06:10:13.392Z,10.80
2019-05-09T06:12:43.101Z,10.80
2019-05-09T06:15:12.813Z,10.90
2019-05-09T06:17:42.522Z,10.80
2019-05-09T06:20:12.541Z,11.00
2019-05-09T06:22:42.251Z,11.20
2019-05-09T06:25:11.963Z,11.30
2019-05-09T06:27:42.394Z,11.50
2019-05-09T06:30:17.510Z,11.80
2019-05-09T06:32:47.727Z,11.90
2019-05-09T06:35:20.835Z,11.70
2019-05-09T06:37:50.544Z,11.70
2019-05-09T06:40:24.244Z,11.80
2019-05-09T06:42:53.958Z,11.70
2019-05-09T06:45:41.798Z,11.90
2019-05-09T06:48:12.732Z,12.20
2019-05-09T06:50:42.545Z,12.10
2019-05-09T06:53:12.358Z,12.00
2019-05-09T06:55:42.071Z,12.00
2019-05-09T06:58:31.644Z,11.90
2019-05-09T07:01:21.936Z,11.90
2019-05-09T07:03:54.195Z,12.10
2019-05-09T07:06:28.168Z,12.40
2019-05-09T07:09:04.278Z,12.60
2019-05-09T07:11:33.987Z,12.90
2019-05-09T07:14:03.698Z,12.90
2019-05-09T07:16:33.407Z,12.70
2019-05-09T07:19:03.118Z,12.70
2019-05-09T07:21:50.851Z,12.60
2019-05-09T07:24:21.384Z,12.70
2019-05-09T07:26:51.089Z,12.70
2019-05-09T07:29:21.825Z,12.80
2019-05-09T07:31:59.212Z,13.00
2019-05-09T07:34:30.460Z,13.00
2019-05-09T07:37:00.169Z,13.20
2019-05-09T07:39:29.880Z,13.30
2019-05-09T07:41:59.590Z,13.10
2019-05-09T07:44:44.248Z,12.90
2019-05-09T07:47:02.185Z,12.90
2019-05-09T07:49:31.899Z,13.10
2019-05-09T07:52:06.577Z,13.30
2019-05-09T07:54:32.954Z,13.60
2019-05-09T07:57:02.664Z,13.70
2019-05-09T07:59:32.373Z,13.90
2019-05-09T08:02:13.992Z,13.70
2019-05-09T08:04:43.676Z,13.70
2019-05-09T08:07:13.385Z,13.80
2019-05-09T08:09:43.101Z,13.80
2019-05-09T08:12:12.804Z,13.90
2019-05-09T08:14:42.514Z,14.00
2019-05-09T08:17:12.222Z,14.10
2019-05-09T08:19:41.950Z,14.10
2019-05-09T08:22:11.644Z,14.40
2019-05-09T08:24:41.352Z,14.70
2019-05-09T08:27:11.064Z,14.70
2019-05-09T08:29:40.827Z,14.50
2019-05-09T08:32:10.483Z,14.30
2019-05-09T08:34:40.193Z,14.60
2019-05-09T08:37:12.572Z,14.70
2019-05-09T08:39:41.257Z,15.20
2019-05-09T08:42:10.962Z,15.10
2019-05-09T08:44:42.159Z,15.10
2019-05-09T08:47:12.021Z,15.40
2019-05-09T08:49:46.452Z,15.80
2019-05-09T08:52:16.448Z,15.60
2019-05-09T08:54:48.551Z,15.40
2019-05-09T08:57:18.455Z,15.50
2019-05-09T08:59:50.547Z,15.30
2019-05-09T09:02:22.293Z,15.20
2019-05-09T09:04:50.847Z,15.30
2019-05-09T09:07:20.555Z,15.20
2019-05-09T09:09:50.266Z,15.20
2019-05-09T09:12:31.306Z,14.90
2019-05-09T09:14:51.223Z,14.90
2019-05-09T09:17:20.931Z,14.70
2019-05-09T09:19:50.642Z,14.60
2019-05-09T09:22:20.304Z,14.70
2019-05-09T09:24:49.927Z,14.70
2019-05-09T09:27:19.532Z,14.90
2019-05-09T09:29:49.271Z,15.80
2019-05-09T09:32:19.145Z,16.20
2019-05-09T09:34:49.000Z,16.40
2019-05-09T09:37:18.722Z,16.50
2019-05-09T09:39:48.984Z,16.60
2019-05-09T09:42:19.834Z,16.90
2019-05-09T09:44:50.091Z,16.70
2019-05-09T09:47:23.275Z,16.30
2019-05-09T09:49:51.047Z,16.10
2019-05-09T09:52:20.764Z,16.40
2019-05-09T09:54:50.446Z,16.40
2019-05-09T09:57:20.177Z,16.80
2019-05-09T10:00:00.127Z,17.10
2019-05-09T10:02:31.355Z,16.80
2019-05-09T10:05:00.984Z,16.40
2019-05-09T10:07:43.088Z,16.10
2019-05-09T10:10:18.341Z,15.70
2019-05-09T10:12:49.338Z,15.50
2019-05-09T10:15:23.244Z,15.40
2019-05-09T10:17:58.275Z,15.40
2019-05-09T10:20:29.829Z,15.80
2019-05-09T10:23:11.148Z,16.10
2019-05-09T10:25:31.016Z,16.40
2019-05-09T10:28:02.267Z,16.70
2019-05-09T10:30:34.108Z,17.00
2019-05-09T10:33:03.838Z,17.90
2019-05-09T10:35:35.241Z,18.20
2019-05-09T10:38:08.787Z,18.10
2019-05-09T10:40:40.220Z,18.30
2019-05-09T10:43:10.155Z,18.20
2019-05-09T10:45:41.375Z,17.90
2019-05-09T10:48:11.116Z,17.80
2019-05-09T10:50:44.356Z,17.90
2019-05-09T10:53:12.143Z,17.70
2019-05-09T10:55:41.851Z,18.00
2019-05-09T10:58:11.560Z,17.90
2019-05-09T11:00:41.302Z,17.20
2019-05-09T11:03:11.008Z,17.10
2019-05-09T11:05:40.796Z,17.10
2019-05-09T11:08:10.431Z,17.20
2019-05-09T11:10:40.243Z,17.90
2019-05-09T11:13:11.670Z,18.10
2019-05-09T11:15:42.445Z,18.90
2019-05-09T11:18:12.212Z,19.00
2019-05-09T11:20:41.977Z,18.70
2019-05-09T11:23:11.631Z,18.40
2019-05-09T11:25:41.370Z,17.90
2019-05-09T11:28:14.990Z,17.60
2019-05-09T11:30:42.400Z,16.90
2019-05-09T11:33:12.141Z,16.80
2019-05-09T11:35:41.850Z,16.60
2019-05-09T11:38:11.757Z,16.70
2019-05-09T11:40:42.645Z,16.40
2019-05-09T11:43:12.284Z,15.70
2019-05-09T11:45:42.022Z,14.90
2019-05-09T11:48:11.629Z,14.00
2019-05-09T11:50:41.341Z,13.60
2019-05-09T11:53:11.019Z,13.20
2019-05-09T11:55:43.204Z,13.30
2019-05-09T11:58:11.976Z,13.50
2019-05-09T12:00:41.715Z,14.10
2019-05-09T12:03:11.429Z,14.90
2019-05-09T12:05:41.136Z,15.80
2019-05-09T12:08:10.846Z,16.60
2019-05-09T12:10:40.527Z,17.40
2019-05-09T12:13:10.265Z,17.80
2019-05-09T12:15:39.981Z,18.70
2019-05-09T12:18:11.666Z,19.00
2019-05-09T12:20:40.904Z,19.00
2019-05-09T12:23:10.615Z,19.70
2019-05-09T12:25:40.394Z,19.10
2019-05-09T12:28:11.065Z,19.20
2019-05-09T12:30:40.796Z,19.10
2019-05-09T12:33:10.508Z,19.90
2019-05-09T12:35:42.144Z,20.10
2019-05-09T12:38:11.607Z,19.60
2019-05-09T12:40:43.288Z,19.40
2019-05-09T12:43:13.009Z,18.90
2019-05-09T12:45:42.714Z,18.60
2019-05-09T12:48:15.568Z,18.80
2019-05-09T12:50:43.824Z,18.80
2019-05-09T12:53:13.484Z,19.30
2019-05-09T12:55:47.429Z,20.10
2019-05-09T12:58:29.625Z,20.30
2019-05-09T13:00:59.510Z,20.60
2019-05-09T13:03:29.253Z,19.90
2019-05-09T13:05:59.061Z,19.10
2019-05-09T13:08:28.668Z,18.90
2019-05-09T13:10:58.549Z,18.50
2019-05-09T13:13:32.169Z,18.30
2019-05-09T13:16:02.109Z,18.90
2019-05-09T13:18:50.527Z,19.50
2019-05-09T13:21:20.232Z,19.50
2019-05-09T13:23:52.369Z,19.50
2019-05-09T13:26:23.247Z,20.10
2019-05-09T13:28:52.513Z,20.70
2019-05-09T13:31:22.247Z,20.60
2019-05-09T13:33:51.956Z,19.40
2019-05-09T13:36:21.668Z,19.50
2019-05-09T13:39:00.588Z,19.40
2019-05-09T13:41:22.644Z,19.10
2019-05-09T13:43:58.078Z,20.10
2019-05-09T13:46:23.610Z,22.20
2019-05-09T13:49:08.249Z,24.40
2019-05-09T13:51:24.565Z,23.30
2019-05-09T13:53:54.274Z,22.90
2019-05-09T13:56:23.959Z,22.20
2019-05-09T13:58:53.732Z,23.40
2019-05-09T14:01:23.405Z,25.00
2019-05-09T14:03:53.040Z,24.60
2019-05-09T14:06:22.722Z,23.00
2019-05-09T14:08:52.463Z,22.00
2019-05-09T14:11:22.011Z,20.90
2019-05-09T14:13:51.751Z,20.40
2019-05-09T14:16:22.443Z,22.00
2019-05-09T14:18:55.382Z,23.70
2019-05-09T14:21:24.559Z,24.40
2019-05-09T14:24:09.228Z,23.30
2019-05-09T14:26:27.733Z,22.30
2019-05-09T14:28:58.257Z,20.90
2019-05-09T14:31:31.800Z,20.40
2019-05-09T14:33:59.622Z,20.70
2019-05-09T14:36:29.335Z,21.90
2019-05-09T14:38:59.042Z,23.10
2019-05-09T14:41:40.525Z,23.50
2019-05-09T14:44:10.144Z,22.20
2019-05-09T14:46:39.847Z,21.30
2019-05-09T14:49:09.456Z,20.30
2019-05-09T14:51:39.164Z,19.90
2019-05-09T14:54:08.848Z,19.60
2019-05-09T14:56:41.811Z,20.70
2019-05-09T14:59:10.061Z,22.20
2019-05-09T15:01:43.682Z,22.10
2019-05-09T15:04:12.954Z,21.30
2019-05-09T15:06:44.298Z,20.70
2019-05-09T15:09:13.669Z,21.40
2019-05-09T15:11:43.377Z,21.50
2019-05-09T15:14:13.108Z,21.50
2019-05-09T15:16:44.527Z,22.00
2019-05-09T15:19:14.269Z,22.30
2019-05-09T15:21:43.851Z,21.50
2019-05-09T15:24:13.588Z,20.80
2019-05-09T15:26:43.298Z,21.00
2019-05-09T15:29:13.983Z,21.50
2019-05-09T15:31:53.172Z,21.10
2019-05-09T15:34:14.989Z,20.30
2019-05-09T15:36:44.697Z,19.30
2019-05-09T15:39:14.407Z,19.60
2019-05-09T15:41:44.120Z,20.40
2019-05-09T15:44:13.828Z,20.50
2019-05-09T15:46:45.074Z,19.40
2019-05-09T15:49:14.757Z,19.00
2019-05-09T15:51:47.755Z,19.00
2019-05-09T15:54:34.807Z,18.80
2019-05-09T15:57:04.467Z,18.40
2019-05-09T15:59:34.181Z,18.00
2019-05-09T16:02:03.917Z,17.70
2019-05-09T16:04:33.601Z,17.30
2019-05-09T16:07:03.346Z,17.00
2019-05-09T16:09:34.785Z,16.80
2019-05-09T16:12:04.395Z,16.60
2019-05-09T16:14:34.111Z,16.50
2019-05-09T16:17:03.816Z,16.30
2019-05-09T16:19:33.526Z,15.90
2019-05-09T16:22:03.241Z,15.80
2019-05-09T16:24:32.949Z,15.90
2019-05-09T16:27:02.537Z,16.00
2019-05-09T16:29:32.533Z,16.40
2019-05-09T16:32:02.337Z,17.00
2019-05-09T16:34:31.973Z,17.40
2019-05-09T16:37:01.703Z,17.50
2019-05-09T16:39:31.412Z,17.20
2019-05-09T16:42:01.123Z,17.10
2019-05-09T16:44:30.831Z,17.00
2019-05-09T16:47:00.542Z,16.90
2019-05-09T16:49:30.229Z,16.80
2019-05-09T16:51:59.963Z,16.70
2019-05-09T16:54:32.232Z,16.60
2019-05-09T16:57:01.943Z,16.40
2019-05-09T16:59:31.654Z,16.10
2019-05-09T17:02:16.801Z,15.90
2019-05-09T17:04:32.610Z,15.90
2019-05-09T17:07:02.216Z,15.70
2019-05-09T17:09:33.527Z,15.60
2019-05-09T17:12:03.247Z,15.70
2019-05-09T17:14:32.963Z,15.90
2019-05-09T17:17:02.567Z,16.10
2019-05-09T17:19:32.302Z,15.90
2019-05-09T17:22:13.686Z,15.70
2019-05-09T17:24:44.084Z,15.50
2019-05-09T17:27:13.820Z,15.50
2019-05-09T17:29:43.542Z,15.50
2019-05-09T17:32:14.238Z,15.30
2019-05-09T17:34:47.463Z,15.10
2019-05-09T17:37:17.726Z,15.10
2019-05-09T17:39:47.700Z,14.90
2019-05-09T17:42:18.282Z,14.70
2019-05-09T17:44:48.757Z,14.60
2019-05-09T17:47:18.774Z,14.60
2019-05-09T17:49:48.492Z,14.50
2019-05-09T17:52:19.192Z,14.50
2019-05-09T17:54:49.723Z,14.60
2019-05-09T17:57:21.235Z,14.50
2019-05-09T17:59:50.919Z,14.50
2019-05-09T18:02:21.622Z,14.40
2019-05-09T18:04:53.184Z,14.30
2019-05-09T18:07:22.484Z,14.30
2019-05-09T18:09:52.206Z,14.20
2019-05-09T18:12:21.787Z,14.20
2019-05-09T18:14:51.663Z,14.20
2019-05-09T18:17:23.145Z,14.00
2019-05-09T18:19:52.746Z,14.00
2019-05-09T18:22:22.497Z,14.00
2019-05-09T18:24:52.210Z,14.00
2019-05-09T18:27:21.894Z,14.00
2019-05-09T18:29:51.629Z,14.00
2019-05-09T18:32:22.873Z,14.10
2019-05-09T18:34:54.120Z,14.10
2019-05-09T18:37:23.806Z,14.00
2019-05-09T18:39:53.540Z,13.90
2019-05-09T18:42:23.149Z,13.80
2019-05-09T18:44:52.860Z,13.70
2019-05-09T18:47:22.472Z,13.70
2019-05-09T18:49:52.176Z,13.70
2019-05-09T18:52:21.886Z,13.80
2019-05-09T18:54:51.598Z,13.80
2019-05-09T18:57:21.306Z,13.80
2019-05-09T18:59:50.986Z,13.90
2019-05-09T19:02:22.460Z,14.00
2019-05-09T19:04:52.179Z,14.00
2019-05-09T19:07:22.994Z,14.00
2019-05-09T19:09:53.851Z,14.00
2019-05-09T19:12:23.569Z,14.00
2019-05-09T19:15:07.007Z,14.10
2019-05-09T19:17:41.183Z,14.00
2019-05-09T19:20:18.189Z,14.00
2019-05-09T19:22:47.896Z,13.90
2019-05-09T19:25:17.612Z,13.90
2019-05-09T19:27:47.319Z,13.90
2019-05-09T19:30:17.005Z,14.10
2019-05-09T19:32:46.739Z,14.10
2019-05-09T19:35:16.449Z,14.10
2019-05-09T19:37:46.032Z,14.10
2019-05-09T19:40:20.045Z,14.10
2019-05-09T19:42:47.014Z,14.10
2019-05-09T19:45:16.701Z,14.10
2019-05-09T19:47:46.437Z,14.10
2019-05-09T19:50:16.115Z,14.00
2019-05-09T19:52:45.854Z,14.00
2019-05-09T19:55:15.564Z,13.90
2019-05-09T19:57:46.166Z,13.90
2019-05-09T20:00:16.088Z,13.90
2019-05-09T20:02:45.821Z,13.90
2019-05-09T20:05:15.530Z,13.90
2019-05-09T20:07:45.211Z,13.90
2019-05-09T20:10:16.459Z,14.00
2019-05-09T20:12:47.733Z,13.90
2019-05-09T20:15:18.953Z,14.00
2019-05-09T20:17:48.689Z,14.00
2019-05-09T20:20:18.414Z,13.90
2019-05-09T20:22:52.928Z,13.90
2019-05-09T20:25:19.327Z,13.90
2019-05-09T20:27:49.065Z,13.90
2019-05-09T20:30:19.698Z,13.90
2019-05-09T20:32:49.485Z,13.80
2019-05-09T20:35:20.436Z,13.80
2019-05-09T20:37:50.339Z,13.70
2019-05-09T20:40:21.127Z,13.70
2019-05-09T20:42:51.090Z,13.50
2019-05-09T20:45:22.769Z,13.30
2019-05-09T20:47:52.354Z,13.20
2019-05-09T20:50:23.190Z,13.20
2019-05-09T20:53:07.295Z,13.20
2019-05-09T20:55:26.403Z,13.20
2019-05-09T20:57:55.978Z,13.30
2019-05-09T21:00:26.917Z,13.30
2019-05-09T21:02:56.759Z,13.40
2019-05-09T21:05:28.304Z,13.30
2019-05-09T21:07:59.226Z,13.20
2019-05-09T21:10:30.920Z,13.20
2019-05-09T21:13:00.514Z,13.20
2019-05-09T21:15:30.327Z,13.40
2019-05-09T21:18:00.241Z,13.40
2019-05-09T21:20:31.004Z,13.40
2019-05-09T21:23:00.895Z,13.30
2019-05-09T21:25:33.284Z,13.30
2019-05-09T21:28:02.235Z,13.30
2019-05-09T21:30:32.073Z,13.20
2019-05-09T21:33:01.983Z,13.00
2019-05-09T21:35:31.694Z,13.00
2019-05-09T21:38:01.376Z,12.90
2019-05-09T21:40:31.088Z,12.90
2019-05-09T21:43:00.795Z,12.80
2019-05-09T21:45:30.534Z,12.90
2019-05-09T21:48:00.216Z,12.70
2019-05-09T21:50:29.826Z,12.70
2019-05-09T21:52:59.562Z,12.70
2019-05-09T21:55:29.171Z,12.70
2019-05-09T21:57:58.851Z,12.70
2019-05-09T22:00:32.327Z,12.80
2019-05-09T22:03:03.855Z,12.90
2019-05-09T22:05:34.615Z,12.90
2019-05-09T22:08:04.376Z,12.90
2019-05-09T22:10:34.147Z,12.90
2019-05-09T22:13:03.796Z,12.90
2019-05-09T22:15:35.205Z,12.90
2019-05-09T22:18:04.829Z,12.80
2019-05-09T22:20:34.567Z,12.80
2019-05-09T22:23:06.385Z,12.80
2019-05-09T22:25:35.626Z,12.70
2019-05-09T22:28:05.202Z,12.70
2019-05-09T22:30:34.943Z,12.70
2019-05-09T22:33:04.611Z,12.60
2019-05-09T22:35:36.061Z,12.50
2019-05-09T22:38:05.710Z,12.40
2019-05-09T22:40:35.421Z,12.40
2019-05-09T22:43:05.130Z,12.40
2019-05-09T22:45:34.841Z,12.40
2019-05-09T22:48:04.552Z,12.50
2019-05-09T22:50:34.262Z,12.50
2019-05-09T22:53:03.875Z,12.50
2019-05-09T22:55:34.521Z,12.40
2019-05-09T22:58:04.315Z,12.30
2019-05-09T23:00:35.736Z,12.30
2019-05-09T23:03:05.350Z,12.40
2019-05-09T23:05:35.082Z,12.30
2019-05-09T23:08:04.689Z,12.40
2019-05-09T23:10:34.375Z,12.50
2019-05-09T23:13:04.010Z,12.60
2019-05-09T23:15:33.720Z,12.50
2019-05-09T23:18:04.347Z,12.40
2019-05-09T23:20:47.888Z,12.40
2019-05-09T23:23:32.140Z,12.40
2019-05-09T23:26:01.816Z,12.50
2019-05-09T23:28:31.553Z,12.50
2019-05-09T23:31:05.566Z,12.60
2019-05-09T23:33:36.787Z,12.60
2019-05-09T23:36:06.523Z,12.60
2019-05-09T23:38:37.744Z,12.70
2019-05-09T23:41:07.585Z,12.70
2019-05-09T23:43:37.292Z,12.80
2019-05-09T23:46:06.999Z,12.70
2019-05-09T23:48:36.710Z,12.70
2019-05-09T23:51:06.420Z,12.60
2019-05-09T23:53:37.464Z,12.60
2019-05-09T23:56:25.250Z,12.50
2019-05-09T23:59:14.002Z,12.60
