createdAt,value
2022-11-14T00:02:34.176Z,10.10
2022-11-14T00:05:22.102Z,10.10
2022-11-14T00:08:15.101Z,10.10
2022-11-14T00:11:02.140Z,10.10
2022-11-14T00:13:50.450Z,10.00
2022-11-14T00:16:37.882Z,10.00
2022-11-14T00:19:24.946Z,9.90
2022-11-14T00:22:14.956Z,9.90
2022-11-14T00:25:02.090Z,9.80
2022-11-14T00:27:49.173Z,9.80
2022-11-14T00:30:37.863Z,9.70
2022-11-14T00:33:24.611Z,9.70
2022-11-14T00:36:11.729Z,9.60
2022-11-14T00:38:59.287Z,9.60
2022-11-14T00:41:46.547Z,9.60
2022-11-14T00:44:33.677Z,9.50
2022-11-14T00:47:22.235Z,9.50
2022-11-14T00:50:11.200Z,9.50
2022-11-14T00:52:58.122Z,9.50
2022-11-14T00:55:47.241Z,9.50
2022-11-14T00:58:34.111Z,9.50
2022-11-14T01:01:21.127Z,9.40
2022-11-14T01:04:09.214Z,9.40
2022-11-14T01:06:56.522Z,9.40
2022-11-14T01:09:43.684Z,9.40
2022-11-14T01:12:30.551Z,9.40
2022-11-14T01:15:17.838Z,9.30
2022-11-14T01:18:18.693Z,9.30
2022-11-14T01:21:09.021Z,9.30
2022-11-14T01:23:55.926Z,9.30
2022-11-14T01:26:42.968Z,9.30
2022-11-14T01:29:30.719Z,9.30
2022-11-14T01:32:18.076Z,9.30
2022-11-14T01:35:06.921Z,9.30
2022-11-14T01:37:55.342Z,9.30
2022-11-14T01:40:43.955Z,9.30
2022-11-14T01:43:33.374Z,9.20
2022-11-14T01:46:24.360Z,9.20
2022-11-14T01:49:18.647Z,9.10
2022-11-14T01:52:09.819Z,9.10
2022-11-14T01:55:02.458Z,9.10
2022-11-14T01:57:50.789Z,9.00
2022-11-14T02:00:37.783Z,8.90
2022-11-14T02:03:25.494Z,8.90
2022-11-14T02:06:16.690Z,8.80
2022-11-14T02:09:07.449Z,8.80
2022-11-14T02:11:58.575Z,8.70
2022-11-14T02:14:48.270Z,8.70
2022-11-14T02:17:36.122Z,8.70
2022-11-14T02:20:28.504Z,8.70
2022-11-14T02:23:18.214Z,8.60
2022-11-14T02:26:05.265Z,8.60
2022-11-14T02:28:52.314Z,8.60
2022-11-14T02:31:39.877Z,8.60
2022-11-14T02:34:27.210Z,8.60
2022-11-14T02:37:15.664Z,8.60
2022-11-14T02:40:02.682Z,8.60
2022-11-14T02:42:49.811Z,8.60
2022-11-14T02:45:36.797Z,8.60
2022-11-14T02:48:24.241Z,8.50
2022-11-14T02:51:11.317Z,8.50
2022-11-14T02:53:59.592Z,8.50
2022-11-14T02:56:46.585Z,8.50
2022-11-14T02:59:33.521Z,8.50
2022-11-14T03:02:20.601Z,8.50
2022-11-14T03:05:08.269Z,8.50
2022-11-14T03:07:55.786Z,8.50
2022-11-14T03:10:44.367Z,8.50
2022-11-14T03:13:32.117Z,8.50
2022-11-14T03:16:18.977Z,8.50
2022-11-14T03:19:05.897Z,8.50
2022-11-14T03:21:55.374Z,8.50
2022-11-14T03:24:42.156Z,8.50
2022-11-14T03:27:30.518Z,8.50
2022-11-14T03:30:18.416Z,8.50
2022-11-14T03:33:05.827Z,8.50
2022-11-14T03:35:54.476Z,8.50
2022-11-14T03:38:41.642Z,8.50
2022-11-14T03:41:29.147Z,8.50
2022-11-14T03:44:17.831Z,8.50
2022-11-14T03:47:04.865Z,8.50
2022-11-14T03:49:52.247Z,8.50
2022-11-14T03:52:39.682Z,8.50
2022-11-14T03:55:26.698Z,8.50
2022-11-14T03:58:14.044Z,8.50
2022-11-14T04:01:03.994Z,8.50
2022-11-14T04:03:51.280Z,8.50
2022-11-14T04:06:38.509Z,8.50
2022-11-14T04:09:25.763Z,8.50
2022-11-14T04:12:15.884Z,8.50
2022-11-14T04:15:03.691Z,8.50
2022-11-14T04:17:54.637Z,8.60
2022-11-14T04:20:41.924Z,8.50
2022-11-14T04:23:29.003Z,8.50
2022-11-14T04:26:15.874Z,8.50
2022-11-14T04:29:04.332Z,8.50
2022-11-14T04:31:52.155Z,8.50
2022-11-14T04:34:40.747Z,8.50
2022-11-14T04:37:27.995Z,8.50
2022-11-14T04:40:15.978Z,8.40
2022-11-14T04:43:03.357Z,8.40
2022-11-14T04:45:50.375Z,8.40
2022-11-14T04:48:37.597Z,8.40
2022-11-14T04:51:28.654Z,8.40
2022-11-14T04:54:15.425Z,8.40
2022-11-14T04:57:02.705Z,8.40
2022-11-14T04:59:50.008Z,8.40
2022-11-14T05:02:37.265Z,8.40
2022-11-14T05:05:28.648Z,8.40
2022-11-14T05:08:17.392Z,8.40
2022-11-14T05:11:04.624Z,8.40
2022-11-14T05:13:51.801Z,8.50
2022-11-14T05:16:39.088Z,8.40
2022-11-14T05:19:26.333Z,8.40
2022-11-14T05:22:14.130Z,8.50
2022-11-14T05:25:02.935Z,8.50
2022-11-14T05:27:50.591Z,8.50
2022-11-14T05:30:37.908Z,8.60
2022-11-14T05:33:25.043Z,8.60
2022-11-14T05:36:14.702Z,8.60
2022-11-14T05:39:02.205Z,8.70
2022-11-14T05:41:51.067Z,8.70
2022-11-14T05:44:38.468Z,8.70
2022-11-14T05:47:25.819Z,8.70
2022-11-14T05:50:13.113Z,8.80
2022-11-14T05:53:03.239Z,8.90
2022-11-14T05:55:50.614Z,8.90
2022-11-14T05:58:39.709Z,8.90
2022-11-14T06:01:30.349Z,9.00
2022-11-14T06:04:17.482Z,9.00
2022-11-14T06:07:05.526Z,9.10
2022-11-14T06:09:52.800Z,9.10
2022-11-14T06:12:39.722Z,9.20
2022-11-14T06:15:28.742Z,9.20
2022-11-14T06:18:16.226Z,9.20
2022-11-14T06:21:05.356Z,9.30
2022-11-14T06:23:53.061Z,9.40
2022-11-14T06:26:40.005Z,9.30
2022-11-14T06:29:35.345Z,9.40
2022-11-14T06:32:24.479Z,9.50
2022-11-14T06:35:12.142Z,9.50
2022-11-14T06:38:01.213Z,9.50
2022-11-14T06:40:48.172Z,9.50
2022-11-14T06:43:35.964Z,9.60
2022-11-14T22:32:19.662Z,10.60
2022-11-14T22:35:07.628Z,10.60
2022-11-14T22:37:54.410Z,10.60
2022-11-14T22:40:41.406Z,10.60
2022-11-14T22:43:29.524Z,10.60
2022-11-14T22:46:18.488Z,10.50
2022-11-14T22:49:07.025Z,10.50
2022-11-14T22:51:53.742Z,10.60
2022-11-14T22:54:40.827Z,10.60
2022-11-14T22:57:27.766Z,10.50
2022-11-14T23:00:17.909Z,10.60
2022-11-14T23:03:04.964Z,10.50
2022-11-14T23:05:53.420Z,10.50
2022-11-14T23:08:40.295Z,10.60
2022-11-14T23:11:29.659Z,10.50
2022-11-14T23:14:16.872Z,10.60
2022-11-14T23:17:03.725Z,10.60
2022-11-14T23:19:50.543Z,10.60
2022-11-14T23:22:39.835Z,10.50
2022-11-14T23:25:27.824Z,10.50
2022-11-14T23:28:15.007Z,10.50
2022-11-14T23:31:03.185Z,10.50
2022-11-14T23:33:51.689Z,10.50
2022-11-14T23:36:38.842Z,10.50
2022-11-14T23:39:27.058Z,10.50
2022-11-14T23:42:14.404Z,10.50
2022-11-14T23:45:03.543Z,10.50
2022-11-14T23:47:50.773Z,10.40
2022-11-14T23:50:40.132Z,10.50
2022-11-14T23:53:33.660Z,10.50
2022-11-14T23:56:22.550Z,10.50
2022-11-14T23:59:09.786Z,10.50
