createdAt,value
2022-08-16T00:01:35.679Z,24.00
2022-08-16T00:04:29.352Z,23.99
2022-08-16T00:07:16.327Z,23.94
2022-08-16T00:10:06.527Z,23.90
2022-08-16T00:12:54.710Z,23.79
2022-08-16T00:15:52.057Z,23.81
2022-08-16T00:18:41.028Z,23.72
2022-08-16T00:21:29.138Z,23.73
2022-08-16T00:24:32.808Z,23.69
2022-08-16T00:27:22.692Z,23.61
2022-08-16T00:30:19.478Z,23.51
2022-08-16T00:33:15.768Z,23.47
2022-08-16T00:36:02.772Z,23.44
2022-08-16T00:38:50.620Z,23.36
2022-08-16T00:41:38.270Z,23.37
2022-08-16T00:44:32.889Z,23.27
2022-08-16T00:47:24.788Z,23.25
2022-08-16T00:50:12.312Z,23.21
2022-08-16T00:52:59.667Z,23.20
2022-08-16T00:55:49.546Z,23.16
2022-08-16T00:58:43.576Z,23.12
2022-08-16T01:01:32.596Z,23.06
2022-08-16T01:04:29.290Z,23.00
2022-08-16T01:07:17.908Z,22.98
2022-08-16T01:10:05.757Z,22.92
2022-08-16T01:13:12.130Z,22.88
2022-08-16T01:16:19.843Z,22.83
2022-08-16T01:19:21.319Z,22.72
2022-08-16T01:22:48.497Z,22.64
2022-08-16T01:25:36.427Z,22.58
2022-08-16T01:28:30.797Z,22.61
2022-08-16T01:31:19.452Z,22.55
2022-08-16T01:34:07.168Z,22.51
2022-08-16T01:37:04.435Z,22.46
2022-08-16T01:39:51.238Z,22.44
2022-08-16T01:42:39.083Z,22.39
2022-08-16T01:45:40.573Z,22.34
2022-08-16T01:48:30.471Z,22.28
2022-08-16T01:51:20.932Z,22.21
2022-08-16T01:54:15.364Z,22.14
2022-08-16T01:57:03.548Z,22.17
2022-08-16T01:59:54.697Z,22.11
2022-08-16T02:02:42.974Z,22.07
2022-08-16T02:05:30.484Z,22.02
2022-08-16T02:08:32.903Z,21.99
2022-08-16T02:11:25.156Z,21.95
2022-08-16T02:14:38.967Z,21.86
2022-08-16T02:17:29.849Z,21.85
2022-08-16T02:20:18.096Z,21.77
2022-08-16T02:23:17.331Z,21.74
2022-08-16T02:26:08.431Z,21.69
2022-08-16T02:28:55.462Z,21.69
2022-08-16T02:32:02.799Z,21.65
2022-08-16T02:34:51.579Z,21.58
2022-08-16T02:37:52.297Z,21.52
2022-08-16T02:40:40.288Z,21.48
2022-08-16T02:43:33.214Z,21.53
2022-08-16T02:46:20.351Z,21.50
2022-08-16T02:49:17.440Z,21.48
2022-08-16T02:52:09.125Z,21.42
2022-08-16T02:54:56.065Z,21.39
2022-08-16T02:57:54.609Z,21.33
2022-08-16T03:00:45.438Z,21.29
2022-08-16T03:04:41.008Z,21.26
2022-08-16T03:06:44.611Z,21.19
2022-08-16T03:09:32.504Z,21.18
2022-08-16T03:12:30.306Z,21.12
2022-08-16T03:15:24.059Z,21.04
2022-08-16T03:18:12.596Z,20.99
2022-08-16T03:21:19.312Z,20.98
2022-08-16T03:24:28.756Z,20.94
2022-08-16T03:27:16.570Z,20.92
2022-08-16T03:30:16.322Z,20.83
2022-08-16T03:33:09.724Z,20.79
2022-08-16T03:36:30.464Z,20.75
2022-08-16T03:39:14.803Z,20.76
2022-08-16T03:42:10.638Z,20.77
2022-08-16T03:45:03.274Z,20.72
2022-08-16T03:47:50.941Z,20.72
2022-08-16T03:50:59.455Z,20.68
2022-08-16T03:53:57.553Z,20.63
2022-08-16T03:56:56.843Z,20.56
2022-08-16T03:59:47.032Z,20.52
2022-08-16T04:02:36.787Z,20.46
2022-08-16T04:05:27.669Z,20.50
2022-08-16T04:08:23.308Z,20.44
2022-08-16T04:11:11.138Z,20.41
2022-08-16T04:14:01.130Z,20.38
2022-08-16T04:16:56.300Z,20.35
2022-08-16T04:19:45.531Z,20.31
2022-08-16T04:22:33.587Z,20.30
2022-08-16T04:25:20.737Z,20.27
2022-08-16T04:28:52.205Z,20.23
2022-08-16T04:31:16.502Z,20.19
2022-08-16T04:34:03.968Z,20.17
2022-08-16T04:36:50.748Z,20.14
2022-08-16T04:39:46.680Z,20.12
2022-08-16T04:42:46.055Z,20.06
2022-08-16T04:45:36.989Z,20.02
2022-08-16T04:48:32.842Z,19.98
2022-08-16T04:51:21.077Z,19.98
2022-08-16T04:54:09.057Z,19.96
2022-08-16T04:56:55.892Z,19.94
2022-08-16T04:59:43.779Z,19.93
2022-08-16T05:02:41.827Z,19.89
2022-08-16T05:05:30.720Z,19.88
2022-08-16T05:08:29.022Z,19.86
2022-08-16T05:11:17.951Z,19.84
2022-08-16T05:14:06.868Z,19.82
2022-08-16T05:16:54.456Z,19.79
2022-08-16T05:19:41.271Z,19.79
2022-08-16T05:22:44.468Z,19.78
2022-08-16T05:25:40.646Z,19.76
2022-08-16T05:28:37.554Z,19.75
2022-08-16T05:31:29.356Z,19.73
2022-08-16T05:34:21.241Z,19.72
2022-08-16T05:37:09.147Z,19.71
2022-08-16T05:39:55.981Z,19.71
2022-08-16T05:42:46.086Z,19.70
2022-08-16T05:45:36.596Z,19.70
2022-08-16T05:48:26.856Z,19.68
2022-08-16T05:51:14.184Z,19.66
2022-08-16T05:54:25.759Z,19.64
2022-08-16T05:57:13.231Z,19.63
2022-08-16T06:00:02.593Z,19.61
2022-08-16T06:02:53.642Z,19.58
2022-08-16T06:05:41.308Z,19.57
2022-08-16T06:08:32.079Z,19.59
2022-08-16T06:11:28.764Z,19.58
2022-08-16T06:14:16.047Z,19.62
2022-08-16T06:17:05.324Z,19.63
2022-08-16T06:19:52.387Z,19.66
2022-08-16T06:22:39.761Z,19.66
2022-08-16T06:25:35.869Z,19.70
2022-08-16T06:28:35.890Z,19.74
2022-08-16T06:31:24.822Z,19.78
2022-08-16T06:34:55.085Z,19.79
2022-08-16T06:37:18.597Z,19.82
2022-08-16T06:40:12.890Z,19.84
2022-08-16T06:43:02.926Z,19.85
2022-08-16T06:45:50.318Z,19.90
2022-08-16T06:48:37.677Z,19.93
2022-08-16T06:51:46.035Z,19.98
2022-08-16T06:54:35.991Z,20.00
2022-08-16T06:57:22.770Z,20.04
2022-08-16T07:01:15.072Z,20.11
2022-08-16T07:10:09.102Z,20.16
2022-08-16T07:22:05.881Z,20.59
2022-08-16T07:25:53.098Z,20.64
2022-08-16T07:32:38.942Z,20.81
2022-08-16T07:36:11.560Z,20.85
2022-08-16T07:39:33.719Z,21.01
2022-08-16T07:50:57.298Z,21.33
2022-08-16T07:54:32.134Z,21.47
2022-08-16T07:57:35.046Z,21.66
2022-08-16T08:00:45.226Z,21.71
2022-08-16T08:03:39.928Z,21.80
2022-08-16T08:06:40.424Z,21.93
2022-08-16T08:09:48.160Z,22.10
2022-08-16T08:12:37.490Z,22.18
2022-08-16T08:15:28.719Z,22.29
2022-08-16T08:22:00.571Z,22.51
2022-08-16T08:24:48.612Z,22.65
2022-08-16T08:27:35.374Z,22.86
2022-08-16T08:30:49.889Z,22.93
2022-08-16T08:33:29.683Z,23.04
2022-08-16T08:36:24.978Z,23.15
2022-08-16T08:39:20.941Z,23.21
2022-08-16T08:42:07.891Z,23.29
2022-08-16T08:44:55.555Z,23.39
2022-08-16T08:47:44.620Z,23.49
2022-08-16T08:50:42.260Z,23.63
2022-08-16T08:53:37.861Z,23.72
2022-08-16T08:56:25.777Z,23.83
2022-08-16T08:59:16.384Z,23.94
2022-08-16T09:02:08.846Z,24.02
2022-08-16T09:04:58.191Z,24.10
2022-08-16T09:08:00.837Z,24.20
2022-08-16T09:10:48.657Z,24.28
2022-08-16T09:13:49.547Z,24.33
2022-08-16T09:17:01.715Z,24.40
2022-08-16T09:19:45.031Z,24.49
2022-08-16T09:22:32.853Z,24.59
2022-08-16T09:25:26.254Z,24.68
2022-08-16T09:29:13.997Z,24.78
2022-08-16T09:31:27.223Z,24.88
2022-08-16T09:34:19.185Z,24.96
2022-08-16T09:37:17.584Z,25.04
2022-08-16T09:40:29.326Z,25.14
2022-08-16T09:43:44.790Z,25.29
2022-08-16T09:46:44.772Z,25.39
2022-08-16T09:49:36.898Z,25.45
2022-08-16T09:52:24.221Z,25.53
2022-08-16T09:55:13.958Z,25.65
2022-08-16T09:58:01.576Z,25.74
2022-08-16T10:00:49.500Z,25.83
2022-08-16T10:03:36.685Z,25.95
2022-08-16T10:06:25.162Z,26.01
2022-08-16T10:09:20.546Z,26.10
2022-08-16T10:12:26.528Z,26.22
2022-08-16T10:15:18.450Z,26.30
2022-08-16T10:18:56.878Z,26.40
2022-08-16T10:21:16.773Z,26.53
2022-08-16T10:24:03.716Z,26.64
2022-08-16T10:27:20.713Z,26.74
2022-08-16T10:30:00.144Z,26.83
2022-08-16T10:32:48.872Z,26.89
2022-08-16T10:35:46.711Z,26.99
2022-08-16T10:38:36.719Z,27.05
2022-08-16T10:41:25.501Z,27.13
2022-08-16T10:44:15.035Z,27.22
2022-08-16T10:47:05.128Z,27.29
2022-08-16T10:49:52.004Z,27.41
2022-08-16T10:55:40.979Z,27.57
2022-08-16T10:58:34.532Z,27.67
2022-08-16T11:01:43.105Z,27.73
2022-08-16T11:05:05.515Z,27.78
2022-08-16T11:07:43.321Z,27.83
2022-08-16T11:13:59.611Z,27.97
2022-08-16T11:17:11.101Z,28.03
2022-08-16T11:20:41.652Z,28.07
2022-08-16T11:23:00.812Z,28.10
2022-08-16T11:26:23.769Z,28.10
2022-08-16T11:29:13.711Z,28.14
2022-08-16T11:32:04.929Z,28.20
2022-08-16T11:35:10.407Z,28.30
2022-08-16T11:38:23.296Z,28.43
2022-08-16T11:41:09.641Z,28.52
2022-08-16T11:43:56.742Z,28.61
2022-08-16T11:46:46.704Z,28.68
2022-08-16T11:49:33.673Z,28.76
2022-08-16T11:52:21.809Z,28.85
2022-08-16T11:55:09.560Z,28.93
2022-08-16T11:57:57.517Z,28.96
2022-08-16T12:00:51.068Z,28.99
2022-08-16T12:03:41.897Z,29.03
2022-08-16T12:06:30.943Z,29.09
2022-08-16T12:09:20.649Z,29.11
2022-08-16T12:12:07.683Z,29.13
2022-08-16T12:15:00.043Z,29.15
2022-08-16T12:17:47.923Z,29.17
2022-08-16T12:20:42.447Z,29.24
2022-08-16T12:23:32.438Z,29.30
2022-08-16T12:26:19.258Z,29.34
2022-08-16T12:29:06.137Z,29.41
2022-08-16T12:32:01.664Z,29.46
2022-08-16T12:35:01.718Z,29.50
2022-08-16T12:37:56.550Z,29.54
2022-08-16T12:40:46.673Z,29.58
2022-08-16T12:43:34.287Z,29.60
2022-08-16T12:46:21.855Z,29.65
2022-08-16T12:49:11.358Z,29.68
2022-08-16T12:52:02.597Z,29.76
2022-08-16T12:54:54.751Z,29.83
2022-08-16T12:57:41.984Z,29.87
2022-08-16T13:00:33.543Z,29.90
2022-08-16T13:03:21.651Z,29.90
2022-08-16T13:06:08.931Z,29.93
2022-08-16T13:08:58.031Z,29.99
2022-08-16T13:11:55.412Z,30.04
2022-08-16T13:14:46.680Z,30.10
2022-08-16T13:17:33.454Z,30.14
2022-08-16T13:20:24.024Z,30.18
2022-08-16T13:23:12.558Z,30.23
2022-08-16T13:26:05.099Z,30.27
2022-08-16T13:28:55.126Z,30.28
2022-08-16T13:31:41.934Z,30.32
2022-08-16T13:34:28.747Z,30.33
2022-08-16T13:37:15.539Z,30.36
2022-08-16T13:40:06.345Z,30.38
2022-08-16T13:42:56.051Z,30.39
2022-08-16T13:45:44.848Z,30.42
2022-08-16T13:48:43.111Z,30.47
2022-08-16T13:51:32.477Z,30.48
2022-08-16T13:54:19.242Z,30.48
2022-08-16T13:57:06.266Z,30.51
2022-08-16T13:59:58.358Z,30.53
2022-08-16T14:02:45.677Z,30.56
2022-08-16T14:05:34.721Z,30.57
2022-08-16T14:08:26.590Z,30.59
2022-08-16T14:11:14.792Z,30.63
2022-08-16T14:14:01.789Z,30.66
2022-08-16T14:16:52.608Z,30.73
2022-08-16T14:19:44.989Z,30.73
2022-08-16T14:22:39.954Z,30.74
2022-08-16T14:25:29.073Z,30.78
2022-08-16T14:28:15.919Z,30.81
2022-08-16T14:31:03.629Z,30.84
2022-08-16T14:33:50.421Z,30.89
2022-08-16T14:36:37.692Z,30.92
2022-08-16T14:39:27.760Z,30.96
2022-08-16T14:42:20.246Z,30.98
2022-08-16T14:45:08.037Z,30.99
2022-08-16T14:47:55.221Z,30.99
2022-08-16T14:50:42.028Z,30.99
2022-08-16T14:53:32.753Z,31.01
2022-08-16T14:56:42.546Z,31.02
2022-08-16T14:59:26.573Z,31.03
2022-08-16T15:02:33.879Z,31.06
2022-08-16T15:05:24.201Z,31.05
2022-08-16T15:08:11.416Z,31.05
2022-08-16T15:10:58.202Z,31.06
2022-08-16T15:13:44.992Z,31.05
2022-08-16T15:16:31.897Z,31.08
2022-08-16T15:19:21.748Z,31.09
2022-08-16T15:22:15.542Z,31.09
2022-08-16T15:25:29.583Z,31.11
2022-08-16T15:28:30.592Z,31.13
2022-08-16T15:31:18.511Z,31.13
2022-08-16T15:34:05.294Z,31.12
2022-08-16T15:36:52.186Z,31.13
2022-08-16T15:39:39.931Z,31.12
2022-08-16T15:42:28.594Z,31.11
2022-08-16T15:45:36.116Z,31.10
2022-08-16T15:48:28.604Z,31.09
2022-08-16T15:51:16.515Z,31.08
2022-08-16T15:54:28.897Z,31.06
2022-08-16T15:57:11.988Z,31.04
2022-08-16T16:00:04.700Z,31.01
2022-08-16T16:03:09.050Z,31.00
2022-08-16T16:05:59.365Z,30.98
2022-08-16T16:08:47.437Z,30.96
2022-08-16T16:11:34.237Z,30.95
2022-08-16T16:14:22.352Z,30.92
2022-08-16T16:17:14.783Z,30.89
2022-08-16T16:20:13.776Z,30.86
2022-08-16T16:23:04.841Z,30.83
2022-08-16T16:25:58.845Z,30.80
2022-08-16T16:29:07.814Z,30.79
2022-08-16T16:31:59.590Z,30.74
2022-08-16T16:34:46.872Z,30.73
2022-08-16T16:37:33.677Z,30.70
2022-08-16T16:40:31.355Z,30.66
2022-08-16T16:43:19.795Z,30.64
2022-08-16T16:46:41.950Z,30.62
2022-08-16T16:49:21.356Z,30.58
2022-08-16T16:52:10.270Z,30.56
2022-08-16T16:55:00.239Z,30.52
2022-08-16T16:58:06.787Z,30.52
2022-08-16T17:03:41.497Z,30.56
2022-08-16T17:06:29.096Z,30.61
2022-08-16T17:09:16.367Z,30.68
2022-08-16T17:12:05.492Z,30.75
2022-08-16T17:14:53.528Z,30.79
2022-08-16T17:20:47.756Z,30.82
2022-08-16T17:23:59.497Z,30.83
2022-08-16T17:26:41.952Z,30.83
2022-08-16T17:29:45.864Z,30.83
2022-08-16T17:33:28.002Z,30.81
2022-08-16T17:37:14.309Z,30.77
2022-08-16T17:39:26.422Z,30.84
2022-08-16T17:40:54.946Z,30.78
2022-08-16T17:43:50.961Z,30.76
2022-08-16T17:50:48.356Z,30.75
2022-08-16T17:53:48.499Z,30.69
2022-08-16T17:57:00.526Z,30.68
2022-08-16T18:00:03.192Z,30.69
2022-08-16T18:04:02.463Z,30.67
2022-08-16T18:14:17.004Z,30.57
2022-08-16T18:17:25.501Z,30.57
2022-08-16T18:21:01.553Z,30.49
2022-08-16T18:24:34.666Z,30.44
2022-08-16T18:27:35.015Z,30.39
2022-08-16T18:31:20.062Z,30.42
2022-08-16T18:34:20.353Z,30.37
2022-08-16T18:37:24.793Z,30.28
2022-08-16T18:40:32.163Z,30.25
2022-08-16T18:44:22.586Z,30.21
2022-08-16T18:46:41.924Z,30.17
2022-08-16T18:49:28.706Z,30.18
2022-08-16T18:52:24.900Z,30.15
2022-08-16T18:55:13.929Z,30.07
2022-08-16T18:58:02.485Z,29.95
2022-08-16T19:00:56.375Z,29.81
2022-08-16T19:03:44.131Z,29.68
2022-08-16T19:06:31.028Z,29.57
2022-08-16T19:09:17.902Z,29.50
2022-08-16T19:12:04.879Z,29.46
2022-08-16T19:14:51.682Z,29.43
2022-08-16T19:17:38.455Z,29.43
2022-08-16T19:20:27.357Z,29.43
2022-08-16T19:23:20.439Z,29.40
2022-08-16T19:26:11.112Z,29.39
2022-08-16T19:29:11.642Z,29.36
2022-08-16T19:32:00.368Z,29.33
2022-08-16T19:34:47.478Z,29.30
2022-08-16T19:37:34.592Z,29.26
2022-08-16T19:40:38.210Z,29.22
2022-08-16T19:43:25.395Z,29.18
2022-08-16T19:46:12.208Z,29.14
2022-08-16T19:48:59.227Z,29.06
2022-08-16T19:51:46.916Z,28.98
2022-08-16T19:54:35.568Z,28.90
2022-08-16T19:57:27.221Z,28.85
2022-08-16T20:00:16.934Z,28.82
2022-08-16T20:03:10.782Z,28.78
2022-08-16T20:05:58.622Z,28.74
2022-08-16T20:08:45.395Z,28.69
2022-08-16T21:29:43.147Z,27.24
